,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-09-12 14:24:00,1,16,34,2927.4,0.455531696505838,"(23.858590941071633, 0.2705757255950336)",1.564720869120796,0.282763671875,0.07640915155410766,0.0008754650806076825,0.00015031997906044128,1.2079032804701662e-08,-1.1328989102935341e-05,5.317650596577474e-08,"(501, 892)",detected
2014-09-12 14:36:00,2,32,97,7808.5,0.3977039030751571,"(12257.427911675044, 12.591241550761879)",15.803333547040559,67.34021745772856,4512.924404717255,165770.5228291367,165589.91286564717,27434968721.45429,11123897.338248495,-1484889.9228901863,"(501, 892)",detected
2014-09-12 14:48:00,2,33,83,5668.8,0.4417713337956669,"(12142.85441904303, 13.202399138790497)",15.27639051720215,48.30599445658127,2323.222714841758,5676.449003361456,5665.094250746819,32125439.634770583,273018.7939137837,-660.1210738299415,"(501, 892)",detected
2014-09-12 15:00:00,1,16,36,2565.6,0.4273494387379316,"(23.329791275828942, 0.12020872417105644)",1.7629441738241591,0.15266927083333334,0.02283243485438971,2.0097481247819506e-05,2.8005240303662247e-06,-5.318454910817007e-12,-2.3669452924523939e-07,2.0325887371408686e-11,"(501, 892)",detected
2014-09-12 15:12:00,1,15,49,4064.4,0.42588616084306363,"(0.837120020328026, 19.067641884433883)",1.8437902832994921,0.11259259259259258,0.0106341765579476,0.0002547254874509236,3.0395675346044963e-05,-2.514968112631441e-09,-2.823104737782251e-06,9.100866448623242e-10,"(501, 892)",detected
2014-09-12 15:24:00,1,14,42,3434.6,0.42588616084306363,"(0.8640008379694919, 17.77885630488765)",1.7759972164770663,0.12365160349854228,0.01258667864792731,0.00033286206608493967,3.4958981485842286e-05,-3.7458228417987415e-09,-3.844538663727307e-06,-4.360670402404112e-10,"(501, 892)",detected
2014-09-12 15:36:00,1,15,37,2400.9,0.3632116071943683,"(0.8972293598752881, 18.92181825917233)",1.9151948040905238,0.08808465608465607,0.006417497382492091,7.973920444764054e-05,1.180716130730413e-05,-2.741662646641492e-10,-7.789086482976503e-07,2.3682398997724835e-10,"(501, 892)",detected
2014-09-12 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-12 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-12 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-12 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-12 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-12 16:48:00,2,28,78,6011.1,0.36232170690971954,"(1156.7540327787158, 4.583268808585885)",6.047571373650514,2.677517671841497,7.059727935192295,2.1667247256698765,2.213193534159623,4.846527137932308,5.870653302960335,0.005789787864635354,"(501, 892)",detected
2014-09-12 17:00:00,2,30,73,5129.0,0.36232170690971954,"(1177.1772643651934, 4.333080462393042)",5.736311925836503,2.9697779309556585,8.697242182349196,5.027238849980931,5.094561723555966,25.78249741629541,15.004811512720094,0.00770292080339452,"(501, 892)",detected
2014-09-12 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-12 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-12 17:36:00,1,17,67,5356.6,0.4912459822201237,"(9.365168357739083, 3.1348316422609157)",1.4646761727418625,0.04613610149942331,0.0005287919057263437,5.539450254709089e-06,2.9641711934725787e-07,-3.7680275537651736e-13,-4.523658013513297e-09,4.7852311007672007e-14,"(501, 892)",detected
2014-09-12 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-12 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-12 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-12 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-12 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-12 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-12 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-12 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-12 19:24:00,1,17,23,902.0,0.4482409566208302,"(2.1387754087781854, 17.53769517945711)",1.663422034885413,0.10893547730510889,0.007268165240666946,0.0005949716023609274,8.529688530392116e-05,-3.356330888331976e-09,-1.5293392829570192e-06,1.891993662961093e-08,"(501, 892)",detected
2014-09-12 19:36:00,1,15,39,3774.5,0.2857142857142857,"(9.089060254827025, 3.1490349832682116)",1.5428090415820634,0.06345679012345681,0.0009486480719402527,7.447668809895832e-05,1.5903322476058525e-05,-8.615390531506884e-11,2.9299695946625582e-08,5.404975431921191e-10,"(501, 892)",detected
2014-09-12 19:48:00,1,15,52,5936.9,0.3202065815950744,"(11.570951293759375, 3.0195248967168165)",1.6761423749153967,0.06484656084656086,0.0014444818454130625,8.458690014218161e-05,1.5347752835208158e-05,-2.765013764603832e-10,-1.2622933765975096e-07,4.789018706388344e-10,"(501, 892)",detected
2014-09-12 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-12 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-12 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-12 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-12 20:48:00,1,17,97,14307.3,0.39017187512877777,"(8.84967682315142, 3.5032643533191647)",1.5457749760618835,0.05699165479340525,0.000608424522324054,0.0001404184862403542,7.929873535173098e-06,2.1609258079319397e-10,1.2216945906786323e-07,-1.5272246724014294e-10,"(501, 892)",detected
2014-09-12 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-12 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-12 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-12 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-12 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-12 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-12 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-12 22:24:00,1,14,35,3853.5,0.4482409566208302,"(2.2712877643386147, 10.899041905991057)",1.5912981852180015,0.873542274052478,0.3274689170753681,0.369494618535587,0.057233189216518654,0.0011189105427664601,0.003071611252497634,-0.008247370435432364,"(501, 892)",detected
2014-09-12 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-12 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-12 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-12 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-12 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-12 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-12 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-13 00:00:00,1,16,63,7277.9,0.3977039030751569,"(23.287344171119905, 0.6709891622134307)",1.8258252147247767,0.17547607421875,0.027438972145318985,5.2683838475786615e-05,1.4523769095831083e-05,3.1821313183930425e-10,1.3957985566803721e-06,-2.4524440910793847e-10,"(501, 892)",detected
2014-09-13 00:12:00,1,16,64,7548.9,0.47642321438873636,"(0.6428632100096863, 28.67380345665698)",2.036992693252299,0.1561612215909091,0.022294233653171,0.0002487145565802849,6.3709889494504e-05,6.026860734025139e-09,4.879177328636136e-06,-5.290874636662789e-09,"(501, 892)",detected
2014-09-13 00:24:00,1,15,56,6600.0,0.5232458377381674,"(23.32690574697697, 0.8254752054039862)",1.692318420723349,0.18785185185185183,0.030628894375857342,0.0005747114844281215,9.459035655131414e-05,4.611354394620915e-09,1.3755790631401085e-06,-2.1566917613310223e-08,"(501, 892)",detected
2014-09-13 00:36:00,2,39,121,10606.9,0.6172469361088079,"(394.1364645752924, 15.708339743196127)",2.997735596036703,2.0043554138302766,3.402278879876029,0.4656456667423991,0.27249138162591646,0.09652896676882361,0.4599807882075845,-0.01017470595774015,"(501, 892)",detected
2014-09-13 00:48:00,3,47,145,15624.0,0.4743316467996431,"(1535.288291152225, 59.11688923630295)",4.908737832311803,3.974784885650012,13.054243644060067,27.73028375723814,16.40832146993947,347.4303430678276,49.79843839036279,42.369481339962604,"(501, 892)",detected
2014-09-13 01:00:00,1,18,64,6737.0,0.49941807830926227,"(34.111785471704295, 0.6006328289492942)",1.6554994374012961,0.20237006553878986,0.03816818736321403,0.00045654193314586633,0.00010416445170383285,1.3987504152933961e-08,6.649211403207945e-06,-1.7897970094783718e-08,"(501, 892)",detected
2014-09-13 01:12:00,1,15,68,7721.5,0.455531696505838,"(0.6265251330026711, 24.69728439080685)",2.0118446353109127,0.11255026455026457,0.011444966938215615,0.0001443474924266712,4.9932972703052946e-05,3.849912668726842e-09,3.905584875587786e-06,-1.774582221778908e-09,"(501, 892)",detected
2014-09-13 01:24:00,1,18,45,5732.4,0.42588616084306335,"(0.9825392016115551, 26.2887026284538)",1.7051326753013953,0.23848308184727937,0.04897313863130829,0.002325796109655033,0.00023704362135639533,-1.7592547733551088e-07,-5.196725881042985e-05,5.333518852745508e-09,"(501, 892)",detected
2014-09-13 01:36:00,1,14,44,5763.9,0.42588616084306335,"(20.555878068959338, 0.7847812717000044)",2.0126906806902634,0.108880915003364,0.010175350597839397,0.00023945829610857932,3.16156320455693e-05,-1.1403727056593035e-09,-2.0544949872704594e-06,2.503348754217638e-09,"(501, 892)",detected
2014-09-13 01:48:00,3,60,194,20381.7,0.4980476945941352,"(2150.1946106802206, 223.7983271728863)",4.940846558147205,3.060333003947233,5.475599371441837,39.27954398689076,6.49590388857024,-84.12219369257981,-8.819398282676222,60.74718847163951,"(501, 892)",detected
2014-09-13 02:00:00,2,30,107,11664.6,0.5195792806197926,"(1352.9468589531607, 12.938198518103604)",6.271439388141916,1.7426714177734586,2.533899827236444,50.07742771551112,49.27820366615473,2447.931244306237,78.33690088260089,10.627958639565236,"(501, 892)",detected
2014-09-13 02:12:00,3,51,154,14731.0,0.6631667390493036,"(809.1442881478513, 30.76473145999188)",3.7350260273483356,1.5102862567975328,1.986344092269843,0.48998362834237297,0.4716363938477088,0.22672438327297414,0.5718868450833783,0.0009129112903843162,"(501, 892)",detected
2014-09-13 02:24:00,1,18,73,8578.5,0.4497139202719686,"(2.784391203568987, 24.287504221267614)",1.8047378541243648,1.4204389574759946,1.2729475143995292,1.252202949603141,0.12321487871153577,-0.036440810935363444,-0.12656622217696858,-0.03185096782813342,"(501, 892)",detected
2014-09-13 02:36:00,1,16,68,8611.7,0.4497139202719686,"(1.8803851104156273, 22.682114889584373)",1.85577425971407,1.439208984375,1.485598623752594,0.837498827429954,0.07874281570548192,-0.014596622646803255,-0.09062292609316103,-0.013994232034304221,"(501, 892)",detected
2014-09-13 02:48:00,3,45,164,22055.4,0.6186402891031197,"(962.6378540024011, 36.53992377537668)",4.2552517198836695,1.751807108564113,2.793012362227519,1.6375568824399105,1.9490922798855443,3.482108196474779,3.1800827336967554,-0.01591812094227052,"(501, 892)",detected
2014-09-13 03:00:00,3,50,162,22722.3,0.4319549108945747,"(2519.304635180001, 228.25209951387683)",6.063574311003804,3.5174717359409873,6.0998985823746565,76.8440932222627,13.086476230164834,-314.6361464402014,-32.150775826409046,-270.5958966698441,"(501, 892)",detected
2014-09-13 03:12:00,1,17,62,8169.5,0.47935945593474316,"(2.890986950143848, 22.292836579267913)",1.8541656047159591,1.3942601261958072,1.1538000367808374,1.2304265827518006,0.12376416547412113,-0.047130835708750395,-0.12310276715480056,0.010549186303071875,"(501, 892)",detected
2014-09-13 03:24:00,1,15,71,10514.7,0.39770390307515685,"(1.5036359901780543, 19.086840200298134)",1.7518783062034682,1.2811851851851856,1.1969804993141295,0.6820101224308812,0.07680453430716074,-0.017137436685824587,-0.08399486141111598,-0.00391193401292964,"(501, 892)",detected
2014-09-13 03:36:00,2,37,153,18938.8,0.6203427623670953,"(150.79503651547248, 6.478236757800822)",2.087968486376731,0.6591272111378247,0.3619534227062249,0.3129917382888156,0.33857802076603377,0.11021643895488287,0.20365335886123231,-0.000677498364080837,"(501, 892)",detected
2014-09-13 03:48:00,2,40,154,17237.5,0.5877727636068485,"(134.5131211676176, 8.117648063151627)",1.9874368670764582,0.6249397527752378,0.2933086075590345,0.07162698148515588,0.020598045906169107,0.0006425805017347234,0.005605783887519457,0.0004615864174303609,"(501, 892)",detected
2014-09-13 04:00:00,1,23,106,15056.5,0.5263783462436717,"(14.301053698391826, 4.809618238367072)",1.404943847781946,0.26492424865072195,0.017312321398555517,0.0001352299401810715,8.722942415881303e-05,7.0334721508306845e-09,-7.189318817438302e-06,-6.347120230949369e-09,"(501, 892)",detected
2014-09-13 04:12:00,1,21,93,12458.4,0.5263783462436717,"(19.438568380229235, 3.3709554292945776)",1.5880591621389284,0.2586113810603607,0.03318681335722296,0.005061748687175665,0.0005629189880268348,1.4242751693557328e-08,-6.463240206212092e-05,9.501022451906217e-07,"(501, 892)",detected
2014-09-13 04:24:00,1,26,124,19468.1,0.5599892859203301,"(32.07276189635855, 4.8395457959491495)",1.6315503929531912,0.6825500682749204,0.25358554769957753,0.13013316613117276,0.019136793400165327,0.00044478130131365013,0.00017351904969244505,0.000845086377704939,"(501, 892)",detected
2014-09-13 04:36:00,2,28,94,12537.3,0.5417830357657968,"(91.25995017336786, 2.4834360700183886)",2.2219001226998722,0.914985422740525,0.7723076996829555,0.5109458607541364,0.6205661123875912,0.34943408099479534,0.5449397168116966,-0.0015489077745795832,"(501, 892)",detected
2014-09-13 04:48:00,1,26,75,7390.7,0.5714867178805931,"(43.20941936034652, 5.307503716576546)",1.7972277715906866,1.7942649066909424,1.9647574619173873,1.8480356605538781,0.47650315822460276,0.12305483027215228,-0.0359776230852423,0.4298850967047609,"(501, 892)",detected
2014-09-13 05:00:00,2,39,111,9117.1,0.5280226730556257,"(22.420997059350583, 83.77063586912445)",1.8853054342200302,0.5964992027458537,0.2224542332630648,0.004622349390400021,0.10836424860548391,0.002251184651997554,0.05026688848189105,-0.0009022810347095289,"(501, 892)",detected
2014-09-13 05:12:00,4,68,209,19372.9,0.7195430330336509,"(203.9302812966962, 67.55479333016939)",1.8684385863112114,0.9210511528860053,0.5021719770887686,0.012759503343871412,0.006275296482768891,-5.139113253757415e-05,-0.004418951476862711,2.2628358130816507e-05,"(501, 892)",detected
2014-09-13 05:24:00,2,39,114,11028.5,0.6168301484237709,"(201.33253936160725, 8.96705578009309)",2.338045286771117,0.7907777809195999,0.512853423569503,0.3460129540127842,0.37768677579761784,0.13652350829187085,0.270164066688246,0.0017678414712748343,"(501, 892)",detected
2014-09-13 05:36:00,5,94,318,40199.4,0.796629795983811,"(536.0988248175036, 49.19069703104323)",1.9782267958061066,0.8100540643879164,0.46367249959724127,0.08457176193092938,0.029106153539022656,0.0012693769523826732,0.010495717805182384,-0.0006885029637694601,"(501, 892)",detected
2014-09-13 05:48:00,3,72,253,34208.9,0.8102305739817013,"(390.13554145152114, 45.71794055160876)",1.8704034383098904,1.6300680004751291,2.041711949437143,0.18505933003461159,0.027975363426028493,0.001695180059933112,0.008538783783587918,0.001085390761797144,"(501, 892)",detected
2014-09-13 06:00:00,4,101,339,39583.3,0.8429345775584164,"(614.4203841024132, 51.129120848081605)",1.8561191824904502,1.5910234715355571,1.9935990638417838,0.06805856856659988,0.06042268979752671,0.003807651043525157,0.08528525558512763,-0.0007178641934385602,"(501, 892)",detected
2014-09-13 08:48:00,3,74,280,57866.4,0.8697726191248919,"(155.90779255513735, 56.55222225419247)",1.6209907946726223,0.5872193087108247,0.11181659695792812,0.13477296722237844,0.03982667009702613,0.0014126895552851694,0.009634281847479303,0.0025530637307848198,"(501, 892)",detected
2014-09-13 09:12:00,3,93,320,55865.4,0.899104488660738,"(340.4075714500697, 59.17190494076713)",1.6976586128377265,0.9731811539740326,0.5808452616990633,0.44881361656329527,0.2725646384887945,0.09526513572059198,0.204242985902756,0.003561531020700996,"(501, 892)",detected
2014-09-13 09:24:00,2,73,239,43517.5,0.8055902787562274,"(363.0378039800949, 25.479699825080093)",1.8060358963502186,0.8561900896440479,0.5427801609266889,0.23792039093595344,0.19618300865506014,0.04220106626535507,0.13034835390312954,-0.003939912613068971,"(501, 892)",detected
2014-09-13 09:36:00,3,89,307,56348.3,0.9000871047873299,"(302.72641144950944, 45.299124811982026)",1.6251641607504412,0.6586780168127225,0.2444232059123748,0.1329137870392982,0.039381375156866,0.0028230800598916307,0.019398234286904868,0.0003848371864864158,"(501, 892)",detected
2014-09-13 09:48:00,1,52,222,54442.7,0.7379206463489993,"(146.13575579042964, 12.869900318167673)",1.6873099109649539,0.4998328686845699,0.17549399475587382,0.04164873029204405,0.018669616545704714,0.0005038663340663929,0.007609677884538909,-0.00013093069993921192,"(501, 892)",detected
2014-09-13 10:00:00,1,53,221,53860.5,0.748778010166503,"(150.45456354141456, 12.308861712576729)",1.682157149670768,1.0043548253479944,0.7266670260440952,0.2743155900142227,0.11733401584431472,0.01987349789317369,0.0950496129070971,-0.0069401040165229565,"(501, 892)",detected
2014-09-13 10:12:00,1,53,205,45339.2,0.7472916650543932,"(152.88088224759335, 14.365852150084457)",1.6977878501376773,1.0320197209777198,0.730557663568417,0.3859410811774398,0.17261161051117913,0.04271546458846172,0.14267673723227672,-0.01265915916806033,"(501, 892)",detected
2014-09-13 10:24:00,1,52,201,42361.1,0.7669842603210364,"(147.5460717919629, 16.565165010450364)",1.7576340311474998,1.5476466488393266,1.5257485706764498,1.4748835890817775,0.5484392237720297,0.4593541818068836,0.6463928296271537,-0.17970638202177053,"(501, 892)",detected
2014-09-13 10:36:00,1,51,194,40553.0,0.7581490288718966,"(150.09269623661382, 15.577891998680336)",1.7806114349420215,1.5923739738109774,1.6716273987248806,1.473860837975749,0.5294199750386146,0.4304257770317326,0.6385263607915432,-0.18286064225537554,"(501, 892)",detected
2014-09-13 10:48:00,2,70,239,44020.4,0.7686922828784312,"(117.59327012496499, 165.80155389159808)",1.7760843115400644,0.6086331594070374,0.11720297192427286,0.02456516492986485,0.08078066209963093,-0.003545406352185647,0.026810987322758367,0.0006158434203213589,"(501, 892)",detected
2014-09-13 11:00:00,2,72,238,43762.8,0.7470503752259826,"(149.04073257206412, 144.4483128113474)",1.7301186457628306,0.7927250000000003,0.06848476872500013,0.2881817665300124,0.00385664360329254,5.174363305077505e-05,0.00016638824980310713,0.0001177006379383107,"(501, 892)",detected
2014-09-13 11:12:00,2,70,250,47715.2,0.6464915989979306,"(26536.728245035898, 68.8338667653502)",13.146527514814172,97.54733531534013,9473.953171766743,114229.77979966853,116276.00801317093,13400618356.07301,11317172.48982928,-760343.0280532837,"(501, 892)",detected
2014-09-13 11:24:00,2,75,277,51230.0,0.6715272027099496,"(26513.532435955847, 77.47693341351578)",12.299994222988152,91.07142832758544,8252.837712654751,92720.75156308457,94551.11581472623,8852959119.925154,8589225.980190322,-385083.0612807274,"(501, 892)",detected
2014-09-13 11:36:00,2,70,280,49723.1,0.6253491072973906,"(26606.93707933116, 76.72544654876106)",13.158869815252443,106.9728907632032,11387.49878438937,61461.21321757445,63425.4509100588,3960006515.872514,6767598.9277077615,-807013.1552124023,"(501, 892)",detected
2014-09-13 11:48:00,1,59,233,48022.8,0.7529868765434062,"(193.77270999937463, 19.040849322659206)",1.6846944003333897,1.1819579087118612,0.9417803708614667,0.16786990059747686,0.049860603782641004,0.0010534025095205726,0.011068712746981603,-0.004438363025258055,"(501, 892)",detected
2014-09-13 12:00:00,1,57,226,47187.2,0.73579423309413,"(190.38398892465705, 13.17741458411485)",1.7044619110973807,1.1695330457054711,1.036558416046461,0.09340145273337112,0.016959312853442522,-0.000627228680420859,-0.01532850195932024,-0.00024935635593826096,"(501, 892)",detected
2014-09-13 12:12:00,2,70,272,54559.5,0.6140699187782025,"(26890.241370055002, 62.39817445845779)",13.18000102553571,67.15394867280844,4494.755505226661,190157.49680858385,191815.1202226291,36633716766.08455,12859769.906634193,671479.3611793518,"(501, 892)",detected
2014-09-13 12:24:00,2,68,252,49617.7,0.6047085632321338,"(27506.281875790097, 59.042092603231595)",13.604196370025564,54.139926395162924,2917.9771468639356,653206.9055395608,655632.5408634873,429058129013.8696,35416152.824141964,7911388.550109863,"(501, 892)",detected
2014-09-13 12:36:00,1,52,222,48233.0,0.76384424036091,"(186.22932039694825, 9.854767084198052)",1.8092934830901004,3.6983315316340466,11.06620806253554,4.551399897913495,1.208388299854865,1.3683919300877323,1.0865661477137052,-2.481614252111524,"(501, 892)",detected
2014-09-13 12:48:00,2,63,265,58088.2,0.6545980371804255,"(45.599929962199184, 332.82505723698154)",2.2149064324349355,0.5943636464427525,0.22272596960660768,0.662667757808328,0.8908846533990786,0.6840129645915569,0.4192724280130389,0.026094776827410952,"(501, 892)",detected
2014-09-13 13:00:00,3,85,321,59562.7,0.6412415989044158,"(3105.9126809829036, 199.050904451271)",4.399104488873543,9.529110346410432,84.81368165784055,86.21580171628115,62.76388710235877,4609.2432056864345,577.0725087403029,267.2080595959107,"(501, 892)",detected
2014-09-13 13:12:00,2,71,265,47144.5,0.6267130639882483,"(3635.5172458483366, 53.6058929846608)",4.931922848470006,9.730838837487275,92.76645827793516,932.2336786700439,988.1755041101005,948446.9228748953,9514.673536834885,-1422.3630656325258,"(501, 892)",detected
2014-09-13 13:24:00,2,78,303,49548.5,0.8660894444104912,"(159.7222718481837, 30.372466746554863)",1.3243136481574571,0.5345321417456469,0.10139771338029184,0.1297338735293168,0.07197481626128174,0.006868295141883688,0.022845906927596756,0.0010948229063522854,"(501, 892)",detected
2014-09-13 13:36:00,2,83,292,50388.5,0.8066639500492058,"(58.01512146630057, 309.05657997360555)",1.7646751497775357,0.6886953510339424,0.29745872997685,0.30042993726268713,0.46001593197998336,0.1698049074969245,0.24640880227530668,0.020297297925806312,"(501, 892)",detected
2014-09-13 13:48:00,2,81,296,54215.7,0.7695099433371207,"(66.72100623894482, 321.0394875882156)",1.7937835130405142,0.8710313759094453,0.45436424091963445,0.45918897436554035,0.7275613727434916,0.4149990623876112,0.47669405314187635,0.06799896819965023,"(501, 892)",detected
2014-09-13 14:00:00,2,82,317,58713.2,0.7695099433371207,"(67.0948412803651, 312.2970587497463)",1.7647643673006677,0.8591807040276431,0.4375679919463335,0.43562908929708766,0.6755549390324666,0.3603038167268503,0.4314850394185408,0.06699429224826002,"(501, 892)",detected
2014-09-13 14:12:00,3,94,369,65343.5,0.6644484002280424,"(2792.764946225013, 212.64674446361772)",4.038092934082378,9.235171972786858,77.83186490487323,160.8742610423628,124.4509645474404,17580.13229030978,1096.9520165417243,1012.1178005711233,"(501, 892)",detected
2014-09-13 14:24:00,2,79,291,51261.3,0.7692686552757494,"(68.96034901080952, 319.5803845172658)",1.8719272277709942,0.8434942789144605,0.40669412651191905,0.9643498409545458,1.5602415851128144,1.9020890452460126,0.9814060466093446,0.21173469076293952,"(501, 892)",detected
2014-09-13 14:36:00,3,89,342,62852.9,0.6473788886659512,"(2802.310982522553, 230.5158816245355)",4.284697697939598,9.241672858595848,71.08289510155078,566.991826147875,450.52297232049347,227510.92469517846,3793.3429145708496,9287.370839355694,"(501, 892)",detected
2014-09-13 14:48:00,2,83,310,60333.0,0.8000132783069577,"(67.04870010081015, 300.914567604156)",1.819925588785089,0.9767652371213562,0.529521028075903,1.1717131866815478,1.9248614689037282,2.872012355102393,1.379403197429668,0.32856554011074024,"(501, 892)",detected
2014-09-13 15:00:00,2,82,287,53796.6,0.7941795871617029,"(73.52248804171936, 311.6639015999548)",1.8665100471849072,0.8035418303982471,0.35370741139360534,0.7920958831907043,1.3630109212222923,1.4062119279886345,0.7997861049664525,0.16826532836802038,"(501, 892)",detected
2014-09-13 15:12:00,2,78,284,55939.6,0.7881170662653058,"(80.95101368681864, 333.91228967648465)",1.9516076505694382,0.9002232302230395,0.4389616987479129,0.4536852831564221,0.8194601512141764,0.488499998389436,0.5270881844101942,0.10498365787413921,"(501, 892)",detected
2014-09-13 15:24:00,2,75,282,55938.7,0.7558189179096217,"(78.8549087755031, 309.96094708035275)",1.9841491090939076,0.7527759188663466,0.30006356142837753,0.30670388613868843,0.5849777821765094,0.2435478058586662,0.3126809652733605,0.045607969279990515,"(501, 892)",detected
2014-09-13 15:36:00,2,74,268,48678.2,0.7481821176298706,"(80.89965463783852, 324.5846104491662)",2.0221568960376928,1.0119093574121938,0.5542450723761171,0.5341932509983774,1.0012162004587357,0.7129570821343627,0.7227215918991107,0.1668438781318618,"(501, 892)",detected
2014-09-13 15:48:00,3,90,306,48502.0,0.8342658110195948,"(76.01333633523745, 300.31700074341416)",1.6886972895255212,0.6360619331217849,0.22080787932693047,0.08150841050988045,0.15025301929830637,0.015614619356511067,0.06842725812055359,0.0057156769790766,"(501, 892)",detected
2014-09-13 16:00:00,3,88,286,42416.0,0.603423967152503,"(4376.274985463389, 130.0374492283557)",5.517962906860722,16.235094364759423,248.8157092610357,266.69979719549565,78.3636356301955,9441.546473950391,632.6869028966373,-6260.870117131673,"(501, 892)",detected
