,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-03-28 21:00:00,1,14,47,5446.6,0.421568214347528,"(15.634329516086979, 1.4041320223745606)",1.7933286941284439,0.22602040816326532,0.03563332986255727,0.004339620396263461,0.0005088356042125304,-6.906821347735141e-07,-9.351011422597241e-05,3.0769999250447605e-07,"(175, 492)",detected
2013-03-28 21:12:00,2,34,93,8583.4,0.7787738883676841,"(108.62919149582258, 5.855656989025934)",2.0468200909422585,0.4672897423787242,0.1762549164450008,0.00844960177820014,0.004504907138395896,2.6312304972581732e-05,0.0012454904448899315,8.952888712984512e-06,"(175, 492)",detected
2013-03-28 21:24:00,1,48,161,16531.3,0.857343636196971,"(71.5820633904227, 15.288060723052507)",1.5411804042268127,0.5906967351466049,0.14652526504908778,0.04404966916693322,0.007073376385360805,0.00012445976952458543,0.0023162727300870137,-9.946578497040408e-06,"(175, 492)",detected
2013-03-28 21:36:00,1,47,181,19761.7,0.857343636196971,"(73.66336070642421, 13.27280950634173)",1.5967601535053724,0.9051751538676398,0.3953686478026197,0.05933395236901752,0.00788305836288106,0.000146503086184508,0.001356410819869998,-8.719515657936298e-05,"(175, 492)",detected
2013-03-28 21:48:00,2,42,131,14076.3,0.8145493102171271,"(73.04190451904302, 11.797236015219497)",1.6463864828128767,0.40645387517146775,0.07765172841625997,0.024721722672005772,0.01340493280902288,0.00024401500216011436,0.003203841508523009,-2.3301100579824078e-06,"(175, 492)",detected
2013-03-28 22:00:00,1,26,79,11299.8,0.7021549931171116,"(9.738807197170374, 31.48580818744501)",1.6939088677054852,0.30491579426490667,0.02587291521168541,0.013909628845286133,0.00210501191459685,-9.602885129593386e-06,-0.0002996698714001575,-6.125862177648429e-06,"(175, 492)",detected
2013-03-28 22:12:00,1,17,69,12104.0,0.6010507031510866,"(24.66595844525586, 1.775218025332384)",1.9192598234099716,0.1829839202116833,0.025094814332793834,0.0016132037112368408,0.0002295452402197726,-7.453580646385996e-08,-2.1422098223161747e-05,-1.1813580166876024e-07,"(175, 492)",detected
2013-03-28 22:24:00,1,29,84,13459.9,0.7414140136377562,"(10.355806752906176, 43.40774004512336)",1.7184318544536574,0.8949936446758785,0.30273164087996485,0.35298367280610277,0.05080777003599115,-0.004553014023470676,-0.02027492831753124,-0.005056305823389259,"(175, 492)",detected
2013-03-28 22:36:00,1,22,72,12207.0,0.6728784795823788,"(37.736954361648685, 2.5942144695201392)",1.8905401405471265,0.4374765214124719,0.14531121019911955,0.02500725179361061,0.0028769394040810982,-2.3228745031486376e-05,-0.0010149736763819853,-7.4761600830917335e-06,"(175, 492)",detected
2013-03-28 22:48:00,1,31,141,24183.1,0.7414140136377562,"(67.58062470264521, 2.9849666952042604)",1.9202229656316512,0.31469715206414217,0.08298628193957605,0.0003474869300717728,8.860260041115363e-05,1.235083476769619e-08,1.88917233259182e-05,-9.442328329764443e-09,"(175, 492)",detected
2013-03-28 23:00:00,1,51,167,25079.9,0.9133081224189176,"(70.40507724480655, 21.128256088526832)",1.5417140587837161,0.35191592977060104,0.03589257884973371,0.022235531327356894,0.0022165099645687454,1.4930802725345651e-05,0.00041219835223537326,4.382416634464068e-06,"(175, 492)",detected
2013-03-28 23:12:00,1,54,190,26509.6,0.8324953539074578,"(71.4539675724572, 28.52576687897539)",1.5716677349090518,0.6057299869599824,0.06764248622451609,0.15747283819095437,0.005566410799747101,2.0153855194061666e-05,0.000131482129846296,0.0001635662721890239,"(175, 492)",detected
2013-03-28 23:24:00,2,50,158,23885.1,0.844281370228881,"(77.04593885990735, 34.314469303357946)",1.7381118318204307,0.472389850362527,0.03292372921049352,0.06193430796667231,0.0014677142652788754,-1.1427723125901685e-05,-0.00026162421859717293,-8.07629854257042e-06,"(175, 492)",detected
2013-03-28 23:36:00,1,40,141,20911.5,0.7978360959108084,"(134.86512935074472, 2.6399988543835065)",2.077969875665449,0.8379218749999999,0.649228049072266,0.007147610553543283,0.0021163144219514176,6.476524495046049e-06,0.0006691235540543342,5.079705392512945e-06,"(175, 492)",detected
2013-03-28 23:48:00,1,26,98,16248.3,0.6177639174574056,"(57.139793366093656, 1.150975864675571)",1.943342766714661,0.3592872856926112,0.11909313151714498,0.001095316702769931,0.0003984137088308881,2.345650664193586e-07,7.188846736088141e-05,1.1936836196833148e-07,"(175, 492)",detected
2013-03-29 00:00:00,2,44,183,24318.9,0.8766872801355673,"(193.13732642329327, 4.2448088832606246)",2.1054456887906654,1.032129536,0.953729540262199,0.5391360727606871,0.4922036211114729,0.25348696878230487,0.4730335228162915,-0.005725759719366012,"(175, 492)",detected
2013-03-29 00:12:00,2,49,173,21700.9,0.8571428571428575,"(165.62227172520252, 5.036741880239603)",1.8040197881565303,0.5959613342691573,0.31920524685533286,0.00034433938381739707,0.0006436124172795456,2.70930536098314e-07,0.0003216206806082162,1.3564767984124173e-07,"(175, 492)",detected
2013-03-29 00:24:00,2,48,194,22078.9,0.9071260734727108,"(139.50811417876704, 7.376637594282613)",1.7374368670764582,0.44581157786304804,0.16300015882965763,0.01377395449759712,0.005486483672448627,4.700203195690908e-05,0.002131759902775072,8.099193322848318e-06,"(175, 492)",detected
2013-03-29 00:36:00,1,17,88,16886.7,0.5692803572458797,"(21.92646335626271, 1.3676542907961151)",1.8096150568994465,0.21493995522084264,0.035986340537349795,0.0016069468148498765,0.00020847316586296646,-1.5161129797589487e-08,-7.145975047772601e-06,-1.197072489152744e-07,"(175, 492)",detected
2013-03-29 00:48:00,1,38,174,26004.2,0.7121218101965223,"(138.85167969841103, 1.3908523072788697)",2.1074542400180323,1.796736040239102,3.1014656649251875,0.013633635127912632,0.0021078300269049273,5.100937785606018e-06,0.0009719673605577712,-1.008261506416481e-05,"(175, 492)",detected
2013-03-29 01:00:00,2,31,132,20925.3,0.7980525648714223,"(110.27157491634034, 2.453156266455352)",2.2418540220341394,0.3406796509960754,0.10605149500063642,0.0024840378649417876,0.002666263355141892,6.859936465319996e-06,0.0008669542794161676,-1.5690871684261746e-07,"(175, 492)",detected
2013-03-29 01:12:00,3,46,181,24366.8,0.8696375487500488,"(180.43404579189445, 6.0732005849171244)",1.9254030977157348,0.6585567951117565,0.3852443963112989,0.003833697078901687,0.00025990372461455935,1.6966622985029888e-07,0.00011970240770200989,1.9626412416405746e-07,"(175, 492)",detected
2013-03-29 01:24:00,1,34,134,17467.0,0.7787738883676841,"(104.55569700654966, 2.171575720723048)",2.0684088767001327,0.30467128027681656,0.0854235127199429,0.0019914741941104317,0.0012420300660401415,1.9402701852388904e-06,0.00035104039910867086,-2.2588357342332631e-07,"(175, 492)",detected
2013-03-29 01:36:00,2,36,132,21197.9,0.7245343630050108,"(9.326382446725859, 253.7085381881948)",2.7784551838233202,1.2048664896078423,1.2806776987405823,0.19293147206994143,0.33085915632354396,0.08346254664414678,0.37393012599175496,-0.004655745342841605,"(175, 492)",detected
2013-03-29 01:48:00,1,16,90,19454.2,0.5724792745796579,"(19.139918905636886, 1.1225810943631132)",1.8387693885489358,0.13191731770833331,0.013759378297829332,0.0001898296127084321,6.24002273825594e-05,6.786012807619948e-09,7.284862082844432e-06,-2.712081123559845e-10,"(175, 492)",detected
2013-03-29 02:00:00,3,46,162,25664.9,0.7915071393950944,"(178.87954254106768, 74.17408064733813)",2.4892080725536565,0.7906345015930812,0.023660653135643007,0.6530999995333713,0.09903101369062486,0.010646833301351275,-0.004531872807148716,-0.022824174961447754,"(175, 492)",detected
2013-03-29 02:12:00,2,50,181,27246.4,0.8039239253360293,"(41.204741488259444, 168.12342177704664)",2.0865180361560904,0.6004015746497937,0.036808353310375894,0.3155384498700783,0.19424327606584096,0.04510628685241766,0.03461012511429493,-0.016672381361751712,"(175, 492)",detected
2013-03-29 02:24:00,1,41,155,26900.7,0.7443698678882492,"(81.14422226831164, 5.776509439005455)",1.5856632514346283,0.34471834902763066,0.08934139451867244,0.006030022917499357,0.001817098328088544,5.253269549747055e-06,0.0003873518409174519,2.929499383734744e-06,"(175, 492)",detected
2013-03-29 02:36:00,1,25,94,17184.2,0.624275000206045,"(2.529048452100902, 34.104284881232445)",1.7065180361560903,0.14067200000000002,0.014701297664000001,0.00019950936706253152,0.0001229996627066905,1.856943880331497e-08,1.4904385555919056e-05,5.141331117575257e-09,"(175, 492)",detected
2013-03-29 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 03:00:00,1,15,38,2393.8,0.5724792745796579,"(0.5391980055777701, 25.213182946803183)",1.9428090415820634,0.32047407407407413,0.09428218030178326,0.0038841641366312886,0.0017167273986705821,4.242653313854363e-06,0.0003811929016239706,-1.2851688965525662e-06,"(175, 492)",detected
2013-03-29 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 04:00:00,1,18,48,2849.1,0.6010507031510866,"(24.440271650136943, 1.3897937093401769)",1.8412297568739417,0.1505868007925621,0.018058541555348667,0.00016802086182721515,1.8370911872911126e-05,-4.854498227400284e-10,-2.2516621012019763e-06,8.978133976733668e-10,"(175, 492)",detected
2013-03-29 04:12:00,1,18,41,2772.8,0.5692803572458797,"(17.728206844799587, 1.9221199525860304)",1.6285393610547088,0.14729080932784636,0.01403655308618166,0.0004618795382666116,5.2608753016267324e-05,-2.9208601991152727e-10,3.0162931495661787e-07,-8.195505180528721e-09,"(175, 492)",detected
2013-03-29 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 04:36:00,1,15,40,3806.7,0.49612937076000824,"(15.535672013013823, 1.4548041774623668)",1.8370899457402696,0.21143703703703706,0.030705054375857348,0.0006698312664305354,0.00010489396560443586,2.7259990954908487e-08,1.7973342832131162e-05,-5.47352971033478e-09,"(175, 492)",detected
2013-03-29 04:48:00,1,14,40,3088.6,0.3525671429395608,"(1.518293205971803, 10.591596903918308)",1.5050762722761053,0.200801749271137,0.022635259330721042,0.0029328864908686964,0.0006127988156826903,4.1498269208031815e-07,4.306570424770767e-05,-7.090163969739444e-07,"(175, 492)",detected
2013-03-29 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 08:36:00,1,18,38,2324.9,0.5692803572458797,"(29.09186628929023, 0.26107488718035987)",1.6130852169962633,0.19251543209876545,0.03575534526939491,0.00013584844709066448,1.564809647554886e-05,-5.950576035208955e-10,-2.4641520458409013e-06,4.07956625792496e-10,"(175, 492)",detected
2013-03-29 08:48:00,1,18,39,2718.4,0.5692803572458797,"(29.339021503677365, 0.08908307148603212)",1.6781725989548082,0.17156302392927908,0.029078547948518545,4.2854450178276e-06,6.106169069593111e-07,-1.779923642687209e-13,-5.5214820507910016e-08,9.7159018369471e-13,"(175, 492)",detected
2013-03-29 09:00:00,1,16,43,4583.7,0.40000000000000024,"(23.148816988281737, 0.08034967838492824)",1.4375,0.34027099609375,0.11418789997696877,8.844925559969852e-05,1.1712466402968857e-05,-1.3855468179331792e-10,-2.541356176222198e-06,3.5059575475936263e-10,"(175, 492)",detected
2013-03-29 09:12:00,1,18,46,4928.5,0.49612937076000824,"(28.741616853866972, 0.14073608730949713)",1.5230118645762831,0.37885802469135804,0.14074943320377992,0.00034764155675322045,3.812783603918146e-05,-4.147563263652114e-09,-1.3431225738442278e-05,1.4375930533298217e-09,"(175, 492)",detected
2013-03-29 09:24:00,1,16,41,4008.6,0.40000000000000024,"(23.352174229173468, 0.09782577082653521)",1.5,0.2748046875,0.07426273345947267,8.356288075447083e-05,1.101115345954895e-05,-1.2910904086904655e-10,-1.820560550549999e-06,3.0804498783254536e-10,"(175, 492)",detected
2013-03-29 09:36:00,1,17,50,5053.5,0.49612937076000824,"(26.413448960732435, 0.14537456867933074)",1.5659600202093906,0.24506411561164257,0.05874869908306747,0.0002159063655829549,2.994326516649819e-05,-6.086765248123172e-10,-3.839997367993895e-06,2.329371987254138e-09,"(175, 492)",detected
2013-03-29 09:48:00,1,16,47,5470.6,0.445989727841052,"(23.39933391950121, 0.4631660804987906)",1.7156092167691144,0.279638671875,0.07224441766738891,0.0019198837433941664,0.000253200784791261,-4.5021602354543855e-08,-3.6718841192509905e-05,1.7069934523315844e-07,"(175, 492)",detected
2013-03-29 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 10:24:00,1,15,43,5223.7,0.40000000000000024,"(20.200662229873423, 0.06600443679324314)",1.3333333333333333,0.2522074074074074,0.0627826339643347,8.443619217394745e-06,1.004019644159817e-06,-2.0858132101815798e-12,-2.0976843845365568e-07,2.0482268761952932e-12,"(175, 492)",detected
2013-03-29 10:36:00,2,29,89,11230.7,0.5947259797678188,"(107.01444293896944, 14.2614191299961)",2.514196146394187,0.879383441328665,0.45707733860167865,0.052342274657528214,0.02351314699594873,0.0008135670834812597,0.006423285237135314,-0.00013616467368921637,"(175, 492)",detected
2013-03-29 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 11:36:00,1,19,38,2920.2,0.5337057144505503,"(31.723481499989294, 0.3759337046890628)",1.495484924335426,0.22864640826442836,0.049858782904861294,0.000639013117268054,7.137096590573513e-05,-1.3565422914837673e-08,-1.5118785245452798e-05,-6.94930406777565e-09,"(175, 492)",detected
2013-03-29 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 12:36:00,1,16,45,4305.7,0.6286445398557178,"(22.925441022696724, 0.40789231063661074)",1.6638325214724776,0.45572916666666663,0.19342041015625,0.00872357686360677,0.001110853972258391,-2.1418660560310445e-06,-0.0003864676864058882,-2.7148851608846006e-06,"(175, 492)",detected
2013-03-29 12:48:00,1,16,33,2876.0,0.5574221429807698,"(23.192973930168137, 0.26952606983186456)",1.4633883476483185,0.458251953125,0.20045641395780772,0.004801946245909978,0.0006488678929464961,-3.2841379856548843e-07,-0.0001742466282749608,-1.097269486916522e-06,"(175, 492)",detected
2013-03-29 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 13:12:00,1,15,21,669.8,0.49612937076000824,"(20.200662229873423, 0.06600443679324308)",1.2666666666666666,0.42034567901234565,0.1743962054564853,3.909082971016095e-05,4.648239093332496e-06,-4.470621592467401e-11,-1.6185836300436435e-06,4.390061034369211e-11,"(175, 492)",detected
2013-03-29 13:24:00,1,14,19,677.1,0.4501396429189565,"(17.695521229204033, 0.06821503453223074)",1.2857142857142858,0.5891034985422741,0.341732644614489,0.0005492074103809025,6.592967017793073e-05,-8.483293659377787e-09,-3.134473649016028e-05,9.242534279565665e-09,"(175, 492)",detected
2013-03-29 13:36:00,1,17,32,2104.8,0.5198457992902281,"(25.81133856962459, 0.09307319508129397)",1.5294117647058822,0.7170771422755954,0.5068362103905328,2.1819736776102448e-05,1.8362437749331062e-06,-8.48689676746113e-12,-1.2887853968993828e-06,-7.941534441607462e-12,"(175, 492)",detected
2013-03-29 13:48:00,2,32,50,2883.0,0.46689937438689283,"(1753.8332001817228, 2.88857401182554)",6.284962344581811,16.78416955017301,278.94832988683015,9151.497419813026,9148.328655030815,83706410.35902753,152763.8192383924,1703.9496060162783,"(175, 492)",detected
2013-03-29 14:00:00,1,15,33,2638.6,0.4501396429189565,"(20.123999636074267, 0.08552417344954275)",1.3333333333333333,0.31437037037037036,0.09716288614540468,0.0004988661744652798,5.931951999187177e-05,-7.280919840401739e-09,-1.58376913601775e-05,7.149717734904968e-09,"(175, 492)",detected
2013-03-29 14:12:00,1,18,42,3682.8,0.49612937076000824,"(28.50003058059106, 0.21238772006253764)",1.7892837100659191,0.5021719250114312,0.24477036386813297,0.0013087148191205272,0.00015272794512731462,-6.827755783731841e-08,-7.555912748545194e-05,-6.918429274273344e-10,"(175, 492)",detected
2013-03-29 14:24:00,1,18,44,4409.4,0.49612937076000824,"(28.507832805169876, 0.22746131247717977)",1.9119007534651717,0.5025720164609053,0.24464454309133093,0.0023568345658663285,0.0002699857208636278,-2.1446944096506394e-07,-0.0001331254521693091,-1.962330265949982e-08,"(175, 492)",detected
2013-03-29 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-29 22:24:00,1,14,32,2515.2,0.19299678577609924,"(17.592523564930215, 0.0887951163884649)",1.2857142857142858,0.3909135082604471,0.14975908800282572,0.0012306314195573583,0.00014773129799130753,-4.2593930887168136e-08,-4.857271927087818e-05,4.6406016593673895e-08,"(175, 492)",detected
2013-03-29 22:36:00,2,30,68,4443.0,0.4009058640174181,"(2560.826182707644, 3.717495453275461)",7.996075033130285,17.156241030792568,291.87664549155915,5082.295779177096,5061.356835199458,25670267.46090571,86467.0293530869,-5522.699350757524,"(175, 492)",detected
2013-03-29 22:48:00,2,36,82,4891.8,0.48449451686576755,"(2488.2901414571916, 9.099541082490958)",6.627891011134903,19.993343195266274,387.81142913066344,19133.575781429914,18829.50493092805,357401295.87494165,370793.89991342585,-420066.7274968028,"(175, 492)",detected
2013-03-29 23:00:00,2,33,70,4106.0,0.4641925885283757,"(2562.4793732650733, 6.391838856138463)",7.384095279173394,14.930127219716152,216.96431701392473,9575.146227853895,9454.342228159565,89953812.92387111,139250.63612350266,-63739.87840308249,"(175, 492)",detected
2013-03-29 23:12:00,2,33,86,5955.8,0.4174182992696231,"(2541.6612683953967, 4.2232013015736385)",7.309860507406551,25.487895703703703,640.9266871872529,21509.43848329642,21263.688061777677,454749669.90775913,538296.6551434983,-176843.46944049,"(175, 492)",detected
