,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2017-05-18 15:00:00,2,37,111,15145.6,0.41106339301167627,"(554.8805104674228, 14.041411454499055)",3.4540267533303606,3.800050621253279,12.963002923942895,26.734964642475752,27.786241688727163,757.2681619884419,99.85035457248307,-9.590015725110336,"(257, 468)",detected
2017-05-18 15:12:00,2,31,99,14200.9,0.3976136556455486,"(610.5807080921776, 11.836496208897712)",4.039135594696659,4.452864,18.462099115212798,22.06784657617382,26.078930843981762,625.621223772339,111.83034828811903,2.393591323352112,"(257, 468)",detected
2017-05-18 15:24:00,1,27,107,18288.5,0.3640929633984989,"(59.01566021643962, 1.189467988688576)",1.8457231029317063,1.0736168267032467,1.0633612720467143,0.0660937397698667,0.022083382273720153,0.0007532781184854317,0.018367705038379905,-0.00037996134458782816,"(257, 468)",detected
2017-05-18 15:36:00,2,41,140,19280.9,0.46559909322457216,"(487.41907860381656, 11.716287249841958)",3.117048533493252,2.9554388148148147,7.893642986336218,12.947519613843122,13.348094514211786,175.47381075146455,36.91626214680294,-1.1842803275572038,"(257, 468)",detected
2017-05-18 15:48:00,2,40,124,15217.0,0.455531696505838,"(148.6006542559199, 14.707038051772429)",2.054594154601839,1.1202927269855685,0.8905247552244593,0.2387885832606048,0.06307981138260615,0.005820651159504874,0.010860367952972075,0.005104468701342969,"(257, 468)",detected
2017-05-18 16:00:00,1,17,65,6627.2,0.4273494387379316,"(22.50202547023685, 1.5126804121160942)",1.8217978087339493,0.33238347242010985,0.08439604046289828,0.006636107664649896,0.0009629881740833182,-1.2046048775439346e-06,-0.00012707696385913232,-2.115449556623751e-06,"(257, 468)",detected
2017-05-18 16:12:00,1,14,36,3594.4,0.455531696505838,"(18.577893517845652, 0.2847438447917101)",1.5443800245399744,0.2502186588921283,0.058885928694676536,0.0013957651914486594,0.0002263399155371618,1.493025435953411e-08,-1.5234606098250826e-05,1.2633866392079207e-07,"(257, 468)",detected
2017-05-18 16:24:00,1,23,70,8005.7,0.3296006675177099,"(43.421286606732025, 1.0925473853628414)",1.8412714089094564,0.3702473904824526,0.12395517846351436,0.0035423965489310314,0.0006012307831633364,2.0699189179783114e-07,1.3839357352510282e-05,-8.526607723531233e-07,"(257, 468)",detected
2017-05-18 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 16:48:00,1,16,49,7200.5,0.4273494387379316,"(20.881911597702587, 1.4430884022974126)",1.7932742597140698,0.218017578125,0.03603628608915541,0.002934819417229544,0.00034256774664822003,-3.40240788030816e-07,-6.496916714460451e-05,4.7112377327571433e-08,"(257, 468)",detected
2017-05-18 17:00:00,1,28,68,6968.3,0.3828811352437697,"(47.61617782524442, 3.8533988943323005)",1.8129805702603783,0.5908497327502429,0.25238449864676626,0.00254869419457346,0.0001383804389758078,-1.6337387766360243e-08,-1.8708619099559823e-05,-8.054061675187959e-08,"(257, 468)",detected
2017-05-18 17:12:00,1,17,52,8232.8,0.4273494387379316,"(21.298012294909796, 2.2166935874431424)",1.7365185458924297,0.32546305719519647,0.06974949507135539,0.01126642193850234,0.001316384743681533,-4.669471956623888e-06,-0.0003000282286600785,-1.973857915236293e-06,"(257, 468)",detected
2017-05-18 17:24:00,1,14,47,7090.7,0.3632116071943682,"(12.96499647672528, 1.1668716551428515)",1.4902829307627807,0.18746355685131197,0.024494045848243506,0.0015626877790627174,0.0003202740339915584,1.297418205247994e-07,2.6321180643060885e-05,-1.8575488678006265e-07,"(257, 468)",detected
2017-05-18 17:36:00,1,21,58,8831.3,0.306605803597184,"(40.53596765818911, 0.4640323418108898)",1.8227702187167634,0.30990173847316704,0.09174046707790362,0.0005099857553310591,7.2915997007982e-05,-2.897821017665024e-09,-9.757473702162687e-06,1.3759057431473987e-08,"(257, 468)",detected
2017-05-18 17:48:00,1,15,49,8079.5,0.16981741079155233,"(14.822402278315451, 2.158550102636931)",1.7818614707571903,0.26414814814814813,0.038806342935528114,0.009123427227963141,0.0010733304744195366,-3.192281851823977e-06,-0.0001985441722846028,-1.0443260756166539e-06,"(257, 468)",detected
2017-05-18 18:00:00,1,30,82,13223.0,0.4124364234769359,"(65.62108009545456, 3.18926473213162)",1.9428090415820634,0.44344444444444436,0.1618761604938272,0.005740790992592328,0.0028003347489709983,1.1227899502284953e-05,0.0011266787841462407,3.634536378489407e-08,"(257, 468)",detected
2017-05-18 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 18:24:00,1,33,103,16916.1,0.627784542883866,"(52.148260710637615, 8.70022413784722)",1.7233350813663275,0.4470044800623315,0.10187427362358382,0.026181757682405736,0.003041067059928536,-2.3925094339105115e-06,-8.201291788766579e-05,-2.702985721209091e-05,"(257, 468)",detected
2017-05-18 18:36:00,1,16,60,9500.7,0.47935945593474316,"(14.886435102962736, 3.4427315637039317)",1.7954951288348662,0.214794921875,0.017984392642974852,0.00395985557930544,0.0006770183076150715,-1.103166163052206e-06,-9.064893261822817e-05,-1.0873210355765515e-07,"(257, 468)",detected
2017-05-18 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 19:12:00,1,17,53,5264.8,0.3632116071943682,"(2.526820157938227, 21.451121018532362)",1.8583460642374579,1.3274984734378181,1.097700766800501,0.8635548345500086,0.1976682730851847,0.03755875575830378,0.07385901149296162,-0.07251865809192705,"(257, 468)",detected
2017-05-18 19:24:00,1,17,58,7308.3,0.49999999999999983,"(1.9912552141258644, 27.25139184469767)",2.049089634068004,1.6189700793812332,1.9557604993278317,1.0175497711779304,0.15755905465153106,-0.02188550906934667,-0.08654299404597339,-0.059169663909112005,"(257, 468)",detected
2017-05-18 19:36:00,1,14,55,6704.4,0.47935945593474316,"(22.325320394947774, 0.5373169676895895)",1.8968820847217174,1.5163994169096209,2.088379549549933,0.35928764760112075,0.04855814453588009,-0.0025922965980028044,-0.04970695024864426,0.00586656730044462,"(257, 468)",detected
2017-05-18 19:48:00,1,18,53,5797.6,0.49999999999999983,"(28.724298132413573, 2.171126704187733)",1.9372254269493783,1.6210562414266119,1.9410674232887566,0.7758493674104083,0.10892964430308189,-0.02143363345905978,-0.09825568038069754,-0.023310994283380754,"(257, 468)",detected
2017-05-18 20:00:00,1,16,52,6976.0,0.3202065815950744,"(0.6011477159491694, 25.04468561738416)",1.6490485194281397,0.300537109375,0.08205229043960571,0.000743705636356026,0.00014872134337201717,2.5301806051376977e-08,6.748782136469341e-06,4.249920020322985e-08,"(257, 468)",detected
2017-05-18 20:12:00,1,15,65,9797.0,0.455531696505838,"(18.357142857142858, 1.3190476190476197)",1.9313708498984758,0.2040493827160494,0.031219836000609655,0.0028605565873013016,0.00034250768463855844,-3.0554505016408576e-07,-5.728279409283565e-05,1.469001630548773e-07,"(257, 468)",detected
2017-05-18 20:24:00,1,22,71,9838.8,0.49999999999999983,"(43.088858683392104, 1.9436088490754262)",1.948638985685855,0.3256480090157777,0.08852883982959726,0.004868732778661743,0.0006925825439360128,-8.231486225596606e-08,-5.5920124409292763e-05,1.2691229806880732e-06,"(257, 468)",detected
2017-05-18 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 20:48:00,1,15,35,2124.4,0.39017187512877777,"(2.684375473959931, 15.439434049849591)",1.7842303978193728,1.1277037037037037,0.6298772894375857,0.46827828053205434,0.07118653807814528,-0.008590365913347428,-0.03526942231064446,-0.009753566276511284,"(257, 468)",detected
2017-05-18 21:00:00,1,14,69,13068.6,0.42588616084306335,"(0.7279346422105704, 21.38195546767954)",1.8846268793464453,0.2444120505344995,0.052129226673315446,0.002288937591646514,0.00027018676932691506,-2.0667296501657246e-07,-6.110838930480081e-05,-4.9325488498385765e-08,"(257, 468)",detected
2017-05-18 21:12:00,1,18,67,9128.6,0.455531696505838,"(0.7175040984917018, 32.828247535495215)",1.7015231665538626,0.35202331961591227,0.11354513600757185,0.0017867601970065438,0.0008989080885962293,1.126616614928285e-06,0.0002808035369194396,1.68961668299064e-07,"(257, 468)",detected
2017-05-18 21:24:00,1,25,77,9292.7,0.5620926319579578,"(1.0125623551420908, 52.520770978191244)",1.9839191898578665,0.2936685714285714,0.0798397669877551,0.0002350962939014248,6.16345544112891e-05,5.68018305759081e-09,6.95477647846423e-06,4.772903488141586e-09,"(257, 468)",detected
2017-05-18 21:36:00,1,27,101,14231.4,0.6119896173608713,"(1.4787455939756207, 57.28763617240614)",1.9404027024170414,0.5239800843367374,0.24761584692543184,0.0033766016534409757,0.0006478466182823343,4.793460778847628e-07,4.5758305983885356e-05,8.296631426443419e-07,"(257, 468)",detected
2017-05-18 21:48:00,2,48,137,16770.6,0.7486066470056878,"(529.1707887331975, 36.35004460013557)",3.080012925699291,1.940045253586344,2.7640946391681487,5.288474191277906,3.235241939153426,13.362390213519117,5.33243770324041,-0.7266430732445857,"(257, 468)",detected
2017-05-18 22:00:00,1,16,27,1538.0,0.36198961736087143,"(20.230104120003727, 1.3948958799962763)",1.8923859120657514,0.3167724609375,0.07612432539463043,0.008162967664247844,0.0012742116014123894,-2.386055112346799e-06,-0.0002411687115264627,3.3458224594091267e-06,"(257, 468)",detected
2017-05-18 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 22:24:00,2,36,114,14101.3,0.6684296070906599,"(51.26286394947339, 6.088723352113899)",1.6219686934794477,0.2851994271567915,0.052104564032614535,0.005694038939727169,0.0012799468156026107,3.38006820154127e-06,0.0002658466893756073,-7.175762506380459e-07,"(257, 468)",detected
2017-05-18 22:36:00,2,40,97,10455.8,0.656057048081381,"(60.34408891588323, 4.300782878988564)",1.4935028842544402,0.3358505941189073,0.0846287851979803,0.001107225907541421,0.0009632767534650605,9.946679752854283e-07,0.00025875092927308077,-1.7421407265488635e-08,"(257, 468)",detected
2017-05-18 22:48:00,3,55,175,18249.8,0.7945574385116609,"(419.68626755972264, 31.687469814014634)",2.4943611425178807,1.2860320156079093,1.0508974003792155,3.58734746334366,2.8877158498638975,9.288898188820212,2.9178054062794647,-0.31791077424215164,"(257, 468)",detected
2017-05-18 23:00:00,2,73,214,23671.0,0.8204130465876148,"(411.1165606799335, 37.73998422113193)",2.0087617850245105,1.2648402100405125,0.885811232348525,4.470597795103853,3.80383508427007,15.683042498968248,3.5390558168330486,-0.3103169216970523,"(257, 468)",detected
2017-05-18 23:12:00,2,37,130,12361.3,0.6698174107915521,"(9.183668146636904, 34.802818339849566)",1.36559221444814,0.20585745352285878,0.014739352267232962,2.1464336234494233e-05,0.0010065634438398484,-2.9415090576351378e-08,0.0001096687706562064,1.449983055740531e-07,"(257, 468)",detected
2017-05-18 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-19 00:00:00,1,19,83,7059.2,0.49999999999999983,"(3.7310609580362364, 15.888822082899438)",1.5247664604461655,0.3260922389075181,0.04083149761352704,0.0024058151023727656,0.001057773651489229,2.0099664028949728e-07,1.4113922624704479e-06,1.6753948500077697e-06,"(257, 468)",detected
2017-05-19 00:12:00,1,17,69,4333.1,0.47935945593474316,"(3.428695200339897, 14.946304799660103)",1.6209617168296497,0.25432525951557095,0.02541259436689751,0.0018665686733846264,0.00046343624184798306,-3.9687711246019215e-07,-7.02306651013275e-05,1.6815163485782778e-07,"(257, 468)",detected
2017-05-19 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-19 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-19 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-19 01:00:00,1,18,53,3081.3,0.38410312507726674,"(13.498470420979434, 1.811987095360434)",1.5499719409228705,0.20083161865569277,0.02349933254879189,0.001068401573764666,0.00029171131784473686,1.077835694940092e-07,-7.010392021013222e-06,1.2208183560607916e-07,"(257, 468)",detected
2017-05-19 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-19 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-19 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-19 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-19 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-19 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-19 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-19 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-19 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-19 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-19 03:12:00,1,16,45,7485.0,0.39770390307515685,"(20.024384252504248, 1.0214490808290861)",1.8687184335382292,0.20552571614583334,0.03443828059567346,0.0011677307896510078,0.00015491917993468062,-6.007872903430746e-08,-2.829033639924532e-05,2.7059770919653137e-08,"(257, 468)",detected
2017-05-19 03:24:00,1,14,46,8641.0,0.2857142857142857,"(16.134804797088243, 0.7937666314831868)",1.8499639240436905,0.1604019158683882,0.021129439788988385,0.0006578196557175769,7.369350960193068e-05,-1.3865773863088555e-08,-8.44549035675752e-06,-8.426516989226063e-09,"(257, 468)",detected
2017-05-19 03:36:00,1,20,60,12220.1,0.4497139202719686,"(28.056534175752788, 2.1092552979314214)",1.8363961030678926,0.47762499999999986,0.1687828628472221,0.019214482388020447,0.0029146174806133408,-2.128450199506477e-05,-0.0011828097940839537,4.765925603523591e-06,"(257, 468)",detected
2017-05-19 03:48:00,1,16,62,15897.1,0.39770390307515685,"(20.260980792252695, 1.0181858744139691)",1.678997564417433,0.41560872395833337,0.1412525773048401,0.010412323851293573,0.001669898950408592,2.4604874882015345e-06,0.00017524884779986755,6.514001214188159e-06,"(257, 468)",detected
2017-05-19 04:00:00,1,17,65,17472.3,0.45553169650583786,"(25.798436468412156, 1.157445884529022)",2.022633900638249,0.4974557296967231,0.20678455417131877,0.014263106083272487,0.002238741676837554,-6.086946133881897e-06,-0.0006082602898276721,1.109000332465816e-05,"(257, 468)",detected
2017-05-19 04:12:00,1,18,76,21918.4,0.45553169650583786,"(28.952088305481904, 1.2472580997468596)",2.021376461713902,0.3961334019204389,0.13206837231520055,0.005588185908477119,0.0007839164526224448,-1.2108819086253445e-06,-0.0002111012510774511,1.1071570768160672e-06,"(257, 468)",detected
2017-05-19 04:24:00,1,18,74,19104.9,0.39770390307515685,"(28.840421060953428, 1.1236312266282704)",1.9753527325613358,0.5240626428898033,0.2349909680838408,0.008761393317957954,0.0009601590368256802,-2.456476801678632e-06,-0.0003586280298858836,1.3119050530427052e-06,"(257, 468)",detected
2017-05-19 04:36:00,1,18,72,17435.9,0.39017187512877777,"(29.432567449643173, 0.5805044457816586)",1.9753527325613358,0.5249199817101051,0.2546355621372415,0.0024876455526891654,0.0002980409996199631,-2.3801365954464172e-07,-0.00013432024139420286,9.596202679997858e-08,"(257, 468)",detected
2017-05-19 04:48:00,1,19,86,17987.2,0.47935945593474316,"(31.037490998260367, 1.1379475982308556)",1.989420519643333,0.4010788744714974,0.13891199104125607,0.00286613245075106,0.0005664400713773479,6.194603068495558e-07,0.000177742153817244,3.703694000540679e-07,"(257, 468)",detected
2017-05-19 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-19 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-19 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-19 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-19 05:48:00,1,15,55,7074.0,0.32749732148008254,"(3.927954977071054, 3.376806927690851)",1.4209138999323172,0.45451851851851854,0.0011760548696844969,0.05268105225260383,0.004254333301224175,-5.346161025077553e-05,6.466582280783243e-05,3.4616944203179844e-05,"(257, 468)",detected
2017-05-19 06:00:00,1,22,68,10636.4,0.5229948639205259,"(14.983897766591657, 2.793158510464618)",1.4499770425732577,0.3856592787377912,0.06994359644192329,0.024047638067916766,0.006288309729195264,7.728344788380642e-05,0.0016539826549171978,2.6262426545060186e-06,"(257, 468)",detected
2017-05-19 06:12:00,1,16,49,7706.1,0.455531696505838,"(21.670350719041046, 0.5546492809589525)",1.7932742597140698,0.651123046875,0.382695734500885,0.021108006883878254,0.00522864219965413,4.3645258075171456e-05,0.0020223673261483546,-3.335206473190206e-05,"(257, 468)",detected
2017-05-19 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-19 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-19 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-19 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-19 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-19 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-19 07:36:00,1,18,66,13024.8,0.47935945593474316,"(29.046679794748904, 0.2801175908720115)",1.6265652551695569,0.7693758573388201,0.5695393809002315,0.006372875087701061,0.0015119350116837935,3.4809001230132727e-06,0.000627809480884866,-3.147902617516976e-06,"(257, 468)",detected
2017-05-19 07:48:00,2,30,97,11690.0,0.6321508196714017,"(435.934598976117, 1.1366653916990366)",3.8865993248815554,4.151296189128944,16.99863929677975,105.65322711267831,105.50620585261133,11139.311150107926,434.8760827340856,-5.685512715109326,"(257, 468)",detected
2017-05-19 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-19 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-19 08:24:00,1,17,54,7287.5,0.42588616084306363,"(26.523609888652434, 0.7190371701710991)",1.7953420753041944,0.7541217178913087,0.5102436786405458,0.05735621369712203,0.007789087413782661,-6.59934209574327e-05,-0.0040286548012876565,0.00015082869074959642,"(257, 468)",detected
2017-05-19 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-19 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-19 09:00:00,2,42,100,7449.5,0.6994629464543268,"(212.16716221150259, 17.891490517881856)",2.3477161047822985,0.5644037164345184,0.1929272060317248,0.20343908332701718,0.1029209577428427,0.014526261015997436,0.03485464398462846,-0.003283249234740472,"(257, 468)",detected
2017-05-19 09:12:00,2,36,105,11102.2,0.6673672019694437,"(306.8181991744076, 7.200054793846309)",2.977326838446488,1.2540237031808692,1.432172554737621,0.1942749166289644,0.2362605441655355,0.050616713731478594,0.2826603734064153,-0.0001199840722367583,"(257, 468)",detected
2017-05-19 09:24:00,2,32,82,8075.6,0.6277845428838661,"(267.62354151423096, 5.860329453510971)",2.9497147801643786,1.1603836637891767,1.2406941863128722,0.06114484579346652,0.08497969706988254,0.006118257309119198,0.09216132445536299,-0.0003010059477945265,"(257, 468)",detected
2017-05-19 09:36:00,2,30,71,6589.4,0.5526985460353222,"(298.1973454747848, 4.598056824065784)",3.165685424949238,1.538656609662527,2.226353975921415,0.46536646483451194,0.4959930747545226,0.23828780827217477,0.7374312903960526,0.0015458393972703564,"(257, 468)",detected
2017-05-19 09:48:00,2,30,87,9344.0,0.602505284008627,"(243.99016267377533, 3.3431706595579485)",3.0532659915482223,1.7999678387177782,3.081580201573257,1.313097722724615,1.4865272982485203,2.0768413694224344,2.597690209877258,-0.009487272827577664,"(257, 468)",detected
2017-05-19 10:00:00,2,36,89,7654.0,0.6795047020724662,"(265.3454139819057, 9.047443160951381)",2.8126342776649733,1.354826507483677,1.6183910204895295,0.048469648798007664,0.009634070016230258,0.00019376439852424317,-0.00012306912703361015,7.61340384606992e-05,"(257, 468)",detected
2017-05-19 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-19 10:24:00,1,15,50,7054.0,0.3559208673093602,"(18.897621322621024, 1.454759629759927)",1.9290019228362933,0.21106172839506177,0.032720807194025314,0.0031573967929760995,0.00045919361482462534,-5.7407598829619794e-08,-2.4666990625686682e-05,5.499266525581974e-07,"(257, 468)",detected
2017-05-19 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-19 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-19 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-19 11:12:00,1,14,51,4143.6,0.3214285714285714,"(17.635900753599483, 0.08387946618073819)",1.2857142857142858,0.29382288629737613,0.08470496223140445,0.0004290682893601452,5.150755482651629e-05,-5.177791540149212e-09,-1.2487972170863442e-05,5.6411952389943976e-09,"(257, 468)",detected
2017-05-19 11:24:00,1,15,41,5352.0,0.3632116071943683,"(1.3255631128312597, 16.931579744311595)",1.6185449728701349,0.22719999999999996,0.03771682765432097,0.003496640815407374,0.0004147362491522554,-4.131134669469812e-07,-6.270486010671704e-05,2.806738090106739e-07,"(257, 468)",detected
2017-05-19 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-19 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-19 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-19 12:12:00,3,44,104,8383.0,0.6763084978215202,"(403.43613590435285, 47.23775415907208)",2.9918093251543016,2.4947340220738212,3.465594467201894,17.0921660441077,12.237473450212395,176.33026722902417,21.306198673002633,15.20818526119946,"(257, 468)",detected
2017-05-19 12:24:00,1,16,62,5163.4,0.28571428571428564,"(12.338351124901529, 2.4241488750984717)",1.6553300858899105,0.108123779296875,0.005272761918604374,0.00043612808724446944,0.0001102103261700904,1.0148123078430953e-08,3.702188108266344e-07,-2.1928023646081782e-08,"(257, 468)",detected
2017-05-19 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-19 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-19 13:00:00,2,33,67,4585.9,0.656057048081381,"(596.7800827212026, 9.401735460615697)",3.7185053975349924,4.323927605255058,17.554604777797213,56.56056101750072,59.98324288651952,3493.829967479534,251.31905088008742,-0.2141848592743827,"(257, 468)",detected
2017-05-19 13:12:00,2,29,102,8874.2,0.6426073107152533,"(614.6621999973671, 10.182627588839978)",4.300368210988095,5.089570999999999,23.985652964040995,93.08478070689449,94.16084328575633,8815.451396328657,461.13520447480573,10.251043352230482,"(257, 468)",detected
2017-05-19 13:24:00,2,31,90,8895.8,0.6426073107152533,"(627.8595162649109, 10.291021369497713)",4.068544892936382,7.166100773054667,47.15457663680921,508.0638465847636,515.8846570567639,264111.4561206849,3542.4880595659088,514.4615868152118,"(257, 468)",detected
2017-05-19 13:36:00,1,15,70,8861.4,0.41252667090654443,"(13.316063506904348, 2.1791745883337494)",1.634721018678087,0.3213827160493828,0.05335514464258501,0.012085955486249371,0.002285731598066219,2.5181093784282345e-06,0.00010786077926032115,1.1746878310451791e-05,"(257, 468)",detected
2017-05-19 13:48:00,1,21,73,6548.9,0.5229948639205257,"(6.792090137336736, 17.169814624568023)",1.6652648927846254,0.27167692473814925,0.013844175720620504,0.010550493414260372,0.0015099462153729914,-1.5179803094611732e-06,1.5195647218044762e-05,-5.832382550163665e-06,"(257, 468)",detected
2017-05-19 14:00:00,1,20,76,7968.1,0.47935945593474333,"(10.421376456914189, 8.71020249045423)",1.5192388155425118,0.18174999999999997,0.0002642624999999992,0.0020152000124999923,0.0004215016124999823,-3.0171078922468753e-07,-3.6341377481253378e-06,2.4470360807958084e-07,"(257, 468)",detected
2017-05-19 14:12:00,1,20,74,8772.6,0.502354319855269,"(8.166532999888846, 12.599256473795366)",1.6020815280171306,0.16439583333333332,0.0012314761284722216,0.0006438864065755177,0.0001908537618995911,-4.1158214256518984e-08,1.0125117144540295e-06,-5.274676743453905e-08,"(257, 468)",detected
2017-05-19 14:24:00,1,14,60,7603.0,0.3828811352437697,"(11.313206660845616, 2.1867933391543835)",1.7071067811865477,0.14923469387755103,0.010178231581748347,0.0014367308512326217,0.0002541189985874493,5.2678335083898906e-08,6.465070993532641e-06,1.44228636632349e-07,"(257, 468)",detected
2017-05-19 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-19 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
