,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-04-15 09:36:00,4,112,400,46310.4,0.6592143510070104,"(5104.632913943828, 162.16695735604395)",3.6438182833779,3.360785983565378,10.13541821948199,36.93494067391688,40.46504977071084,1564.3578438531504,128.4405842881364,-5.533687416709654,"(433, 529)",detected
2013-04-15 09:48:00,4,111,369,39571.7,0.629741115283643,"(4767.329224761713, 98.09649186400395)",3.661718860259751,1.5758102310673063,2.1157945328911887,10.929165637861729,11.074100557372983,121.83046634714091,15.835285918289204,0.1411618714861831,"(433, 529)",detected
2013-04-15 10:00:00,6,159,530,53118.6,0.7506400681427591,"(3521.517307116191, 170.3290426967246)",2.5964501245263056,0.7504776752933177,0.3669657985451015,1.1533542384585271,1.1338777157267523,1.2965938330674769,0.6620118453331884,0.014387736046297062,"(433, 529)",detected
2013-04-15 10:12:00,6,131,496,57548.7,0.8313031407816851,"(3381.374051111732, 159.36910801921255)",2.9634210137535346,0.9733457889928532,0.6285474628414064,1.2755088459367259,1.2738390774589112,1.6234429607952057,0.9538523565775907,0.030484788076193148,"(433, 529)",detected
2013-04-15 10:24:00,7,172,585,62588.5,0.7638924121209699,"(3581.507415291584, 206.31044816550684)",2.398453805869288,1.511549592934076,1.6374135254760076,4.290822856224726,4.622390158028802,20.579157813234175,5.864395459290125,-0.5274405717471264,"(433, 529)",detected
2013-04-15 10:36:00,7,164,615,75715.6,0.8020003314405405,"(3476.8941878359415, 179.16712444896024)",2.4714686047190315,1.6815935608699164,2.1457068624020357,3.5934106183525114,4.199242273866485,16.307063307280945,6.098096906201446,-0.4052486700575857,"(433, 529)",detected
2013-04-15 10:48:00,5,143,473,56842.0,0.8463565097517044,"(4154.653886259634, 116.3830486364538)",2.8290300598057394,1.3203282509841978,1.4578988325668893,2.8886560641464634,3.0493622862024288,9.050244751452514,3.586296568351566,0.020652928067444343,"(433, 529)",detected
2013-04-15 11:00:00,7,176,528,61203.3,0.7978941756369663,"(3514.1309545843105, 174.51599346763723)",2.3127078404912456,0.8644287624512083,0.5520748502329726,0.7353910278328816,0.7807204189314516,0.5914482989673555,0.5648169273855442,0.011749812095011747,"(433, 529)",detected
2013-04-15 11:12:00,6,175,537,57973.1,0.7782932861674519,"(3852.2536353487694, 172.58577351822663)",2.4521133774122545,0.7795543536736166,0.41645889445684114,0.7625215657554031,0.663884808122545,0.4723440919113526,0.41578968044425396,-0.002618637842058541,"(433, 529)",detected
2013-04-15 11:24:00,7,177,558,54450.2,0.7619194900753666,"(4311.2737484668805, 118.65338301745686)",2.481803506291404,0.8060161585729451,0.5524124591967146,0.5454387517401089,0.6023788063079349,0.34527255129136514,0.42678152855933205,-0.0029139852826351176,"(433, 529)",detected
2013-04-15 11:36:00,4,119,401,41292.5,0.645239526697252,"(4331.531468704274, 113.73615699007132)",3.513509644859872,1.2772879490908908,1.3694207911099225,2.417558289590566,2.0881379249930085,4.687579909248835,2.195848229394115,0.19580817440166798,"(433, 529)",detected
2013-04-15 11:48:00,3,70,223,23492.8,0.5820413604709457,"(5262.160029484863, 84.18800364143146)",6.255214386445792,7.049851625053971,47.59193908751486,18.28661604587702,16.742544141455582,292.9472354560114,104.33285241884357,-1.9323730790363811,"(433, 529)",detected
2013-04-15 12:00:00,3,86,230,19487.9,0.6627776447241858,"(4955.756731506214, 91.79812485493827)",4.7658721750140165,2.920050000171718,7.796069005963142,10.641019764442847,9.850986079719553,100.85363997447395,26.630903191938877,0.9583318643422629,"(433, 529)",detected
2013-04-15 12:12:00,7,141,443,45107.0,0.8156904058515284,"(4058.183238229908, 151.6908245867144)",3.2077405242723285,0.9661977252233478,0.7246272022479877,0.7741842405389029,0.707943874511676,0.5236379694306545,0.555407893032565,-0.02218080470405251,"(433, 529)",detected
2013-04-15 12:24:00,8,181,554,52803.4,0.7756210832082903,"(4717.086468078007, 355.2836362804955)",2.7161851328122792,0.9322626965415384,0.2864110222547444,1.5321750682460673,0.8702502206482625,0.9996023007716961,0.4353633427517696,-0.10299473190430139,"(433, 529)",detected
2013-04-15 12:36:00,4,119,329,32164.8,0.6368395077128007,"(5689.974796034221, 102.4616090362818)",3.914687084945398,2.4312774961545367,5.336030476348006,14.718431932535964,13.942684169731473,199.72479544733798,31.911936012832285,1.8371182749753956,"(433, 529)",detected
2013-04-15 12:48:00,7,122,370,41146.0,0.6925668516301076,"(4024.9925908335313, 448.2178820021272)",3.906557965471309,0.6604100764226759,0.15555922962135438,0.2857530249668345,0.1832696629023787,0.03910198519848707,0.04451564714627801,-0.015166461366435798,"(433, 529)",detected
2013-04-15 13:00:00,8,147,482,55762.1,0.7731403267173397,"(5242.609683870298, 534.0812116660047)",3.365993754518887,1.0626031412755406,0.4055820938822432,1.9782428320985603,1.119577837611718,1.665748022335644,0.5601139096863331,0.037824044978867905,"(433, 529)",detected
2013-04-15 13:12:00,6,118,386,46541.3,0.7458802686405955,"(3624.301985141167, 408.99897096487234)",3.8894954362772074,0.7350122308736236,0.2424843654408792,0.49443295411851723,0.35427703393115634,0.14636835855452993,0.1381692473097112,-0.023702463121092997,"(433, 529)",detected
2013-04-15 13:24:00,7,142,458,54600.9,0.8486813321882001,"(6027.804864575646, 481.7694536742967)",3.533724567644061,1.109177734859299,0.7450763746987082,0.9404276164917824,0.777234360158155,0.66152552904457,0.6225686553717216,-0.06273323707011158,"(433, 529)",detected
2013-04-15 13:36:00,6,110,385,46214.3,0.704703606581322,"(5736.484525059202, 512.1825308206976)",4.441061915152859,1.1073587031620324,0.562611022217088,1.9556794515109086,1.4028420266659458,2.3154510774115313,0.937753294836629,-0.19447030603134358,"(433, 529)",detected
2013-04-15 13:48:00,9,178,546,55912.0,0.8717077618324056,"(5072.265261602906, 504.2287712797189)",2.817110914915444,0.8045266591777982,0.3585702727027307,0.5589638917444945,0.538927926988165,0.2943793029802514,0.2978569378294114,-0.0288848108927304,"(433, 529)",detected
2013-04-15 14:00:00,5,107,312,26947.8,0.6288332254910569,"(6366.722200398749, 649.715464916013)",5.148888076908294,2.5083841991959286,3.711902424671309,13.28822894902567,2.0812253169652863,-5.809134686528601,-2.74698285746366,9.276045104974685,"(433, 529)",detected
2013-04-15 14:12:00,6,130,394,43218.0,0.6847863801072097,"(7595.323679452644, 647.1825220977391)",4.193417135882954,1.4387634312145847,1.0326551466243186,2.5008412672358182,2.310637495381748,5.485940731016765,1.4669920744228588,-0.8696724999521271,"(433, 529)",detected
2013-04-15 14:24:00,7,142,407,39948.2,0.7212358205413554,"(7423.680991391899, 569.7736584932259)",3.8737546468515385,3.000017325607475,5.422247469180429,18.045232345453414,10.806198569220609,150.46530323867123,18.90583194120682,11.45211279100851,"(433, 529)",detected
2013-04-15 14:36:00,7,146,365,37250.7,0.6768437936309079,"(6449.301863813773, 609.1906255579794)",3.786107155224339,1.5986824825790613,1.0337053619413863,3.6060842584727024,1.1970476988759542,2.37242316571553,0.6263952068510905,0.7463532639458998,"(433, 529)",detected
2013-04-15 14:48:00,5,101,315,40220.0,0.6847957071577818,"(1402.8489734708132, 693.5831057371074)",3.0901747300824236,0.8890607770459021,0.10327986197182126,0.47086929123750343,0.0330874501828035,0.0032408193678063303,0.010606943350918802,-0.002560000702102442,"(433, 529)",detected
2013-04-15 15:00:00,8,137,464,61297.2,0.6950639392902245,"(2281.2349488092354, 624.4862834793)",3.157057012166529,0.7954629190479215,0.08970268710668079,0.2036777525874679,0.031636129868293165,-0.0009499921721694716,0.007131746690397819,-0.002355107996994662,"(433, 529)",detected
2013-04-15 15:12:00,5,85,302,39235.1,0.6922303530213405,"(1374.4998784898148, 678.5323343953396)",3.6678176704449075,1.0274876291655926,0.11859406002986864,0.8220755010449587,0.05487449320831513,0.011316214833702706,0.0168844684191973,0.002789606710657354,"(433, 529)",detected
2013-04-15 15:24:00,7,135,385,39647.6,0.6688984636178674,"(4466.021563355786, 546.6749540571514)",3.6871973678722485,1.9562520689774376,1.591070296839841,4.045734929866067,0.5408903589924934,0.6788357377998148,0.39644920351719326,0.4235516628548833,"(433, 529)",detected
2013-04-15 15:36:00,6,114,343,35049.6,0.6117031749289011,"(3779.1758681240553, 630.855959231947)",4.233699143402125,2.17596449274082,1.2918226789083598,8.268569304362847,1.046031117613845,1.989652547596498,0.35553198087694604,2.3462849108314523,"(433, 529)",detected
2013-04-15 15:48:00,5,109,344,34313.3,0.6232575397082971,"(3074.0958855344625, 331.60136217196043)",3.3862623587563427,1.5885823595083173,1.3440696897698081,4.187319619749922,2.7451482964718816,9.277783655919674,2.673587403673559,-0.7387793347042129,"(433, 529)",detected
2013-04-15 16:00:00,7,143,454,43998.1,0.7044604557809152,"(3171.5567488012407, 492.59995365123393)",3.3757343643525237,1.059340143592555,0.5341731503040068,0.5122355095326445,0.08012838643895083,0.015938577560706563,0.047799168024610705,-0.003080750600646277,"(433, 529)",detected
2013-04-15 16:12:00,6,108,334,36556.2,0.7401808712281488,"(2152.971076854881, 502.8221907117508)",3.2714893627214923,0.9317299209417627,0.3243971687581379,0.1524836049267136,0.0018182960874158207,3.5846621535939132e-06,0.00040146460043765015,3.0063741020493332e-05,"(433, 529)",detected
2013-04-15 16:24:00,7,134,415,46994.5,0.6701312768571158,"(6930.924691315094, 505.5231259893634)",3.955330487685618,1.5821282140517376,1.16270764947801,3.2424900414278857,4.04078180243887,13.474955258547777,3.8980140535560324,-5.6883333915889205,"(433, 529)",detected
2013-04-15 16:36:00,7,138,473,52580.3,0.7020767396221919,"(7147.9127691317235, 161.00736204356758)",3.7291109835521943,1.9436673885818831,3.4180668137084744,5.655671982730087,6.874441145353088,42.864169146088365,12.648504347401058,-0.17916806298477184,"(433, 529)",detected
2013-04-15 16:48:00,6,107,409,47827.3,0.6630904881064313,"(5075.142514312924, 205.71712243544334)",4.166801524378527,1.5021522580939803,2.04889154166442,1.7995805013400155,2.168431700291799,4.282270512897284,3.1032052511546415,0.10485880098647593,"(433, 529)",detected
2013-04-15 17:00:00,7,122,366,37607.8,0.6265259427602878,"(6224.791990048717, 89.90059903135307)",4.200616230380917,1.2153986669883747,1.3263493650643496,3.435339712788951,3.611233117465809,12.719381349582143,4.135202240956609,-0.03996058083218923,"(433, 529)",detected
2013-04-15 17:12:00,6,109,339,39332.5,0.6153149532319957,"(6490.135034126416, 81.20696383484665)",4.682336468285171,1.4908765599502072,1.9998031009260697,8.552444780908722,9.254069109560835,82.32514235558662,13.020551494318674,-0.6057671761199046,"(433, 529)",detected
2013-04-15 17:24:00,5,93,296,33574.7,0.5793711579048728,"(6596.414815085664, 161.09173002887928)",5.104678115444024,4.260610166681405,16.847162286861614,25.03205012867903,27.787515091534118,732.8394586974192,112.86700880391022,-5.870104476852703,"(433, 529)",detected
2013-04-15 17:36:00,4,74,244,26046.5,0.6534476387174621,"(5799.6422409537745, 114.03584123800226)",6.099726022661715,2.870643954807412,7.5786486747236985,16.72377359932771,17.892638451740275,309.5111065796597,49.041526558054414,1.0462964843382565,"(433, 529)",detected
2013-04-15 17:48:00,6,97,293,32374.2,0.7086848668264091,"(6370.480866460166, 142.74207168416513)",5.247015066811448,2.2664598476704167,4.685488600770223,11.14758390585299,12.579444126375277,148.96440675804075,27.202484861507163,-0.0633400054379365,"(433, 529)",detected
2013-04-15 18:00:00,4,70,208,22341.0,0.5336926430257487,"(11003.980870883339, 55.93403594896495)",7.51760770599075,4.478359145587576,19.5516883734587,210.24557699571596,213.03829419139342,45086.85553904108,941.8815497801211,-2.0725068545107206,"(433, 529)",detected
2013-04-15 18:12:00,5,89,308,31474.3,0.6921794391605879,"(6561.199745667574, 300.53927373997584)",5.506633750512602,2.9439468287061494,6.298649723484964,20.73114019344392,17.227466704534994,325.5683504610171,39.811232898022624,-0.8681388479482024,"(433, 529)",detected
2013-04-15 18:24:00,4,73,232,28992.8,0.6365759530568865,"(7331.1266618439595, 280.16024835391164)",6.713567175282488,4.350242158374089,14.922632193760943,60.9477285851874,38.522844584415495,1853.699481508826,119.32402942891208,219.2587558712633,"(433, 529)",detected
2013-04-15 18:36:00,4,85,254,31143.0,0.666855589349733,"(5572.289324282072, 329.66445723052726)",5.69970800125261,2.0913292885435926,2.843682142330622,9.525750345775345,9.525504940247904,90.54675797416884,14.16313456512487,-5.863556463975659,"(433, 529)",detected
2013-04-15 18:48:00,4,70,223,28400.4,0.4945713180912482,"(9653.230719719395, 45.112965580817104)",7.383713663104602,6.77938907046123,44.95761642687566,450.4295390575468,454.68187730948245,205766.60337260566,3046.77706704106,-43.89578120324586,"(433, 529)",detected
2013-04-15 19:00:00,3,67,194,24745.4,0.48799268830580395,"(8839.481416147117, 41.229574354916736)",7.1037054951028455,11.298598118370625,125.87353454018809,1442.640904954778,1480.500078949059,2163673.73478202,16606.976084282556,73.2953958750004,"(433, 529)",detected
2013-04-15 19:12:00,4,84,217,26511.6,0.5287752818100483,"(7489.016532707809, 120.90587119351119)",5.726420666473287,6.216603502755033,33.98063775219643,311.1490497019394,312.1427500172696,97270.92807591861,1769.9840315737183,-1163.349022657254,"(433, 529)",detected
2013-04-15 19:24:00,7,119,340,36797.8,0.6376042790862279,"(6012.349679300667, 94.54691662583775)",4.070025583888579,1.4021548164228614,1.6146653668512876,7.825007682960051,8.64982377368985,71.14090927197493,10.839317582503705,-1.7666105860099819,"(433, 529)",detected
2013-04-15 19:36:00,4,67,243,32615.5,0.5913045644705135,"(4235.111414854504, 145.82074254034103)",5.9081755687836175,1.77209026769246,2.409029721860147,6.767054622011226,8.431713177683813,63.53182393933651,11.990022265273911,-4.490763507700649,"(433, 529)",detected
2013-04-15 19:48:00,5,94,302,42183.7,0.6021365122125619,"(5666.6263772632965, 101.29915465159706)",5.1524791966249035,1.2248837566837685,1.153713171910376,2.524471074872804,3.4954970186765877,10.372369194029568,3.6563455946470684,-0.48314686205367874,"(433, 529)",detected
2013-04-15 20:00:00,3,54,172,24407.5,0.41017074803883763,"(9181.831448531182, 21.120682845477518)",8.921790653641423,5.8156900209122755,33.11604834173765,1698.398128501477,1706.605419127149,2905490.3127547987,9818.569904739235,38.150977173121646,"(433, 529)",detected
2013-04-15 20:12:00,2,46,144,14023.4,0.41017074803883763,"(11010.362985634576, 17.89836702242735)",10.630855130081656,7.73082401703898,59.296378110930185,3828.030622371382,3854.095507943943,14803738.689646428,29678.120290556242,378.72079257760197,"(433, 529)",detected
2013-04-15 20:24:00,2,43,122,12087.1,0.36007909868886356,"(11188.833596395452, 21.029083560246704)",11.310070801924207,9.577202541262766,91.1093711927109,6041.997396675611,6091.656802975432,36956719.052832775,58145.5959219403,413.73730977252126,"(433, 529)",detected
2013-04-15 20:36:00,2,35,77,5794.5,0.3287947855075551,"(6234.17326867329, 25.15110107461018)",10.492502572949599,29.753398361108115,875.767819835884,12701.85166205676,13130.224873948013,169567166.6220474,388567.60317923815,11396.647046744823,"(433, 529)",detected
2013-04-15 20:48:00,5,81,270,29425.9,0.5495034312836836,"(7619.239888914003, 45.989432073652665)",5.903591467395184,4.587942841335388,20.252975274381306,259.0718556844828,261.3708671026286,68013.45130935515,1174.0065497920082,151.14956825556146,"(433, 529)",detected
2013-04-15 21:00:00,4,69,203,22889.3,0.4660772653217888,"(7296.7446030784085, 46.22939521656076)",6.9663215975833115,6.102524955806241,35.602328447519,353.26618800217193,344.5765022859191,120220.77483275154,2041.3074599806123,-6.813993239309639,"(433, 529)",detected
2013-04-15 21:12:00,3,75,264,27099.3,0.6266528004799777,"(1857.5764685283984, 17.555063003133554)",3.8031678673764797,1.782268127099844,3.00389845998438,23.955835895544116,23.723229827876096,565.5429785721792,41.08901417279394,-1.067904964170964,"(433, 529)",detected
2013-04-15 21:24:00,3,81,286,26602.0,0.5225009972620365,"(4228.353314794809, 20.77106792124036)",4.677709188922571,1.8008784289641688,3.1213511581941082,41.53459555113723,42.02705447271243,1755.8941960718084,74.23832700344529,-1.058799575267244,"(433, 529)",detected
2013-04-15 21:36:00,4,84,295,30835.0,0.6869900386840964,"(955.4824759282848, 86.12825270051596)",2.818479865226159,0.8102660514024673,0.46731364077528476,0.3463428875504774,0.13330842909972307,0.026118528442044122,0.04902047326791394,-0.011761099226784616,"(433, 529)",detected
2013-04-15 21:48:00,3,43,125,13443.7,0.49884170591194443,"(1625.5158853237706, 109.6048234248448)",5.391241313740997,2.8367912347973596,6.8444225094179245,6.31352174813618,6.878296819489263,45.103298982895545,17.315403892084277,4.4979510969903345,"(433, 529)",detected
2013-04-15 22:00:00,3,51,150,15028.8,0.47289410010349214,"(3933.553828377665, 49.36695593606183)",6.601015757168804,6.319600281891999,36.70826695058612,326.092664598839,318.49959307286696,102643.4953406463,1893.802067316286,-341.5767828284297,"(433, 529)",detected
2013-04-15 22:12:00,2,30,100,12786.5,0.43884687069819456,"(631.6945684922052, 10.827270588254542)",4.201387685344754,1.633967634962963,2.478744305710799,0.34274606654693185,0.24824863664110822,0.07233317036513709,0.38380898153016013,0.00339929644280046,"(433, 529)",detected
2013-04-15 22:24:00,2,33,91,10099.9,0.44701273763221844,"(1449.3322022211114, 18.406434142525114)",5.849223836898166,2.4911272024224673,5.784749700015186,22.70269711850885,22.60101244899456,511.95353646713613,54.331387700129675,0.1629134483881387,"(433, 529)",detected
2013-04-15 22:36:00,4,84,225,23480.2,0.6744825542934373,"(3337.7660582221406, 28.791314124388748)",4.764527929887295,5.704278533598862,31.73388386381822,46.55371216289207,48.281151952746995,2288.9884082165436,271.5640596439267,0.10136039090730264,"(433, 529)",detected
2013-04-15 22:48:00,3,79,251,30367.8,0.6834181887894426,"(2070.8728593347187, 31.020681723377493)",3.7123951976402347,2.5059617960304985,5.883378234944577,16.275091784565195,16.326261372299538,266.12092803703405,39.10467076329619,-2.0441229368460085,"(433, 529)",detected
2013-04-15 23:00:00,2,36,147,20396.3,0.6556679537562635,"(835.3280628697416, 7.057651415972643)",4.375268555329947,2.1926206486530813,4.588251895154973,14.27708073888657,14.029686862671287,198.5591621860728,30.05156356179698,-0.5625296847203884,"(433, 529)",detected
2013-04-15 23:12:00,3,50,160,17684.8,0.5661460910040895,"(3214.8755493485164, 24.52077718209597)",6.6921024484276606,2.525784990144908,6.0680232296768395,10.47843197886177,10.376661290849198,108.20175143413759,25.401742969020795,-0.13136325382414782,"(433, 529)",detected
2013-04-15 23:24:00,2,30,101,13670.3,0.4060570480813813,"(4758.431649516943, 9.735017149723376)",10.851135153650587,4.907094854855547,23.60105729718962,390.11230080623886,387.3835268262899,150593.60555739093,1881.9008286904732,-38.14520788462687,"(433, 529)",detected
2013-04-15 23:36:00,3,52,204,29822.0,0.5326451810275631,"(3598.7747742084644, 75.3651202108424)",6.444612327829702,3.263195393147734,9.452758413045142,61.142359439399875,58.23976135263935,3475.3157199759585,177.8250696054805,18.58838779466464,"(433, 529)",detected
2013-04-15 23:48:00,4,61,211,28355.3,0.5997022183018383,"(3009.6345106315985, 102.39882270173337)",5.414613342990136,2.3426800939187884,4.55485650434958,5.936101944510996,6.274102176463014,38.28929935474026,13.083087933513415,-0.06556076977860137,"(433, 529)",detected
2013-04-16 00:00:00,2,32,152,27615.5,0.42921149671418785,"(4764.64274353007, 12.695966147348258)",10.281663729042071,5.287758400007557,27.350538491720606,357.01445586483703,353.6754756417081,125675.41202678363,1849.5465939725523,-13.20803804811294,"(433, 529)",detected
2013-04-16 00:12:00,2,34,132,23398.3,0.4725215061202941,"(4713.650509565174, 14.788884374220515)",9.677905095155264,6.6831572295889865,43.80502630657345,331.0531412479825,326.2394538067374,107214.51313467706,2159.081258005054,-6.408325367774523,"(433, 529)",detected
2013-04-16 00:24:00,3,66,223,32291.4,0.5997022183018386,"(2832.6095905984894, 78.83329984440101)",5.005938166451313,2.5611720138835277,5.650510554713033,31.157017898910368,28.09523374526651,831.2059952934883,65.99519478600543,-7.620168341537635,"(433, 529)",detected
2013-04-16 00:36:00,3,64,207,31403.0,0.6217157928323548,"(2183.785214842404, 22.408981586167613)",4.276269388548936,2.196364078876073,4.42161394221605,51.962518824738844,50.931634667691306,2620.1521946141793,107.09149304042907,0.23217796235121568,"(433, 529)",detected
2013-04-16 00:48:00,1,19,98,17869.9,0.5417830357657968,"(1.135170743286789, 33.74202223916936)",1.898798129803966,0.34780580259513044,0.10573245806577623,0.003289415189316974,0.0009434838664363868,1.5261796016207334e-06,0.0002763298921962656,6.583327686432213e-07,"(433, 529)",detected
2013-04-16 01:00:00,1,21,94,16979.0,0.5229948639205257,"(1.3400588292548434, 41.08375069455469)",2.036645362938118,0.6413274304430767,0.3609746608972142,0.013324800278451954,0.00327096700930823,1.1328091749555235e-05,0.0006478195228953925,1.8384772918603254e-05,"(433, 529)",detected
2013-04-16 01:12:00,1,25,92,15539.3,0.3235319174661988,"(5.8204915992409205, 32.30950840075908)",1.7850966799187808,0.16268800000000003,0.012773476326716056,0.002633989230664387,0.0003990060979737198,1.0804202516434974e-07,-3.4015278467892e-06,-3.9452344196323894e-07,"(433, 529)",detected
2013-04-16 01:24:00,2,36,164,20853.4,0.5021614924896493,"(2914.830328908115, 10.855385377599305)",7.258235126563379,8.547380680322725,72.07945513011697,5.348357587417851,6.043627733799965,34.356955098598824,50.70576346691727,-0.47846043049572984,"(433, 529)",detected
2013-04-16 01:36:00,1,21,117,17352.4,0.5417830357657968,"(2.0771710485555523, 37.01806704668255)",1.8904040385635712,0.29550444516430907,0.06975067048263081,0.0031916922829176866,0.0008390013279111427,7.731252518018736e-07,9.128054653967209e-05,1.134577870308636e-06,"(433, 529)",detected
2013-04-16 01:48:00,1,17,120,18412.0,0.502354319855269,"(2.007316875302184, 25.992683124697813)",2.0167218380859944,0.12918108419838525,0.012245442870498773,0.0005275915300660133,0.00017485318316108153,4.5503872672122914e-08,1.5476045056375134e-05,2.7383349356933136e-08,"(433, 529)",detected
2013-04-16 02:00:00,1,16,58,5065.9,0.49124598222012367,"(4.372171843587642, 6.056994823079025)",1.4571067811865475,0.05555308948863637,8.054262350413424e-05,2.5518027623691327e-05,2.666139720843239e-06,-2.1351440732855737e-11,1.8470888171780027e-08,5.265604128965682e-12,"(433, 529)",detected
2013-04-16 02:12:00,2,38,162,21429.8,0.4758468419914184,"(7691.900881456881, 25.636102895892563)",10.545017845227756,26.348532192996956,686.1017974023054,604.8412019522034,550.4869471635619,317644.09182954073,14418.290813947597,-452.4274650420266,"(433, 529)",detected
2013-04-16 02:24:00,3,55,189,23472.7,0.5495585260751954,"(6179.315147041105, 60.69630077034266)",7.380434210077294,13.424050464640713,171.3243815252178,586.0538108838284,507.53775395128673,276738.6039063375,6456.228819299447,5984.722952269105,"(433, 529)",detected
2013-04-16 02:36:00,4,70,233,27772.7,0.5847363451145997,"(6231.233629623406, 54.23075961054951)",6.906265716857323,11.634145399714425,130.4915875357933,525.951918249093,474.8539686845244,237295.94242358918,5324.679941654948,-2432.537720112868,"(433, 529)",detected
2013-04-16 02:48:00,3,62,192,21788.9,0.598134168073599,"(6186.679500216776, 59.34482553679152)",6.558228597665587,10.500286996762279,104.65182283850025,449.6739750741537,409.8689792063728,175951.49282268644,4113.220975298653,1830.3117732201645,"(433, 529)",detected
2013-04-16 03:00:00,3,60,227,25790.8,0.5823440816980968,"(5895.139906027837, 51.869698491935424)",6.69231842072335,8.820645072481645,73.9544624617982,382.680813200282,348.26353064901974,127128.71265908054,2947.084773729071,1652.6252166755585,"(433, 529)",detected
2013-04-16 03:12:00,2,43,186,25443.5,0.47935945593474305,"(7384.5336924839785, 21.353350705388983)",9.151104062396705,20.4894614535411,415.58047728676104,4.975739707862556,6.810022176606593,39.641631214354206,138.7030905328878,-0.026763045191533053,"(433, 529)",detected
2013-04-16 03:24:00,6,106,376,45088.5,0.6470123177590462,"(6754.227265574823, 149.72259965428913)",4.866095590076978,4.799875410018536,20.146117229202872,33.798707476982976,21.505980223420565,577.2615397406141,92.60467368567342,54.34811256510079,"(433, 529)",detected
2013-04-16 03:36:00,3,71,246,31754.6,0.5109875522263301,"(3704.4087662535994, 36.140529521048904)",5.780668350587597,8.817672646318112,76.21484636429278,1.7516992310579476,0.8672503144087232,1.0627732696986163,7.313018310437313,0.11449717470291029,"(433, 529)",detected
2013-04-16 03:48:00,3,58,200,24164.9,0.4523916765457114,"(4346.968498755324, 18.53452604806415)",7.110818153305507,9.442525292045278,88.12921296982245,22.486273996986665,23.900718416239133,554.0834464826546,224.28292485549045,0.09606287131020963,"(433, 529)",detected
2013-04-16 04:00:00,4,87,296,31824.0,0.7175502722020178,"(5251.766717731281, 159.867337334206)",4.819301386362972,4.129288909448544,14.339740508429621,44.43579361202314,31.586863779002563,1182.1803420716194,114.34130906666405,53.39291963290884,"(433, 529)",detected
2013-04-16 04:12:00,5,83,290,25574.9,0.5534732950916798,"(7033.704936072984, 166.02882825261122)",6.1733966142865855,3.70570259373273,10.803062978065261,112.35881293615384,91.25498513988978,9238.096360233176,292.181783617843,204.11402288785393,"(433, 529)",detected
2013-04-16 04:24:00,3,50,191,16676.4,0.5161146825654401,"(6040.608529367359, 248.6490216530467)",8.362863632885148,6.083241884742485,28.866590849677014,176.71098225791292,104.47733407753599,14054.768870122502,514.9322587431585,1997.2155946941148,"(433, 529)",detected
2013-04-16 04:36:00,3,43,166,18178.9,0.5052573187479366,"(5647.9985219048585, 305.79660544840624)",9.671279233748963,6.374459213328265,29.626201918626972,288.70458295344747,173.31633325389163,38363.858458402014,859.1497142551734,5591.060634254623,"(433, 529)",detected
2013-04-16 04:48:00,2,31,98,11914.9,0.37348704932113436,"(4523.418214150629, 5.497914881629583)",10.19492505099578,6.934293697092217,47.80442476712671,154.18428871154174,153.67274491100076,23654.58502924396,1062.3992778389177,-0.8114901910921617,"(433, 529)",detected
2013-04-16 05:00:00,2,31,99,13771.1,0.3882195697229127,"(4542.58848770526, 5.2287165958145465)",10.240544843330394,6.217785264831611,38.44818661000997,123.04127483862071,122.75426924484613,15086.215911215008,761.0871515657682,-0.3048777301037262,"(433, 529)",detected
2013-04-16 05:12:00,3,48,122,9839.9,0.5036247703845175,"(4010.8097293267033, 512.6494905314529)",7.653025787324181,3.7962342520538046,5.7028663369071095,83.26185616453121,36.31138840947851,1892.7755966363138,74.92320123848103,635.4080900603533,"(433, 529)",detected
2013-04-16 05:24:00,2,41,188,35054.5,0.5121375001030224,"(2534.6491536610183, 19.81913902190888)",5.968578637541007,2.5631438651350464,6.235064163396631,16.59441863939742,15.699547799489697,253.40297924366462,39.20164505449972,0.07626052447268705,"(433, 529)",detected
2013-04-16 05:36:00,4,74,271,43041.2,0.6456587034895511,"(4511.210369453188, 753.5976646082697)",5.993785827890912,2.6266249288925323,2.5531758448307933,22.706359524312838,3.566829249366119,-13.357911346102481,-3.394199946019586,29.187997539239984,"(433, 529)",detected
2013-04-16 05:48:00,4,74,265,43941.8,0.6617034611544353,"(4619.820246359318, 737.3174804085465)",5.998422932627501,2.329157162942586,2.0989692926973373,14.428738294330984,2.3149781793942794,-2.9470670479091186,-1.713803410909588,13.050724240350888,"(433, 529)",detected
2013-04-16 06:00:00,4,81,259,31411.0,0.5353674229298048,"(5569.603896537992, 1190.5420911163292)",6.235107686436983,5.7914283242809645,19.69237991395026,55.15630337143528,45.11348831054541,2069.0047494880923,157.61883172109017,885.1330513009545,"(433, 529)",detected
2013-04-16 06:12:00,3,45,208,33278.9,0.42102811185634165,"(599.5942434582771, 3415.8350494710166)",8.111811762057242,3.661658651786648,10.243370494077816,5.198698735204863,23.952550495524783,266.8047882963014,72.00396976495563,16.018828393658104,"(433, 529)",detected
