,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-04-19 17:00:00,1,28,79,6326.4,0.7443441598671419,"(76.03370286361302, 0.4094188295086596)",2.0285353526151186,1.3163037536443147,1.6957349203066765,0.05434308585434752,0.011017154461464701,0.00012371400460977797,0.0005482250802500213,0.00023950870237580063,"(138, 279)",detected
2013-04-19 17:12:00,1,33,99,8456.6,0.7443441598671419,"(89.98951316768643, 2.2642747111014554)",2.023319776415166,1.355427553774661,1.6612435991434178,0.21512136011558555,0.07120770547434233,0.007791327940535972,0.0701102869186116,-0.004119127685327545,"(138, 279)",detected
2013-04-19 17:24:00,1,26,71,5215.1,0.6167132143063191,"(65.66827958153773, 0.2163358030776532)",1.7573995444394275,0.6091403049613109,0.3661944350245809,0.001745312225304091,0.0003281641290988334,9.197756978069775e-08,6.410299192932488e-07,2.3069552065618067e-07,"(138, 279)",detected
2013-04-19 17:36:00,1,26,67,4755.8,0.6685820512169947,"(66.78960939078807, 0.32577522459655484)",2.0147990888788554,0.6205194583522986,0.3776047295897895,0.005221288570449174,0.0011263232040765762,1.4790589749615103e-06,7.794707181649462e-05,2.2962719557371477e-06,"(138, 279)",detected
2013-04-19 17:48:00,1,35,90,5741.7,0.8131096964703101,"(102.61828917882428, 2.9262486363017715)",2.019115644523204,0.976466472303207,0.8506758781875654,0.12104852302817375,0.04700115269131228,0.0033310213544268173,0.03716716552901486,-0.0012136071197760621,"(138, 279)",detected
2013-04-19 18:00:00,1,34,91,7772.5,0.7443441598671419,"(91.37354588659144, 3.205776751554737)",1.9465813583551048,0.5399857520863016,0.25339142117004404,0.024891073830309945,0.008346674868889672,0.00010595934278586074,0.0031802740816087123,-5.6977798473928686e-05,"(138, 279)",detected
2013-04-19 18:12:00,1,33,88,7884.1,0.7443441598671419,"(93.02026993547248, 2.8869270342244917)",1.9878175680741414,1.4091048223279627,1.7536994392154377,0.3231963934770161,0.08795245861703638,0.010947552824887505,0.06452948889763499,-0.010002180172672473,"(138, 279)",detected
2013-04-19 18:24:00,1,25,79,8364.5,0.6804402654821047,"(64.23557417124157, 0.2877591620917652)",1.8622539674441618,0.6194240000000001,0.37687201177600005,0.0005083894696919467,0.00011455706265191441,1.670091635498099e-08,1.614497966450666e-05,2.203125943648687e-08,"(138, 279)",detected
2013-04-19 18:36:00,2,38,110,9583.4,0.8223076420385204,"(65.33081566784311, 36.94941192817395)",2.018381179206184,0.9793634522746424,0.05014061375776238,0.7949478919469716,0.15643238323712166,0.05495854858127468,-0.02355024428418074,-0.004761818820205873,"(138, 279)",detected
2013-04-19 18:48:00,1,22,64,5439.6,0.6561652652760599,"(50.01492187995053, 0.33572747069881537)",1.9249655638598862,0.7282118707738543,0.5162433214110168,4.016425330170788e-06,1.0823962745409358e-06,1.9581522654763063e-12,2.698428163368435e-07,1.1220211995392e-12,"(138, 279)",detected
2013-04-19 19:00:00,2,38,118,11487.0,0.8388200772907256,"(34.949183806507165, 64.70728845522827)",2.0456320714675718,0.5936249948747385,0.004892341119221187,0.21321742448066044,0.035896671823604544,0.003140096711219108,-0.00044590943580648235,4.7460150841203877e-05,"(138, 279)",detected
2013-04-19 19:12:00,2,39,121,12899.5,0.823546476731224,"(35.243868550731676, 50.61713009974069)",1.874684573646361,0.680539898499082,0.032524115323345475,0.19516173151605312,0.04415090081498519,0.004005466041382569,-0.007954954500572124,0.00086748601498714,"(138, 279)",detected
2013-04-19 19:24:00,1,16,55,5904.0,0.5859935715521984,"(26.702946789436698, 0.5887198772299689)",1.9722718241315027,0.31982421875,0.0936519718170166,0.0038641272671520715,0.0007378308661282062,4.846824847514101e-07,-1.4264244359583238e-05,1.1476892799315692e-06,"(138, 279)",detected
2013-04-19 19:36:00,2,35,108,9518.2,0.7919777959816952,"(25.182787216374443, 59.034019506314635)",1.9115883311720443,0.9563695159851626,0.08865983325131821,0.6276502143904681,0.22360122970057825,0.07705552223727144,-0.008161729344396452,0.03285216910695324,"(138, 279)",detected
2013-04-19 19:48:00,2,33,95,8426.7,0.7919777959816952,"(20.879860131207174, 60.51976108091404)",1.9417322565537984,0.9954814920718307,0.13763513723625603,0.7790559524133643,0.331783796504459,0.16168831903544525,0.04242084478074528,0.048065448636250764,"(138, 279)",detected
2013-04-19 20:00:00,1,17,60,6244.3,0.5859935715521984,"(30.96013174051283, 0.40751531831070587)",1.9495373896312325,0.5788723794015875,0.31790589829305316,0.014086046533677,0.002742544741032396,6.633497371029748e-06,-9.700734428143385e-05,1.570243242948725e-05,"(138, 279)",detected
2013-04-19 20:12:00,1,20,74,9354.6,0.6453577541620366,"(45.141932588332196, 0.38438320114149427)",2.027817459305202,0.7208333333333333,0.5022006944444446,0.01416833333333333,0.004095740740740741,2.4884828909465024e-05,0.0012965708333333333,1.8820225102880664e-05,"(138, 279)",detected
2013-04-19 20:24:00,1,20,84,11482.5,0.6453577541620366,"(45.573603739597914, 0.4790278393494578)",2.089949493661167,0.546875,0.286758203125,0.009097910156250002,0.00271337890625,1.0995853847122195e-05,0.0006775481079101561,7.800038113403321e-06,"(138, 279)",detected
2013-04-19 20:36:00,1,18,79,12747.1,0.6728784795823788,"(39.15966938512885, 0.7782391116031757)",2.0348564998871956,0.4191015089163237,0.1622221387228309,0.010402102878972787,0.0030851665669132658,1.387989251402622e-05,0.0005077837999778316,1.0621226162315582e-05,"(138, 279)",detected
2013-04-19 20:48:00,1,21,82,11870.7,0.6728784795823788,"(46.80226065105667, 0.669167920371903)",1.9543633600163148,0.538224813735018,0.27358228373182475,0.013013835337179857,0.0023868801494804017,4.203888603909271e-06,-0.00011728436135130998,1.2621263789055137e-05,"(138, 279)",detected
2013-04-19 21:00:00,1,19,78,9566.1,0.6135874082568296,"(45.37978409488425, 0.7137831565777297)",1.9059580755577066,0.5745735529960636,0.3100021923279531,0.022416650985437696,0.007118733544746091,7.518272223243458e-05,0.0018604968506634673,4.933963917655194e-05,"(138, 279)",detected
2013-04-19 21:12:00,1,18,73,8118.2,0.6135874082568296,"(40.694422625022, 0.6813943684420494)",1.9793009443316398,0.7236511202560585,0.48974290668097586,0.04626204040234663,0.014382733936446158,0.0003051390786593002,0.004564531724129767,0.00021102501270268926,"(138, 279)",detected
2013-04-19 21:24:00,1,19,73,7451.6,0.6453577541620366,"(42.66144819674858, 0.9233471248888563)",2.172856381445363,0.7244010302765223,0.4812308600996924,0.05040220572587728,0.01026898816292732,0.000104099628483103,0.00017731965237205351,0.00020914860276676837,"(138, 279)",detected
2013-04-19 21:36:00,1,27,98,8732.6,0.7801195817165849,"(7.191056804029067, 59.401535788563535)",2.0425271214126233,2.375044454605497,3.467424346779966,4.274886557971737,0.7369633333616166,-0.4746993172591002,-0.5480759310320483,-1.218896521087985,"(138, 279)",detected
2013-04-19 21:48:00,1,26,92,8088.7,0.7610573741734611,"(5.63259689201076, 54.44278772337386)",2.0441627799284934,2.2217228038233956,3.258424305918258,3.3525477507028802,0.4950403588732672,-0.5590448920940623,-0.7558061483376702,-0.30690388126801116,"(138, 279)",detected
2013-04-19 22:00:00,1,26,92,8280.1,0.6695596430837922,"(57.78666103522471, 4.362569734006051)",1.9752053484356684,0.5746045744196634,0.24397253043658082,0.04977043249079552,0.007223709124071814,-7.445597572489825e-05,-0.002214484012841102,-0.00011496583279862911,"(138, 279)",detected
2013-04-19 22:12:00,1,27,98,9741.3,0.6971534797884232,"(4.38559514762736, 61.25543049339828)",1.9237453887760847,0.5852766346593505,0.257119845434917,0.049393315837850435,0.008025505583040307,-3.5803882604968016e-05,-0.0017533256607248195,-0.00015572448205017142,"(138, 279)",detected
2013-04-19 22:24:00,2,45,127,9132.5,0.776407994297655,"(5.236228923788161, 142.53851855095928)",1.8326230540341215,1.1810243797971172,1.205640147123222,0.04351485860386963,0.006276131501970271,-4.745277535712098e-05,-0.0038105647120314466,-9.222684925510195e-05,"(138, 279)",detected
2013-04-19 22:36:00,1,26,74,6493.1,0.6971534797884232,"(62.410869580948685, 4.1768227267436195)",2.007067930156676,2.4625625853436506,4.63810491828038,3.1528151131538444,0.42354907267577435,-0.4249430969628615,-0.7961786656320171,-0.2428596913655311,"(138, 279)",detected
2013-04-19 22:48:00,1,19,62,5271.4,0.6453577541620366,"(37.822514924546304, 1.060526011126214)",2.1074542400180323,0.9693832920250764,0.8399793597233305,0.15076128745948703,0.02658382181763508,0.0003814291828092888,-0.0051629315335908,0.0016391553562734359,"(138, 279)",detected
2013-04-19 23:00:00,1,18,65,6104.7,0.6177639174574056,"(40.84377973270295, 0.6496843195846314)",1.9793009443316398,1.088563100137174,1.111916946389628,0.14962580998821795,0.046274136436822315,0.0031402464318373434,0.02204198007002006,0.0022281756112120183,"(138, 279)",detected
2013-04-19 23:12:00,1,19,56,4716.2,0.6728784795823788,"(43.38482328056243, 0.3169311054024817)",1.9548492433542606,1.0895174223647761,1.1528633930779184,0.038443439677535725,0.012121309808745056,0.00022137519605163952,0.007092715235776084,0.00013949330493393325,"(138, 279)",detected
2013-04-19 23:24:00,1,18,51,3343.4,0.6728784795823788,"(41.71856128834139, 0.5722883848612259)",1.7435986839361242,0.7396547782350251,0.5178766349154681,0.039444502899928104,0.012461341287464255,0.00023039377168174608,0.004156327000647055,0.00015246697505857143,"(138, 279)",detected
2013-04-19 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-19 23:48:00,1,19,59,5571.0,0.6728784795823788,"(40.86735808712724, 0.4191916204750914)",2.0657230179752193,0.6862030422316178,0.45194519792285304,0.009460891612373063,0.0010852300591055273,-3.47718314150589e-06,-0.00072704923319706,3.434992464692647e-08,"(138, 279)",detected
2013-04-20 00:00:00,1,19,72,7755.5,0.6728784795823788,"(41.20642100460403, 0.7584912760977236)",2.1401553107316977,0.5231083248286921,0.2542161980131691,0.015072420448744404,0.00250468793085506,1.9838470972715236e-06,-0.0003923678140954562,1.526100430150782e-05,"(138, 279)",detected
2013-04-20 00:12:00,1,21,75,7451.2,0.6728784795823788,"(53.914873901992195, 0.39464990753161544)",2.0019824076353627,0.6157542382032178,0.3682126244231098,0.010761437771160965,0.0031045268608605584,1.40208756070048e-05,0.0006372299504158477,1.1198908899440659e-05,"(138, 279)",detected
2013-04-20 00:24:00,1,23,55,3371.6,0.7188682074234307,"(62.100927371300685, 0.5433414034028701)",2.2238361860061233,0.8684145639845484,0.7282066970785561,0.0077389740793417355,0.0016723533591300069,3.4787466833983887e-06,0.0003971871945941188,-4.9086557239193e-06,"(138, 279)",detected
2013-04-20 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 00:48:00,1,22,56,2882.9,0.6954242857967041,"(54.69242427673422, 1.437445853135909)",2.023950542480963,2.4353869271224635,5.3391029154514,1.690003414313448,0.20285327612999565,-0.09416544395481091,-0.39463264407363396,-0.07238671482122382,"(138, 279)",detected
2013-04-20 01:00:00,1,25,46,1926.7,0.6728784795823788,"(57.302909666695456, 1.1270903333045297)",2.045929291125633,1.1218560000000002,1.1633256079359997,0.06192872663128307,0.024587172929601178,0.0008902900724568278,0.013999793719248971,0.0003575907946922476,"(138, 279)",detected
2013-04-20 01:12:00,1,23,44,1814.7,0.6728784795823788,"(52.01536843558392, 1.1704023154042282)",2.093401403397427,2.2118846059012083,4.471260182049501,0.8269675132579327,0.21972614576186836,0.06582145576027415,0.10078772020160551,0.06663515381467999,"(138, 279)",detected
2013-04-20 01:24:00,1,27,53,2177.2,0.6971534797884232,"(67.00529498285884, 2.402112424548573)",2.029818019541971,2.4754356551338716,5.308837912287079,2.50031835113922,0.3513335145166733,-0.10241523045109498,-0.49147719293293607,0.3129572923111754,"(138, 279)",detected
2013-04-20 01:36:00,1,16,31,1396.4,0.5859935715521984,"(26.430409778672036, 0.4945902213279654)",1.8472718241315027,0.3944091796875,0.14433862268924713,0.005730090670112986,0.0008174986651283689,-4.1263235344359197e-07,-0.00018041460725815028,1.7205519467262088e-06,"(138, 279)",detected
2013-04-20 01:48:00,1,24,59,3368.1,0.6177639174574056,"(63.933319112171674, 2.1228403081181675)",2.149915822768611,2.637659143518518,6.091649692572032,2.793046297004045,0.3305634591299391,-0.31544158837693537,-0.8094009553734505,-0.03722011962477395,"(138, 279)",detected
2013-04-20 02:00:00,1,17,34,1364.6,0.40000000000000024,"(30.45272527643144, 0.5252159000391483)",1.42012562492535,0.8575208630164868,0.6863180795050238,0.06274512557308722,0.012378253018867203,0.00013483452741301608,-3.686156078023259e-05,0.0003175258907865617,"(138, 279)",detected
2013-04-20 02:12:00,1,18,29,1238.9,0.5692803572458797,"(36.95325138977291, 0.9617812899656553)",2.1269039581923277,0.6631229995427526,0.3962456295451634,0.028493991248738477,0.003994593902719849,-2.0255930373114218e-05,-0.0016095364558477948,-3.749571617439479e-05,"(138, 279)",detected
2013-04-20 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 03:12:00,1,16,34,1349.0,0.445989727841052,"(22.211504156868635, 0.7343291764646978)",1.7740485194281397,0.6722412109375,0.3959103971719742,0.03179508148605236,0.003305636149889323,-3.3000231489364044e-05,-0.002031803876676896,-7.711620715845437e-06,"(138, 279)",detected
2013-04-20 03:24:00,1,14,36,2277.6,0.6177639174574056,"(0.42242373888187146, 25.011642195184063)",1.248948669588469,0.8434766763848396,0.6649730142733893,0.062445887059272946,0.021721633307928912,0.0007169636005354632,0.011442564130672,-0.0003549156375660866,"(138, 279)",detected
2013-04-20 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-20 13:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-20 13:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-20 13:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-20 14:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-20 14:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-20 14:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-20 14:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-20 14:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-20 15:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-20 15:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-20 15:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-20 15:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-20 15:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-20 16:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-20 16:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-20 16:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-20 16:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-20 16:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-20 17:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-20 17:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-20 17:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-20 17:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-20 17:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-20 18:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-20 18:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-20 18:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-20 18:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-20 18:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-20 19:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-20 19:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-20 19:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-20 19:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-20 19:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-20 20:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-20 20:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-20 20:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-20 20:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-20 20:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-20 21:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
