,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-01-03 17:24:00,3,77,233,20887.7,0.9548255628093314,"(481.45509607102343, 20.310112404711415)",1.9110951809422168,0.796358345643225,0.5514822467325695,0.0028011479916528643,0.010967777634514527,5.960421973138415e-05,0.007999932485734855,1.1958118993240713e-05,"(149, 330)",detected
2016-01-03 17:36:00,2,60,187,17913.5,0.847942282203641,"(672.9630066426372, 30.323716521204645)",2.485905482209178,1.326340080147049,1.5378321524250367,0.480989980214677,0.7468613588525831,0.44763133682456424,0.9256848396046707,0.002633952078613444,"(149, 330)",detected
2016-01-03 17:48:00,4,91,282,25372.7,0.9556778575784993,"(264.14802770289083, 50.83732028245708)",1.6341832760291732,0.38646224729739226,0.08728511528542508,0.02597204594663925,0.01799643125084258,0.00038550589211026176,0.00530351930313885,5.2574751630019755e-05,"(149, 330)",detected
2016-01-03 18:00:00,4,78,247,22796.1,0.9765402904443391,"(373.7064968740989, 23.42803526043326)",1.8609529350327012,0.8493107095748573,0.5838627440282963,0.07665728573547392,0.039180203989869544,0.0021408854159374814,0.02898312433717584,-0.00016482692899344518,"(149, 330)",detected
2016-01-03 18:12:00,3,50,174,17036.8,0.8567981522956775,"(470.7175544937578, 8.24448632256863)",2.8050966799187815,1.1911830947925621,1.3283720738564855,0.058541025523030955,0.039077316476180325,0.0018654347255539553,0.04376759389726566,-0.00011594108239659112,"(149, 330)",detected
2016-01-03 18:24:00,3,71,230,20865.6,0.9389639467537971,"(591.4875669633653, 14.486276094984781)",2.2251092402436186,1.112326863468647,1.1345640745395535,0.010472196228960767,0.017301774472996873,0.0002267396979657189,0.016697535390504586,5.317766735531093e-05,"(149, 330)",detected
2016-01-03 18:36:00,3,75,225,21458.4,0.952551453033061,"(562.1644997409574, 15.33387863742104)",2.128528137423857,0.7678852243213359,0.5269789448463327,0.02398107333273041,0.03223126086416687,0.0008940172746003379,0.023396302887306833,-6.087117171678147e-05,"(149, 330)",detected
2016-01-03 18:48:00,2,83,283,28380.4,1.0021890239851747,"(495.58829767605886, 15.703797534049551)",1.8493671648561245,0.8331219467533219,0.6088200396309663,0.07032862341745591,0.07270118356348929,0.005197162756340371,0.056442254202960354,-0.00011802705711699271,"(149, 330)",detected
2016-01-03 19:00:00,3,74,230,23179.7,0.8709373677473142,"(511.66052254423334, 29.984238655322088)",2.155933854640553,1.0020994217014536,0.7985338688949294,0.04528582871276167,0.0037429824251264793,1.7647823788680563e-05,-0.0019447224166809422,-4.542347647093861e-05,"(149, 330)",detected
2016-01-03 19:12:00,3,66,212,19731.9,0.8856029896056279,"(513.1260346713849, 21.59098164563153)",2.3315492574834633,1.3866362888303296,1.6222555027370111,0.029754830634985848,0.07213175884034759,0.0027705710172744734,0.08796236633482071,0.0018684083953569737,"(149, 330)",detected
2016-01-03 19:24:00,2,32,101,10475.3,0.7276309455608233,"(10.61884989632027, 143.25211784561523)",2.4293786053180506,0.64318359375,0.29215946144104005,0.23304738193336047,0.27874046816611797,0.07097455924289062,0.14638838936044754,-0.0031208594816228424,"(149, 330)",detected
2016-01-03 19:36:00,1,23,84,6927.2,0.5585927652966641,"(18.786719005290976, 7.074941073760404)",1.6598986752027691,0.17925536286677077,0.0065898749728182495,0.005761890379678896,0.000806078025847395,5.558247733319136e-07,2.4638033541542967e-05,1.6458733282493068e-06,"(149, 330)",detected
2016-01-03 19:48:00,1,22,76,6727.1,0.4511903460700427,"(12.606526005377358, 5.317716418865067)",1.51425947722658,0.1296174555472076,0.002778168450576765,0.0005080306123614539,9.529354231917185e-05,-9.620676004819048e-09,-4.07474674588506e-06,1.8629693558024264e-08,"(149, 330)",detected
2016-01-03 20:00:00,1,18,49,3799.2,0.4361332144711546,"(7.676470588235292, 5.620915032679737)",1.4618726943880422,0.09967176170879875,0.0002373942416246867,0.000633746016933219,6.608593318808466e-05,-1.15482951705587e-08,-8.503486583341338e-07,7.039100186283542e-09,"(149, 330)",detected
2016-01-03 20:12:00,2,31,92,6745.1,0.6748310339449671,"(226.58667283871566, 14.97246694623066)",2.9690848567852455,0.8971283302143909,0.6257282397426153,0.03323317229447295,0.0027189240263867046,2.495975367795349e-05,0.002084594181004787,-6.707459660553878e-06,"(149, 330)",detected
2016-01-03 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 20:48:00,1,18,52,4258.7,0.5051342858791218,"(3.736204759030171, 17.456605698486168)",1.7856742013183862,0.3706561499771377,0.05758361399059872,0.031897601557976434,0.003476644709718717,-3.65890727858184e-05,-0.0008321333376209703,-1.2859907971249734e-06,"(149, 330)",detected
2016-01-03 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 21:24:00,1,14,33,1872.1,0.37142857142857166,"(2.134367643140317, 13.437060928288252)",1.820377241017041,0.25819970845481044,0.035125172387780595,0.008112581020328606,0.0011491820452382304,-2.4558985359351425e-06,-0.00015877578841996508,-2.5060876931228432e-06,"(149, 330)",detected
2016-01-03 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 00:00:00,2,30,75,5459.6,0.599727493096507,"(7.6217558763098054, 204.34376136506953)",2.9958718113166225,0.9517832450374153,0.774875050494567,0.15061044978807317,0.14743983235793373,0.021970744237525784,0.1291092742737534,-0.00010571102544273329,"(149, 330)",detected
2016-01-04 00:12:00,1,14,39,3381.6,0.28571428571428575,"(15.219641330131243, 0.8737652632753501)",1.6331400736199233,0.10674198250728863,0.009053754441176717,0.00030553913681124806,3.4831613689454335e-05,-3.11653487417036e-09,-2.7093678422329848e-06,1.7885847522880683e-09,"(149, 330)",detected
2016-01-04 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 00:48:00,1,24,80,7757.2,0.5891924888859768,"(4.15210985223753, 39.193904640516095)",1.8493656796187599,0.346166087962963,0.07831471656412092,0.00982037821065795,0.002047213236212249,1.3895855375876373e-06,3.198465612488775e-05,-9.073493059253165e-06,"(149, 330)",detected
2016-01-04 01:00:00,1,25,78,7670.9,0.6443070510109503,"(5.44232641899211, 39.12434024767455)",1.8319595949289333,0.42784000000000005,0.10455349760000002,0.022468865762304016,0.005690612532224044,2.2948121958212783e-05,0.00044347771534362945,-6.011601502886627e-05,"(149, 330)",detected
2016-01-04 01:12:00,1,26,77,9118.6,0.673583564545683,"(7.665500474844855, 32.491422602078224)",1.7614996105085896,0.3712733272644515,0.052683839785508405,0.025179871046386786,0.005051655081974646,1.1751846939249638e-05,0.0003465740808779344,-5.574889558962451e-05,"(149, 330)",detected
2016-01-04 01:24:00,1,25,86,10460.1,0.6000000000000002,"(6.989456461438451, 32.13387687189489)",1.7519595949289333,0.3004672,0.03729114333184001,0.013086407013074777,0.0028572418784184386,8.40351027890464e-06,0.00027038777879641123,-1.531780244602989e-05,"(149, 330)",detected
2016-01-04 01:36:00,1,25,64,5558.0,0.5644253572046707,"(4.439333328835758, 29.144000004497574)",1.5822539674441618,0.3224,0.056247142400000005,0.010312051553280155,0.0019597502924800616,4.6212334489303404e-06,0.0002517762351747945,-7.50063279144398e-06,"(149, 330)",detected
2016-01-04 01:48:00,1,19,64,6427.9,0.5887003574107154,"(1.2228388851259666, 29.671897956979294)",1.9912907252187406,0.38511444817028717,0.1257611319894296,0.0007867145061921652,0.0004723780217270261,2.8781482953537694e-07,0.00016653263741642078,9.368176911501827e-09,"(149, 330)",detected
2016-01-04 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-04 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-05 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-05 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-05 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-05 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-05 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-05 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-05 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-05 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-05 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-05 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-05 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-05 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-05 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-05 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-05 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-05 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-05 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-05 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-05 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-05 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-05 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
