,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-12-14 11:36:00,1,15,20,697.5,0.42588616084306335,"(1.9858668539679112, 11.795085526984469)",1.6185449728701349,0.14291358024691359,0.01034802255753696,0.001799578671754716,0.000246352463012827,1.3195937427057876e-08,1.1843450708198568e-06,-1.6349739439842323e-07,"(257, 485)",detected
2014-12-14 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-14 12:00:00,1,14,44,4720.3,0.4912459822201237,"(13.87327256891547, 1.1596944640515652)",1.704568645048495,0.24927113702623901,0.0444416495252828,0.0048583461210558575,0.0006028287254857341,-2.6015334068753416e-07,-3.2249245746125315e-05,-9.983163066277513e-07,"(257, 485)",detected
2014-12-14 12:12:00,1,18,50,5307.6,0.5002509738176414,"(28.032873637205665, 1.2645119837093648)",1.9618726943880422,0.3843021262002743,0.1232910133280317,0.010946802855674457,0.0012729098081645743,-3.765850483231116e-06,-0.00041377119567942585,2.8976017659325684e-06,"(257, 485)",detected
2014-12-14 12:24:00,1,15,33,1691.7,0.4482409566208302,"(21.82226799395257, 0.2443986727140981)",1.6023689270621826,0.6865185185185185,0.45065911659807956,0.017001754233399485,0.0029476858901590405,5.084364273150482e-06,-0.0002578632655682668,2.0238534637046618e-05,"(257, 485)",detected
2014-12-14 12:36:00,1,19,52,4567.2,0.4497139202719686,"(28.983815999027897, 1.0863594395685916)",1.7424527219893797,0.2998687855372503,0.0773962319889386,0.002960453035920357,0.00032475452931511996,-3.183719451997373e-07,-9.002000081891862e-05,6.0004830686203154e-09,"(257, 485)",detected
2014-12-14 12:48:00,2,37,75,5316.0,0.7030814876837296,"(20.75451625806329, 283.3010392974924)",2.9910553394138413,2.6254190844943297,4.499508488069678,21.475100558313894,21.4375953272456,459.76004893428393,44.506636308448606,13.972852006014705,"(257, 485)",detected
2014-12-14 13:00:00,1,15,20,728.6,0.3977039030751569,"(20.263025876738983, 0.13697412326101766)",1.6138071187457697,1.2693333333333334,1.5682243950617283,0.0639392426666639,0.008218472296295938,-9.127675145467133e-05,-0.007519799405563443,0.00016480714954270208,"(257, 485)",detected
2014-12-14 13:12:00,2,30,96,9561.5,0.285132364023548,"(185.84144113568766, 10.183846220634218)",2.7199326582148884,0.9258019858729918,0.6818629360616021,0.13276838206003744,0.12078837878890902,0.015288042863115763,0.09610772807518228,-0.0005011017563443946,"(257, 485)",detected
2014-12-14 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-14 13:36:00,1,23,62,5585.4,0.47935945593474316,"(49.936149603947094, 0.6290677873572563)",1.9102186453280177,0.2628626612969508,0.06570110044396059,0.001089545212085049,0.00020920412069634636,4.0761220714585655e-08,-4.461684037770762e-06,9.118394516833929e-08,"(257, 485)",detected
2014-12-14 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-14 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-14 14:12:00,2,42,93,8098.4,0.490856887895006,"(371.1268286106228, 11.898142353372666)",2.6513175966506517,1.2029385183687726,1.2801733238880866,0.027009642498709168,0.006335590968022974,7.932839538778876e-05,0.006567354375669727,-2.3995739780924565e-05,"(257, 485)",detected
2014-12-14 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-14 14:36:00,2,41,117,12708.9,0.4488228783115675,"(93.10630971448458, 8.752226870881294)",1.7664977285656793,0.2052382649797438,0.029711983907449294,0.0009088956005649176,5.631746054899676e-05,-6.751026256978638e-09,-4.076236623124282e-06,-1.0806028051518632e-08,"(257, 485)",detected
2014-12-14 14:48:00,3,48,119,12391.6,0.511497431960263,"(60.22822817892305, 347.6325874239139)",2.9020096782558675,0.5518827105496147,0.036637651955729114,0.57346084768971,0.3708306092026814,0.16423037362694778,0.07069277730249202,0.04766509802030843,"(257, 485)",detected
2014-12-14 15:00:00,2,30,90,10417.8,0.5931111980859918,"(42.6553051617347, 12.79756840148369)",1.831370849898476,0.15860744654627704,0.007525675440971406,4.438736857685768e-05,0.00023446958811003095,2.35855073818224e-08,1.856589374367428e-05,-3.985696405220721e-09,"(257, 485)",detected
2014-12-14 15:12:00,2,39,120,13680.0,0.467904255515117,"(81.69358773285191, 14.394131565393664)",1.8968374205868463,0.2245520806607205,0.02734188405256672,0.0046331459497189285,0.0014997827912600974,3.664224772774493e-06,7.54911048087801e-05,1.4844300084170281e-06,"(257, 485)",detected
2014-12-14 15:24:00,2,33,119,15016.2,0.604457589414492,"(73.54671237308214, 5.627530051160266)",1.9731120718850936,0.1711132553686164,0.021634486942521427,0.000740233056919322,0.00020887471043440136,6.058045061761924e-08,6.5321614138005685e-06,5.5458939917786414e-08,"(257, 485)",detected
2014-12-14 15:36:00,1,15,56,9521.2,0.4497139202719686,"(15.466250517906543, 1.5718447201886951)",1.7771236166328253,0.11779423868312756,0.009227540788158985,0.0004943482951268887,9.99804612897794e-05,4.436380123527683e-09,3.08988720772744e-07,-2.178020007477142e-08,"(257, 485)",detected
2014-12-14 15:48:00,1,37,145,22294.5,0.6327153213763743,"(64.25889204405699, 4.699065913900944)",1.721580670536081,0.30222625839864703,0.06814004986314362,0.0012674826355291494,0.00017865839599458,-7.853626992463227e-08,-4.623208910730558e-05,-3.255698405821906e-08,"(257, 485)",detected
2014-12-14 16:00:00,1,18,67,12682.9,0.4497139202719686,"(20.626885895267108, 2.484225215843998)",1.7491822985688092,0.15157750342935525,0.014158909455612186,0.0010436221747716292,0.00026508436233288793,9.549943783813288e-08,1.8842550561803287e-05,-1.015865587818673e-07,"(257, 485)",detected
2014-12-14 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-14 16:24:00,2,36,131,18928.4,0.5464639821164157,"(85.43158892312721, 4.028728537190247)",1.808686065894669,0.268306006687478,0.059965437137846946,0.0007946527619445788,0.000177116224160302,2.218724454564935e-08,3.0252950274757017e-06,-6.263343385852031e-08,"(257, 485)",detected
2014-12-14 16:36:00,1,16,55,10878.7,0.39017187512877777,"(22.91769542500744, 0.978137908325893)",1.9097718241315027,0.11667887369791667,0.011476139641470378,0.0002268636020138122,2.698445317677127e-05,-1.9840327389604135e-09,-2.883323505463321e-06,-7.219842398999525e-10,"(257, 485)",detected
2014-12-14 16:48:00,1,22,69,12296.0,0.455531696505838,"(4.226306447146975, 32.11135589051536)",1.9109832072883008,0.3153268219383922,0.05855320815935776,0.016150891424715232,0.0018884725049228366,-9.314207286627363e-06,-0.0004207345762625298,4.692589194252122e-06,"(257, 485)",detected
2014-12-14 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-14 17:12:00,1,14,72,11907.7,0.455531696505838,"(18.12108030625501, 0.7140845289098268)",1.8254535132931462,0.11357010336602173,0.011016327528116446,0.00020883954920474982,4.554929205346304e-05,2.3010775744690507e-09,1.6537950301073594e-06,3.800128161650591e-09,"(257, 485)",detected
2014-12-14 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-14 17:36:00,1,16,78,9907.3,0.455531696505838,"(27.15080811974174, 0.6825252135915942)",2.0026019100214136,0.203857421875,0.03758150339126587,0.0005759567138738929,0.0001599260722286999,3.88202381157016e-08,2.0939324983260115e-05,2.913484582251932e-08,"(257, 485)",detected
2014-12-14 17:48:00,1,15,80,9896.2,0.5232458377381674,"(1.1091458434784602, 26.36704463271201)",2.136108704022841,0.2849382716049383,0.06860929736320683,0.003331046099943221,0.00048213794569855137,-3.2518425524026273e-07,-8.050669418467401e-05,5.172877871718606e-07,"(257, 485)",detected
2014-12-14 18:00:00,1,15,87,11628.1,0.5232458377381674,"(0.6450438894221797, 30.974003729625437)",2.2165824894352775,0.28105820105820106,0.07267917471515356,0.001586640083457061,0.0002520679344876167,-2.2872848002388454e-08,-2.3674415437415965e-05,1.5776053732444466e-07,"(257, 485)",detected
2014-12-14 18:12:00,2,32,130,15070.3,0.45357939109997325,"(19.89314979561766, 474.6703582688984)",3.818623734152917,2.5958349999999997,4.551294116024999,52.06616014899024,48.78076498050861,2458.3186320344907,103.84491462074585,-18.6609214784923,"(257, 485)",detected
2014-12-14 18:24:00,1,17,71,8770.6,0.44677767872596197,"(18.246323529411764, 2.562499999999999)",1.7751570311566875,0.19200759888730579,0.02094332697712847,0.0029022643453667962,0.0008401418139774877,9.766126991644067e-07,8.769196707260071e-05,8.759467481078211e-07,"(257, 485)",detected
2014-12-14 18:36:00,2,28,91,10230.7,0.40920133503542,"(94.1841451993337, 8.026172260983762)",2.3193259106055097,0.8371129376365287,0.4627648116995384,0.3426098576501996,0.37608407508811525,0.13463509743777602,0.25582016431857335,-0.009891980682700273,"(257, 485)",detected
2014-12-14 18:48:00,1,15,34,1489.0,0.18341818878944277,"(20.370813083605512, 0.4768059640135336)",1.7794925436950078,0.43239506172839504,0.17025232982777008,0.007363146521371057,0.0008542303258950469,-1.8485226388595444e-06,-0.0003285731005575953,-1.0829161425922265e-06,"(257, 485)",detected
2014-12-14 19:00:00,1,14,38,3037.6,0.14892589290865393,"(15.273015763339219, 0.864346874023421)",1.7958668302664964,0.13379190962099125,0.014270602547753282,0.00039406726145672737,3.800282401993682e-05,-4.2822542488260015e-09,-4.196768634687788e-06,-1.8139400651669958e-09,"(257, 485)",detected
2014-12-14 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-14 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-14 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-14 19:48:00,1,14,22,1036.3,0.36198961736087126,"(2.685620132101617, 8.380313933832447)",1.576504843704677,0.07339650145772594,0.0014266430228901219,0.0002057007707514247,2.892177178857963e-05,-7.571324106997997e-10,-3.1802103487673493e-07,-2.0983557643597885e-09,"(257, 485)",detected
2014-12-14 20:00:00,2,31,130,17615.9,0.4134988285981519,"(617.8172342043761, 5.522550741860552)",4.112821763969623,2.9497394567946222,8.270764282156904,22.1641159490534,21.465567107381116,468.20785080434746,61.713191064317456,-0.2567606256833983,"(257, 485)",detected
2014-12-14 20:12:00,1,21,98,17434.3,0.5438863818034242,"(16.004471730916503, 3.833623507178736)",1.5322699776030329,0.4498434294352662,0.07616659030201449,0.04424454930162521,0.011747975040310506,0.0002517767689586239,0.0032377638179200948,9.135855358275462e-05,"(257, 485)",detected
2014-12-14 20:24:00,2,31,130,20987.5,0.4417713337956669,"(149.4716674073348, 9.014354098041515)",2.5054531470423274,0.9379947894927232,0.5866009174961012,0.8753087512965161,0.6484541501324326,0.48807834020873964,0.484875476049229,-0.021218532405623422,"(257, 485)",detected
2014-12-14 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-14 20:48:00,1,19,93,16483.9,0.49999999999999983,"(8.596143456653401, 3.9009325667384114)",1.3939621775915036,0.10385381736890703,0.00152243343518686,0.00035368192280708205,1.0766844399071823e-05,-6.445837040784485e-10,4.1987017833264786e-07,1.6111624779289715e-10,"(257, 485)",detected
2014-12-14 21:00:00,1,20,93,15676.9,0.49999999999999983,"(9.306162872402748, 4.625416074965672)",1.3535533905932737,0.09453571428571428,0.0010088380102040804,0.00014813431432215534,4.919270590379894e-06,-7.01240115050133e-11,1.4157074486545003e-07,-1.1276926034926671e-10,"(257, 485)",detected
2014-12-14 21:12:00,1,18,76,11214.1,0.42588616084306335,"(7.602079793924548, 4.3390966766636865)",1.3602934096799204,0.10442386831275721,0.0008142072685396878,0.00024454443202538,2.5113519970545487e-05,-5.804004174220389e-10,7.165457173007183e-07,1.8805398391924834e-09,"(257, 485)",detected
2014-12-14 21:24:00,1,18,86,15043.4,0.47935945593474316,"(7.575722178611319, 4.822970631846196)",1.3602934096799204,0.13010973936899864,0.0008344529308051127,0.00031865863707585093,3.2071233589300245e-05,-2.2353202657369724e-09,8.833305216884765e-07,2.3484115501667226e-09,"(257, 485)",detected
2014-12-14 21:36:00,1,18,91,14452.9,0.49999999999999983,"(7.360273393164761, 5.910968436900597)",1.3277497187006482,0.11605509830818472,0.0001606293405309547,0.00016948123674713017,2.053277083365094e-05,-8.103434306129978e-10,2.4404468440940745e-07,9.002549758394721e-10,"(257, 485)",detected
2014-12-14 21:48:00,1,21,111,18645.3,0.49999999999999983,"(10.31940264603397, 5.704406877775554)",1.3285473779338888,0.10381476853780063,0.0008939831776670315,0.0001007720648700019,1.1081198767075229e-05,-2.918477618369127e-12,3.1349254139388376e-07,3.7028550124101993e-10,"(257, 485)",detected
2014-12-14 22:00:00,2,40,135,17070.6,0.41106339301167627,"(1469.509229490811, 6.338847432265595)",4.719848480983499,3.4417792968749996,11.252961644901275,264.09839812280865,262.83368266761715,69247.5494501467,881.5923707825207,-10.166070910394637,"(257, 485)",detected
2014-12-14 22:12:00,2,36,147,20020.0,0.3976136556455486,"(1499.4414204321972, 6.741119250342251)",5.221264225405383,5.565813657407407,29.54826030356358,831.3406490107709,825.3489521845463,683668.8310821449,4486.389362804379,-536.8752636769859,"(257, 485)",detected
2014-12-14 22:24:00,1,22,125,22842.7,0.49999999999999983,"(10.266229936609701, 4.149354478974711)",1.1506231135902163,0.10424492862509391,0.0019566116800067523,2.3971132735077783e-05,4.935224966703295e-07,1.393861640548925e-12,2.17825993419281e-08,9.68807853916883e-13,"(257, 485)",detected
2014-12-14 22:36:00,1,21,118,22624.9,0.5208915178828983,"(13.65301030087064, 4.356513508653168)",1.3401016963681405,0.09075093882350116,0.0021945043248113084,1.1118084887289254e-05,7.251193215591096e-06,-3.6003748953207534e-11,-2.865976029603517e-07,5.424648627668719e-11,"(257, 485)",detected
2014-12-14 22:48:00,1,21,116,23441.6,0.5438863818034241,"(18.857309257835496, 3.833166932640697)",1.423785473171984,0.11433850436118008,0.005731617125382577,0.0001039506040758175,4.4776197676057875e-05,-2.5569293110117426e-10,-7.509740529149813e-07,3.0440910795742876e-09,"(257, 485)",detected
2014-12-14 23:00:00,1,22,114,20692.0,0.5587091496348114,"(20.491803045622795, 4.090448036628284)",1.4610061647150432,0.1333231592787378,0.007912748282314648,0.00021163105335964,6.538832439906764e-05,-2.551833436830973e-11,-1.436062476791424e-06,7.691970672083873e-09,"(257, 485)",detected
2014-12-14 23:12:00,1,17,74,15209.7,0.47642321438873647,"(22.029814299687928, 1.3451857003120704)",1.8663483565504622,0.1294117647058824,0.013114137550471638,0.00039052195306971246,5.991473292110938e-05,-2.813937070214233e-09,-2.4595883888820234e-06,-8.722120456716953e-09,"(257, 485)",detected
2014-12-14 23:24:00,1,29,117,19684.1,0.5208915178828983,"(19.007670522337765, 3.649964945642534)",1.1891476335944333,0.1257260786966802,0.007262301001812943,0.00038425343657226346,0.00022319012415511393,6.244700274739794e-08,1.5308655320028202e-05,1.9299853811272705e-08,"(257, 485)",detected
2014-12-14 23:36:00,2,46,131,15033.7,0.5015214243468896,"(636.644447331581, 11.96231595344301)",3.070382392461651,1.8498876308602643,3.002486027635733,16.69003426609831,16.38044312669317,270.8420704473099,28.27833495098291,0.5689893505985282,"(257, 485)",detected
2014-12-14 23:48:00,1,29,110,16797.6,0.555383813763687,"(28.940081689502513, 4.759425699660046)",1.3354455883226846,0.1869968701737122,0.018003532514489298,0.0005171215674602803,0.00034252216064797924,1.3475821461420405e-07,2.6162783855515457e-05,5.1194257216518166e-08,"(257, 485)",detected
2014-12-15 00:00:00,1,31,127,22580.4,0.4885607144917589,"(32.29794232996598, 4.534315734550163)",1.3059768185238247,0.11498103454063308,0.007511871040904448,0.00013401781522887022,8.479623941074606e-05,8.589241857507783e-09,6.073785461639241e-06,2.8174707991162076e-09,"(257, 485)",detected
2014-12-15 00:12:00,1,33,141,25227.3,0.5048467602180143,"(29.169080124317208, 3.323344118107035)",1.2090756041397475,0.11934774744692102,0.00901243262851686,6.0343830317177794e-05,5.067640871142626e-05,2.7853757077033523e-09,4.558357459060844e-06,3.081382496927182e-10,"(257, 485)",detected
2014-12-15 00:24:00,2,48,149,16633.6,0.4346401786229397,"(2345.4598324623757, 8.000273920602922)",4.865906080438343,3.86660722431219,14.445866717440087,351.3403507725187,351.5395562469119,123545.03977660077,1336.099394703502,11.824705998624268,"(257, 485)",detected
2014-12-15 00:36:00,3,57,216,29320.6,0.511337847247982,"(2328.6682952268025, 10.049123319563932)",4.747244370395848,4.759910850067752,22.03164490904574,396.160130295082,394.65039186538087,156046.55430059103,1851.9849558140304,-28.2672882744082,"(257, 485)",detected
2014-12-15 00:48:00,4,74,243,28629.3,0.5787892362141355,"(2012.602225020834, 35.84668279108712)",3.6678561653690473,3.77667872702332,13.259249128592838,49.05200111658005,52.508201017222866,2664.5196305475633,190.16526687844893,40.4948062801717,"(257, 485)",detected
2014-12-15 01:00:00,3,63,232,28470.0,0.5675213138667096,"(907.3887433236525, 18.899019093142158)",3.0903719710468516,1.6644600815407053,2.5336374106561337,3.7752443659944186,3.9352092823958067,15.16758376957443,6.211992036022115,-0.09138684311754197,"(257, 485)",detected
2014-12-15 01:12:00,3,56,196,23230.3,0.4713938022411994,"(1750.6327566287978, 43.91659402055262)",4.4539527899519555,4.419120943340298,17.60939109132515,28.480345365528088,27.71102096115861,777.9525161515674,109.91402008804515,28.845018351802537,"(257, 485)",detected
2014-12-15 01:24:00,2,43,162,20621.5,0.41106339301167627,"(876.8924608219503, 11.348956675281045)",3.6487080070401943,2.684733644389245,6.893338514164427,3.8309169181046583,4.200118326472362,16.846820061102168,11.005360532397688,-0.18334587588650297,"(257, 485)",detected
2014-12-15 01:36:00,2,38,140,17854.3,0.47940168747537965,"(780.8482037722791, 10.43842496171817)",3.9607807366283705,2.150290176152926,4.388482583859467,1.4810895593573836,1.6916635509756757,2.6776904467062876,3.5427482972587816,0.006498779780279018,"(257, 485)",detected
2014-12-15 01:48:00,2,49,165,20726.7,0.5382863367338572,"(985.8375891400242, 8.425165962016479)",3.398405332667303,1.9767890014397755,3.7404927261951864,13.627339383944552,13.84854783273055,190.24430037177711,26.77484591921478,-0.19779181208240004,"(257, 485)",detected
2014-12-15 02:00:00,2,38,130,15941.8,0.4906059140773644,"(964.2875365973765, 8.211040927516763)",4.0926805605446805,3.1855127314814813,9.73289226135036,32.38588564710703,32.418636921701555,1050.4369541641408,101.10327784520649,-0.34210618355632505,"(257, 485)",detected
2014-12-15 02:12:00,1,21,72,10907.1,0.40793088450617165,"(9.638781854288414, 6.137408621902062)",1.3843365624697845,0.06504304463488136,0.00020838874378935747,4.241984735751552e-05,8.700451508316937e-06,-5.0391619988050534e-11,1.2367585730863508e-07,1.5936947843709194e-10,"(257, 485)",detected
2014-12-15 02:24:00,1,15,60,5044.3,0.41399963455768274,"(8.304996694549896, 2.79976521021201)",1.692318420723349,0.3454814814814815,0.029334737997256517,0.0011073573678809013,1.3372329014884973e-05,3.148295721456262e-10,2.095848920831986e-06,-1.596504725932341e-09,"(257, 485)",detected
2014-12-15 02:36:00,1,15,58,4701.9,0.3901718751287777,"(2.5925342481561273, 9.597941942320062)",1.692318420723349,0.37925925925925924,0.04750046639231824,0.01877411630340918,0.0031457942793273784,1.7590554781020097e-05,0.0006472755421490019,-1.6583924411212373e-05,"(257, 485)",detected
2014-12-15 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-15 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-15 03:12:00,1,35,145,17644.0,0.6412342802499938,"(30.27364353540468, 5.2271968007297716)",1.3697464427701223,0.09853294460641401,0.004832567197681239,0.00019342123625454768,7.922738398474534e-06,2.3750266287051978e-11,7.023407352039688e-08,-3.092344812399075e-10,"(257, 485)",detected
2014-12-15 03:24:00,1,37,146,19197.4,0.585669417569221,"(34.8181137333274, 3.12783221261855)",1.2984224475768273,0.12473101297060392,0.010851014049994133,0.000289879894485928,0.00010392264302546102,1.7275444109332842e-08,7.99112909569283e-06,-5.187235108600541e-09,"(257, 485)",detected
2014-12-15 03:36:00,1,46,157,18894.7,0.6650620396788989,"(48.05935407516462, 3.8015154900527524)",1.2161114238468322,0.11029012903756062,0.00885878378114107,7.892897567110723e-05,5.907977599085308e-05,4.034377026989645e-09,5.540410845342734e-06,9.121191569410182e-13,"(257, 485)",detected
2014-12-15 03:48:00,1,32,119,14079.1,0.6650620396788989,"(49.480163329893934, 2.7365705410738066)",1.5617706063402195,0.17564222547743055,0.02472194496910145,3.500502451336132e-05,1.5714771338922478e-05,2.7489207540083524e-10,-2.347974020493354e-08,-2.45525486697303e-10,"(257, 485)",detected
2014-12-15 04:00:00,1,33,97,11054.7,0.578378677684213,"(32.730593028352075, 3.773194850435797)",1.3345948654649276,0.08938791032454943,0.005028063813413176,2.1114279442136946e-05,6.80901667622955e-07,-8.850198263524217e-13,1.2886470112594063e-08,-2.425322587711013e-12,"(257, 485)",detected
2014-12-15 04:12:00,1,37,112,13544.2,0.6377216663066694,"(32.63168259432834, 4.692641729995982)",1.2536426029959522,0.08922741720404247,0.004461035925654851,7.39003261161501e-06,4.9299164973018944e-06,2.2094240258290836e-11,1.8625946458665734e-07,-1.9932300200075453e-11,"(257, 485)",detected
2014-12-15 04:24:00,1,17,63,4059.3,0.44677767872596197,"(4.396632761095664, 9.346014297727864)",1.385667599182591,0.06916714468108728,0.000620527134647471,1.3616548778063576e-05,4.9035272341540796e-06,-3.769898500505712e-11,-9.975290664281544e-08,1.3572836069594793e-11,"(257, 485)",detected
2014-12-15 04:36:00,1,30,98,9578.5,0.6525444341380565,"(31.26400031617484, 4.948643361986077)",1.4530627697345593,0.09723765432098763,0.00499306265241579,0.00015201291248698897,5.2902180721845755e-05,4.678633384398829e-09,3.722889776590298e-06,-7.852002353192794e-10,"(257, 485)",detected
2014-12-15 04:48:00,1,27,90,8429.2,0.5574871598013146,"(3.24100782759902, 28.70771012111893)",1.5584134987509388,0.10358731346385669,0.0068179167160649905,0.0004246052147774023,0.00021395040956640198,6.378266974218955e-08,1.7664333501685915e-05,-9.495050771658502e-09,"(257, 485)",detected
2014-12-15 05:00:00,1,25,79,8454.2,0.5412011140750593,"(16.1971717840704, 3.6528282159295977)",1.3574011537017763,0.06929454545454546,0.0019176659570247939,0.00015650937253909686,1.874678762612249e-05,7.752463730359052e-10,5.554699970054296e-07,-6.558512659737653e-10,"(257, 485)",detected
2014-12-15 05:12:00,1,19,43,3348.5,0.4436451702204575,"(23.44657370037595, 1.1674613873433395)",1.6680204292329008,0.30682315206298294,0.07712699120248166,0.0012085340622966369,0.0003323275817085718,1.8205627488939464e-07,7.166824230848876e-05,-1.0588717177680519e-07,"(257, 485)",detected
2014-12-15 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-15 05:36:00,2,35,114,13175.5,0.4060570480813813,"(2996.4086515930976, 5.562776978331385)",7.6928509532015905,15.161731081437157,228.58304716514502,290.94410938545286,299.4844147222172,88402.73915791824,4526.6483139009515,120.31244089174288,"(257, 485)",detected
2014-12-15 05:48:00,1,17,64,7963.4,0.413999634557683,"(15.739264429965935, 1.7092649817987722)",1.7285162535794256,0.10733428319424657,0.007448598561371077,9.607696041624974e-05,2.4832565794500724e-05,1.1839762525060685e-09,1.9021614455458098e-06,2.6351846103082535e-10,"(257, 485)",detected
2014-12-15 06:00:00,1,15,62,6415.0,0.2857142857142857,"(23.61054036201145, 0.6561263046552184)",1.8737734478532142,0.13726599326599329,0.016859243659943995,6.797800848452048e-05,1.8173426414684165e-05,4.669761651113355e-10,6.190632672632632e-07,4.3583351462183714e-10,"(257, 485)",detected
2014-12-15 06:12:00,3,44,145,21730.3,0.4779446387356263,"(2343.09509907078, 78.40807217657664)",6.311491533744805,4.1690627127850295,12.733610097813507,179.19780557519886,155.55701733144903,25971.192094904825,511.66892818578384,165.99014203641218,"(257, 485)",detected
2014-12-15 06:24:00,1,14,41,3532.9,0.36198961736087126,"(2.1909823937671096, 11.60022639744168)",1.825453513293146,0.15245383867832846,0.010818860551300907,0.0015719348753012626,0.0001749846516428176,-9.09352955180442e-08,-1.6759135693950393e-05,1.2375138898004886e-08,"(257, 485)",detected
2014-12-15 06:36:00,3,52,146,16458.4,0.5253416723211728,"(1439.3791961872635, 24.948103963565927)",4.034167217243017,6.101422635181304,35.31880980829723,131.19685443004101,134.48238400322407,17863.210761333492,798.9084204404098,20.570522614090805,"(257, 485)",detected
2014-12-15 06:48:00,1,23,91,13005.7,0.288068605569555,"(46.02410183656978, 0.6517874914934637)",1.758684672535036,0.19411522971973372,0.035605401065953675,0.00011526539667845945,1.160455958298507e-05,-1.8171387834894554e-10,-1.8946705266077248e-06,3.8354870011274346e-10,"(257, 485)",detected
2014-12-15 07:00:00,2,32,102,15426.1,0.4060570480813814,"(1823.0456630440713, 11.703328891412525)",6.442164946833357,3.5388293481793918,11.834979302953872,206.92460081471012,206.98660442008855,42837.036896128746,711.6040035869095,-2.5303359613499197,"(257, 485)",detected
2014-12-15 07:12:00,1,19,69,12391.0,0.288068605569555,"(31.69844258552041, 0.19629425658484817)",1.5789473684210527,0.1445744807750931,0.02039039224161088,2.184671130082424e-06,2.776244340835256e-07,-1.3443943918745396e-13,-3.4683411916179465e-08,-1.693328575570139e-13,"(257, 485)",detected
2014-12-15 07:24:00,1,25,72,9584.1,0.34570357163461585,"(54.167824907187025, 0.20550842614630146)",1.6414213562373094,0.260992,0.067090904064,1.588072115405058e-05,1.7456299540482892e-06,-1.3960977316034519e-12,-3.401045475554186e-07,9.084362069753148e-12,"(257, 485)",detected
2014-12-15 07:36:00,2,37,100,7698.0,0.4198174107915521,"(1672.5518773984754, 11.934609088010461)",5.301331845909929,6.010698842067722,35.07357181550694,118.07416019703136,120.15834394318273,14312.260904575192,711.1487758319008,9.177430409412409,"(257, 485)",detected
2014-12-15 07:48:00,2,41,108,11578.8,0.5130188563071525,"(179.30140194812583, 18.36323219821559)",2.351145600479756,0.5540618759621363,0.20209739393431472,0.020080558506162517,0.011770234711334078,0.00017752531410881631,0.0032055835066506877,3.505309634271685e-05,"(257, 485)",detected
2014-12-15 08:00:00,1,25,78,14171.7,0.30870914963481155,"(54.405236413238335, 0.3447635867616661)",1.7379898987322333,0.14016,0.01915312355555555,1.94567645866672e-05,2.110365999407469e-06,-1.3413987313985186e-11,-2.8643348579922984e-07,-1.7133526363861533e-12,"(257, 485)",detected
2014-12-15 08:12:00,1,24,86,17084.2,0.26507374164902897,"(50.51121192990307, 0.24241125850273082)",1.7098139127471974,0.10666423001949318,0.0111609342820108,1.3660972262758084e-05,1.7111293239074126e-06,-4.452168356462688e-12,-1.387835452711208e-07,-6.972902278667039e-12,"(257, 485)",detected
