,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-11-28 18:12:00,2,74,274,30701.4,0.6250785210966233,"(44.49270692543712, 376.33161739888715)",1.940678014260357,0.7031973327080616,0.3037783319387136,0.06860277690212438,0.03589328290102621,0.0014398437123373038,0.010283908191744663,-0.0010484279390170902,"(384, 876)",detected
2011-11-28 18:24:00,1,46,218,30521.0,0.5081720960891383,"(16.034356964013995, 151.10767202149324)",2.0039949170450773,0.3949480836141475,0.10187035026484376,0.02626735872631877,0.0033834474437975997,-1.8661293376906044e-05,-0.0009365292916285034,2.586818706688219e-05,"(384, 876)",detected
2011-11-28 18:36:00,2,60,222,28011.6,0.5845237043194381,"(476.810919003666, 89.14953297373495)",2.620626500887266,1.1422534222988052,0.5723248698100178,1.521698762779986,0.8158775953932184,0.8710963448192444,0.5325771213290288,-0.26003203283596393,"(384, 876)",detected
2011-11-28 18:48:00,3,82,311,35172.8,0.6965315104921834,"(490.01172033980254, 153.30414837444025)",2.2274610197025493,0.6365041178014288,0.1335410920144864,0.18319690663293417,0.060770419295429874,0.006221036928373636,0.015124096595972159,-0.0015534421914518782,"(384, 876)",detected
2011-11-28 19:00:00,3,81,334,40254.5,0.6689589353873604,"(556.1770768737915, 170.47168855830745)",2.320561877957948,0.8341463502631191,0.22195735597549562,0.23607350933904528,0.0958712439282925,0.014415055355066955,0.03380928050454817,-0.0004792205322793567,"(384, 876)",detected
2011-11-28 19:12:00,3,73,302,38122.5,0.6452599234081628,"(186.3205343690155, 446.26317948182157)",2.4161606257118753,0.7837427628539619,0.18399075664909806,0.21270330202101517,0.19014331390896438,0.03520171296937173,0.07294646095295436,0.014935701833651187,"(384, 876)",detected
2011-11-28 19:24:00,4,108,378,42977.7,0.6524681575543427,"(936.3166082567601, 280.958227326487)",2.5758417486945366,1.7814310479604736,1.350402516545793,2.317624681997187,0.23624475904479536,-0.1009511761263009,-0.12047972604300287,-0.14271367410824237,"(384, 876)",detected
2011-11-28 19:36:00,4,128,428,43727.9,0.702702489872865,"(930.8112112799511, 269.01328429091507)",2.324254823109334,1.8381343632718892,2.07947836402898,1.1905209079572248,0.18996400641155525,0.05459977075397243,0.036799856922860724,-0.07197227274536273,"(384, 876)",detected
2011-11-28 19:48:00,3,99,316,31600.7,0.7178477923609445,"(231.0610268494596, 474.37785173227593)",2.0321082378807094,0.9739990704170656,0.269476843638415,0.7006681304658295,0.5317851736402434,0.31509758085961376,0.25068016585619574,0.07800320068491123,"(384, 876)",detected
2011-11-28 20:00:00,4,82,260,28399.8,0.6775959527614612,"(221.63934263046966, 465.1497269268924)",2.2809339015421863,0.634399390725082,0.09521242696972936,0.0790814459001131,0.09997943216949787,0.005307347023627862,0.026977508900980215,0.007131951170138553,"(384, 876)",detected
2011-11-28 20:12:00,2,58,190,19118.9,0.5628255942804579,"(662.3461015200335, 41.79213199478775)",2.710992931952344,1.0108258283793599,0.7269511658022593,0.7652049501186386,0.5652872943229525,0.37079745935744524,0.474743301179966,-0.027090153572361175,"(384, 876)",detected
2011-11-28 20:24:00,2,75,258,25180.4,0.6018011359499559,"(516.705886954767, 59.760779711899744)",2.1355536298849396,0.741372446193383,0.3094563039366099,0.41588040381824465,0.24975864837833933,0.07870826211894932,0.12476365330430911,-0.01686235252388459,"(384, 876)",detected
2011-11-28 20:36:00,3,67,239,25179.8,0.5628255942804576,"(508.5983429128454, 75.9588710175029)",2.474975768520341,0.6173022937266527,0.1787273017526326,0.3448534641817583,0.21119491115020578,0.056421645197599075,0.0819039947884455,-0.008069289827726176,"(384, 876)",detected
2011-11-28 20:48:00,6,110,375,44399.4,0.7436425336160295,"(418.7069394874887, 218.8174975433703)",1.7748871823021448,0.4168223870591867,0.05330487380585888,0.0007808111950898651,0.001290048071032758,-7.399059773332508e-07,0.0002913193359432101,1.062490159132493e-06,"(384, 876)",detected
2011-11-28 21:00:00,5,91,271,32809.9,0.6746641710095665,"(329.64477019751797, 240.0573055045579)",2.065097599497266,0.7362313178433268,0.07722679518728336,0.03322400325436545,0.001139580693163704,6.228194689697942e-06,-0.00023089819782534242,-3.2215088352274812e-06,"(384, 876)",detected
2011-11-28 21:12:00,4,74,205,20402.2,0.6269585866765289,"(527.8731152727266, 57.963982098617294)",2.202071875753703,0.9704282852623299,0.7147067356961172,0.11163239911874602,0.008076228099416622,-0.00023001645407642424,-0.006396579828874873,7.679625985190825e-05,"(384, 876)",detected
2011-11-28 21:24:00,4,70,199,15837.8,0.5910078520483644,"(428.32792802216767, 53.38635769211805)",2.1348371454287514,0.8124755353284246,0.45686779068328587,0.051927154866319034,0.007482744354805082,0.00013222509502104252,0.0011434262811262003,-6.536385972037676e-05,"(384, 876)",detected
2011-11-28 21:36:00,3,79,232,22099.1,0.6247727349000723,"(1419.69975558675, 25.652727373327878)",3.0692156636903225,1.6095662390828536,2.405715432928038,0.1810461260777684,0.03836677723571057,0.0017727546880766253,0.0040648776487512,-0.0026612308564780422,"(384, 876)",detected
2011-11-28 21:48:00,3,53,143,14040.5,0.5447774237638254,"(765.9858657523558, 11.017037005263887)",2.988066648455606,1.389118501129345,1.8262444529786834,0.058559679742586274,0.06405655328536702,0.003923190700677223,0.08475357102845994,1.9340939595575892e-05,"(384, 876)",detected
2011-11-28 22:00:00,5,86,264,28012.2,0.6863401987219139,"(501.99123666461537, 201.8265471931138)",2.2486014613600798,1.071834159421429,0.5014106960706873,0.035649649907811394,0.038976642439102274,-0.0006032997614563746,-0.004465073878844907,-0.001321716193646323,"(384, 876)",detected
2011-11-28 22:12:00,2,57,188,21022.0,0.5491437005513607,"(778.3836118382382, 9.701601194343297)",2.8382762443950917,1.7460440674973918,2.9153751489652255,0.056427075882186886,0.04262092227398703,0.0020882765024862345,0.07245693880974664,8.854376952930221e-05,"(384, 876)",detected
2011-11-28 22:24:00,3,86,233,22067.9,0.6517274535410624,"(563.3781586095404, 44.87054180085658)",1.9634048109579734,0.6533627231888797,0.3122598435024103,0.06091463067714317,0.02813522092326576,0.001164358568442764,0.013659894533892734,3.056259933173781e-05,"(384, 876)",detected
2011-11-28 22:36:00,4,85,223,20120.9,0.685069748192666,"(620.68082979655, 149.30684527347805)",2.2298718263929524,1.056336013464511,0.48065225712180437,0.008647297097810225,0.12855540010876781,0.0039005370443614003,0.07774814465109481,0.001776962501372751,"(384, 876)",detected
2011-11-28 22:48:00,3,70,205,20696.2,0.6140699187782022,"(459.6267115303185, 109.2902656953544)",2.343800245399745,0.7347521146024547,0.10507468132598004,0.6801250974713657,0.3620582406506375,0.17101622102786643,0.11569978738813558,0.0550704310779305,"(384, 876)",detected
2011-11-28 23:00:00,3,72,223,23812.0,0.6571561354498144,"(649.3675899992897, 43.16918621354241)",2.2977583358335085,0.6761099869522713,0.3484375168962877,0.04230429788210379,0.013076550606518538,0.0002960710889424981,0.005500380177982986,-8.328276353079285e-05,"(384, 876)",detected
2011-11-28 23:12:00,3,56,189,28091.3,0.570450043958094,"(202.5948560171849, 117.02300112567211)",2.370468071867634,0.5269486008981792,0.004992538530812326,0.1727021355991788,0.02046486453503226,0.0011297025390173347,0.0012151279932877004,0.00045164761782713766,"(384, 876)",detected
2011-11-28 23:24:00,3,62,190,22656.2,0.6068881858534753,"(416.8603234273738, 89.91730745575703)",2.5589000583162744,0.7489020377251085,0.06916908252663179,0.7503112240204375,0.3879200120831624,0.20670256138090096,0.09442063019329705,0.032763311257323846,"(384, 876)",detected
2011-11-28 23:36:00,4,85,268,31466.9,0.6464915989979306,"(422.8258313894054, 108.0307512436477)",1.941809692578381,0.8251378846261176,0.3336051726917172,0.026249638207328705,0.012256617374067814,2.62230293225734e-05,0.005130379959362145,-0.00021827597621353306,"(384, 876)",detected
2011-11-28 23:48:00,4,67,228,33551.8,0.6000080044983895,"(624.1282978972052, 183.70345244200792)",2.9547091360387134,1.3573472455776279,0.9549671661377191,0.42568889075579686,0.11146079814129453,0.008294587745975638,0.07020932483411962,-0.02281810283040736,"(384, 876)",detected
2011-11-29 00:00:00,4,75,233,31222.7,0.6483439712179163,"(69.72822607931624, 233.2260081549179)",1.8614689740702188,0.3154087645817138,0.02209370223899513,0.02646277132662311,0.007105875337756978,9.356851123036541e-05,0.0007763637184708073,-2.71989524158403e-05,"(384, 876)",detected
2011-11-29 00:12:00,4,83,223,22130.6,0.6444000314088375,"(694.7212809864027, 243.83587446466998)",2.7336680036473293,1.837268891631365,1.8647701497120266,4.813127263581036,2.8005231195552414,10.16113210473599,3.814046038619066,-1.5711125755326636,"(384, 876)",detected
2011-11-29 00:24:00,4,94,239,20314.4,0.6908875244265351,"(128.02627087653167, 458.8806154195104)",1.900551102293713,0.7400646457834635,0.17851550399897548,0.06435246487590793,0.04009851981481779,0.0019584688367890817,0.006035696056974305,-0.0005598790483141891,"(384, 876)",detected
2011-11-29 00:36:00,6,109,331,34978.9,0.7540492816646226,"(129.75706703028771, 623.1382778558828)",1.9599500887422563,0.5981915870443714,0.15591278895686564,0.03894700752369661,0.09483310918637372,0.005763253320159654,0.03734639774998614,-3.776228806617746e-05,"(384, 876)",detected
2011-11-29 00:48:00,4,92,252,23975.1,0.6947340040335765,"(56.82961471661588, 687.2328554219409)",2.092176421090817,0.7366548411310808,0.31068887012513113,0.4391029857396705,0.3316309489783126,0.12645083871559082,0.18270183305852639,-0.005035406613240721,"(384, 876)",detected
2011-11-29 01:00:00,5,99,272,24686.8,0.6150687849982173,"(783.2381295768847, 473.1129320598915)",2.7921964938557515,0.8887168811226944,0.2956845317858453,0.6227976687455699,0.5288882472335685,0.22404648026665686,0.2861549766947384,0.20479541820354374,"(384, 876)",detected
2011-11-29 01:12:00,4,66,176,15674.6,0.37723997953747523,"(3285.491147365326, 108.37225589807636)",5.70469193927088,3.076515647393405,8.355597154697335,14.997843694650927,14.607888916445278,216.2051705671593,42.217570710863505,2.521027685679755,"(384, 876)",detected
2011-11-29 01:24:00,6,114,305,26324.7,0.592781096339188,"(1984.4116996049888, 357.2871825561662)",3.5070713381417518,2.89824229805297,6.224245080921237,21.02237384935229,17.37594464390108,332.00274764480565,42.21258286098139,7.865266703948315,"(384, 876)",detected
2011-11-29 01:36:00,3,65,167,14236.1,0.6061273323019007,"(168.2672161457329, 515.1630723158058)",2.5999222979402563,1.2595447862609825,0.5493027785592084,0.3433512249309454,0.2573809324109912,0.03583092841548559,0.10005760883953589,-0.06760433908028868,"(384, 876)",detected
2011-11-29 01:48:00,3,65,179,15808.3,0.5838170453492353,"(154.38770030957733, 552.3142227673458)",2.652448660438304,1.1897158577596392,0.6162390185941499,0.03546217867712073,0.46890427912713756,0.006504338429578586,0.28454604262745975,-0.06011483213330715,"(384, 876)",detected
2011-11-29 02:00:00,2,33,64,4981.3,0.656057048081381,"(2.887940850252278, 252.79198339217206)",2.795416283076641,0.43101823582181803,0.16982141688406588,0.253776596211187,0.24503229791211267,0.061100897228466455,0.09804764761108753,0.00047631387414538706,"(384, 876)",detected
2011-11-29 02:12:00,2,38,84,8085.8,0.6821899698008312,"(6.58869613422911, 237.37858693831714)",2.4947102598216664,0.9539995773854245,0.8306492480360541,0.7175065318068249,0.8061380357619657,0.6129349901986092,0.7209055617031611,-0.013961404541632971,"(384, 876)",detected
2011-11-29 02:24:00,1,16,26,1285.9,0.2412459822201237,"(0.08801201063102937, 23.178654656035636)",1.4375,0.10486778846153846,0.010831483017058061,7.935529629859696e-06,1.0379944056014768e-06,-1.2350463340816175e-12,-7.0618420347839e-08,-2.710997826637789e-12,"(384, 876)",detected
2011-11-29 02:36:00,1,17,56,8445.7,0.455531696505838,"(2.3118497629059345, 20.68815023709407)",1.8705288160719606,0.6366782006920414,0.2587619739170917,0.11488105399706902,0.0130278075203498,-0.0005032716342130531,-0.006623941236516296,2.7100651253322627e-05,"(384, 876)",detected
2011-11-29 02:48:00,1,23,67,8666.0,0.41399963455768274,"(11.56521739130435, 3.7272727272727275)",1.2024719238909731,0.15899564395496013,0.006640769725779127,7.068974040162281e-05,2.9606793896996462e-06,-4.2831695270907446e-11,2.412684815391796e-07,0.0,"(384, 876)",detected
2011-11-29 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-29 03:12:00,2,31,74,8145.5,0.4074300785466407,"(396.38504803922103, 13.54183368120917)",3.610251125801332,0.8664517282488023,0.6350407683525671,0.2761030294814806,0.22441247401396647,0.055857233395199365,0.1775208209959969,0.0006188780473954276,"(384, 876)",detected
2011-11-29 03:24:00,4,64,214,24001.9,0.6546540093307988,"(107.30872306944127, 663.197229311511)",2.9677511697354833,1.1531124569455509,0.9020262995802288,0.04129257233660641,0.04402378749356536,0.0018582769343862449,0.010686807910702149,0.00026453977246815693,"(384, 876)",detected
2011-11-29 03:36:00,4,73,260,28198.8,0.6517274535410624,"(890.4774792098199, 314.69565625441123)",3.1621310931463373,1.2706241656159074,0.6327873533010445,0.35098352092193935,0.14074949602367937,0.01652136408481299,-0.05634373839576495,0.02656490614908033,"(384, 876)",detected
2011-11-29 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-29 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-29 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-29 04:24:00,2,29,86,10315.1,0.5438863818034241,"(284.4666982197021, 3.7204938985245235)",3.2536323813561165,1.5836891046768296,2.3724418787352826,0.30481986600186584,0.24890678919780948,0.06847105950132273,0.3718846875247329,-0.003509440026145564,"(384, 876)",detected
2011-11-29 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-29 04:48:00,1,16,60,7524.2,0.3202065815950744,"(11.071837410883212, 3.6531625891167874)",1.545495128834866,0.431396484375,0.04723840951919556,0.02690833207452669,0.0043649706640280775,-1.6921279294781017e-05,-0.00016033263001702386,4.4176003016782054e-05,"(384, 876)",detected
2011-11-29 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-29 05:12:00,2,32,98,12415.1,0.5910078520483644,"(301.3361938014228, 5.3321529727707695)",3.0671322586919008,2.0195441849625735,3.7526303182210112,3.372723211197408,2.973140960373249,9.412179263382587,5.633917944201491,-0.22441474750207124,"(384, 876)",detected
2011-11-29 05:24:00,1,46,111,10766.7,0.6327153213763743,"(83.6116263560897, 7.4574557695142)",1.44314731110544,0.4841810840798883,0.1639310056578683,0.017072045258553263,0.009731784525976863,0.00012227156567469843,0.003914852036458177,2.8009439749531547e-05,"(384, 876)",detected
2011-11-29 05:36:00,2,52,150,20871.1,0.5418411822178183,"(11.491564686440526, 205.9183146499094)",1.9818043051761995,0.7702298466761278,0.5024383959247075,0.03767129400523123,0.015213144456834228,0.0003500172636529162,0.008261458100324961,0.00010062690998989185,"(384, 876)",detected
2011-11-29 05:48:00,1,21,74,9740.3,0.5002509738176416,"(41.8553273291624, 0.10657743274236209)",1.6010152544552212,0.38060684591296834,0.14339359570663107,0.000244074970890342,4.536501233678204e-05,1.653143532012362e-09,-1.824106967281456e-06,4.47817754923283e-09,"(384, 876)",detected
2011-11-29 06:00:00,1,20,48,3467.2,0.5208915178828983,"(32.820651885071456, 0.4714533780864414)",1.6517766952966368,0.31627500000000014,0.09444397562500007,0.0007995310880626092,0.0002799968980625698,1.2845997114224883e-07,8.0457376924614e-05,3.238454797129421e-08,"(384, 876)",detected
2011-11-29 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-29 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-29 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-29 06:48:00,1,15,45,4207.8,0.2857142857142857,"(20.61840934846723, 0.19111446105657603)",1.4276142374915397,1.2948148148148149,1.615521536351166,0.07759496824671555,0.010572209520907101,-8.371348486170481e-05,-0.007512016549721008,0.0002910050264441587,"(384, 876)",detected
2011-11-29 07:00:00,1,14,30,3315.8,0.2857142857142857,"(17.636413173934585, 0.14930111177969854)",1.7734590803390138,1.17966472303207,1.3452739982915285,0.002486801396712453,0.0002546775124711489,-1.8372524024542278e-07,-0.0002951134551667976,-8.557673484568033e-08,"(384, 876)",detected
2011-11-29 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-29 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-29 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-29 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-29 08:00:00,1,15,50,10557.2,0.39770390307515685,"(20.281618708120803, 0.27076224426015105)",1.4942809041582064,0.6394074074074074,0.387580927297668,0.012733832089823122,0.0014608110259614164,-5.5158315756434355e-06,-0.0008028580062163883,3.0448477928841124e-06,"(384, 876)",detected
2011-11-29 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-29 08:24:00,1,17,53,10989.6,0.42588616084306363,"(18.2864101814446, 1.8165309950259896)",1.6045985054736482,0.3709885338218332,0.09238098685267121,0.01768863002944707,0.0034157681416000624,1.4249584465169145e-05,0.0004933698111362029,2.2403147582816362e-05,"(384, 876)",detected
2011-11-29 08:36:00,1,15,48,10665.6,0.3632116071943683,"(20.35426225949346, 0.28383297860177564)",1.4276142374915397,0.42804938271604936,0.17328535040390186,0.003571048222113,0.00040603634835850884,-4.227904098591909e-07,-0.00014593411192511662,2.455589721467584e-07,"(384, 876)",detected
2011-11-29 08:48:00,1,15,42,8607.9,0.3632116071943683,"(20.247159555068997, 0.1623642544548117)",1.4276142374915397,0.634962962962963,0.39045039231824424,0.003414783603312804,0.0003725546747955447,-3.874099290772075e-07,-0.0002124062983841938,1.627580506667473e-07,"(384, 876)",detected
2011-11-29 09:00:00,1,14,42,7330.6,0.3632116071943683,"(17.6732130315815, 0.2059078475393803)",1.4581581115980782,0.592930029154519,0.33555706487092973,0.005271626221976217,0.0005876343114136683,-9.62118653142246e-07,-0.00031519045765817505,3.795229590252059e-07,"(384, 876)",detected
2011-11-29 09:12:00,1,15,29,1835.5,0.3559208673093602,"(4.246468855822907, 4.5630549537009015)",1.2714045207910316,0.18271604938271604,4.311537875323861e-05,2.213337999890909e-05,0.00010162232872513243,-4.645734797621601e-09,-5.69990749242105e-07,-1.2827031725855867e-09,"(384, 876)",detected
2011-11-29 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-29 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-29 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-29 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-29 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-29 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-29 10:36:00,1,16,36,2649.4,0.2412459822201237,"(0.8976136452793586, 20.048219688053976)",1.7071067811865475,0.08766392299107142,0.0064240891714485325,0.00018090846668402787,2.257691696031649e-05,-5.747998654689213e-10,-1.2467526066108017e-06,-1.3234316167100296e-09,"(384, 876)",detected
2011-11-29 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-29 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-29 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-29 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-29 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-29 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-29 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-29 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-29 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-29 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-29 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-29 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-29 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-29 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-29 13:36:00,1,32,85,6239.5,0.5182062501545335,"(51.067340779815964, 3.8641108330872562)",1.5745242597140696,0.415740966796875,0.12762828264385462,0.0215945647242961,0.00925355393258087,0.00012408732244832343,0.002627267600707635,4.138996683473167e-05,"(384, 876)",detected
2011-11-29 13:48:00,1,22,74,6398.7,0.4497139202719686,"(41.53633843465874, 1.2623628640425597)",1.8606831292065638,0.3094947407963935,0.084819238679977,0.004077711783571326,0.0005013252881784581,-5.559468875327178e-07,-0.00013605195730773386,-4.5243882588479375e-07,"(384, 876)",detected
2011-11-29 14:00:00,1,22,79,6678.4,0.49999999999999983,"(43.56852695873453, 1.0158886256810524)",1.9249655638598862,0.4836119459053343,0.2130496710422334,0.014838235911673957,0.0023696708955540167,2.0987563886758814e-07,-0.00047858681406858866,-1.4049948718987417e-05,"(384, 876)",detected
2011-11-29 14:12:00,1,21,76,7288.1,0.4497139202719686,"(39.40668173828179, 0.7552230236229718)",1.881943584770062,0.6071338588345391,0.34140673228198243,0.0246913564502859,0.0034958290994191767,-8.789402766873181e-06,-0.0012131613189334091,-3.1266725273929085e-05,"(384, 876)",detected
2011-11-29 14:24:00,1,19,55,4504.7,0.502354319855269,"(3.3915315538664768, 17.28098306601656)",1.6608604834791603,0.34358750060747434,0.0532915422618094,0.01807792501382684,0.006863254078463561,6.726666921859421e-05,0.0014277245688894967,3.63260254757161e-05,"(384, 876)",detected
2011-11-29 14:36:00,2,40,173,31419.9,0.6168301484237709,"(3009.665809547855, 8.177139170093369)",6.519391231902759,14.877123055007669,217.77512156811358,3606.754872212243,3580.1624940208067,12865077.498727627,52831.00568065121,3344.862120218575,"(384, 876)",detected
2011-11-29 14:48:00,1,19,104,28825.1,0.42588616084306335,"(3.448966644365811, 10.053957332242376)",1.3522309555486902,0.1122126646255528,0.0030128154164135125,0.0005696067914325845,2.209210057630746e-06,2.7595195650272198e-11,6.643721614410759e-08,-7.33496500775569e-11,"(384, 876)",detected
2011-11-29 15:00:00,2,40,127,23065.0,0.5656107951947018,"(3375.340564417109, 13.822897121352668)",6.767766952966369,17.160881427344894,289.58869684831166,1802.46821658915,1818.7583965626495,3293034.7350714463,30949.894810930542,-805.6646285105962,"(384, 876)",detected
2011-11-29 15:12:00,2,34,133,27436.7,0.5417830357657969,"(3410.9970426876107, 11.039499201872943)",7.927620742452968,11.450472399437716,129.2735023559234,398.67272892213043,396.73382895879513,157781.844587087,4510.800872717961,-99.3593392692419,"(384, 876)",detected
2011-11-29 15:24:00,1,21,103,27629.0,0.372216598791886,"(4.294518112836236, 16.743577125259005)",1.4928210669008333,0.1060120697308906,0.003935236563964948,0.00032472589789128275,0.00010070168256949096,1.3114574160949108e-08,5.662420663236071e-06,-1.263398409792132e-08,"(384, 876)",detected
2011-11-29 15:36:00,1,20,97,28886.3,0.41585200677766854,"(22.363872444425926, 4.433495976626702)",1.7503048327204938,0.15910937499999997,0.011334074462890623,0.0015918627113800628,0.0003590123793487941,1.4245970270654787e-07,2.281031754390776e-05,-2.310099580121878e-07,"(384, 876)",detected
2011-11-29 15:48:00,1,21,114,34772.6,0.3952114627124119,"(4.7772757027889075, 25.608438582925377)",1.944501132340765,0.17225461613216717,0.01394536442309195,0.002286875704793268,0.0005109110052083545,4.0033965246822515e-07,5.261605438669283e-05,-3.804116977735109e-07,"(384, 876)",detected
2011-11-29 16:00:00,1,20,100,31931.1,0.3952114627124119,"(26.091026300411485, 4.430026331167456)",1.8710155108391486,0.14497500000000002,0.010586300624999998,0.0011284497388125416,0.00026736055881252936,7.454269462839673e-08,1.4840902851908575e-05,-1.2652911564008917e-07,"(384, 876)",detected
2011-11-29 16:12:00,1,19,116,38095.3,0.3952114627124119,"(20.06334087276347, 5.679349185716067)",1.94768929760052,0.11668809394425371,0.004251127033393752,0.001132838975258676,0.00022666033279579155,5.61145100762146e-08,8.015967514090788e-06,-1.0021316769561377e-07,"(384, 876)",detected
2011-11-29 16:24:00,1,22,116,36826.3,0.3952114627124119,"(28.04408159871103, 6.42777987315043)",1.9109832072883004,0.1661866599883129,0.010859895211617121,0.0032406086221595165,0.0007915431513734123,9.884302336494303e-07,6.597486839841581e-05,-7.938093676850884e-07,"(384, 876)",detected
2011-11-29 16:36:00,1,21,117,36558.3,0.3713837032835067,"(28.743432860712602, 5.347043329763593)",1.9346389046652153,0.1932566677464637,0.01759140491500136,0.004642843060014393,0.0013504299951020186,2.7916626254647362e-06,0.0001460135356068744,-1.9080549185485065e-06,"(384, 876)",detected
2011-11-29 16:48:00,1,24,127,40139.4,0.43405825693220224,"(36.351032279793415, 5.688822792670349)",1.8695857368787003,0.16786747685185188,0.014990551062899201,0.0028755766215051532,0.0010693042959036298,1.7656731088730726e-06,0.00012649165389436124,-6.310599494843382e-07,"(384, 876)",detected
2011-11-29 17:00:00,1,26,139,43623.4,0.30392053586881895,"(42.06842320268328, 7.262346028085965)",1.9340104325946885,0.18243627674101048,0.01656901850813861,0.004274437718490213,0.0015990227340274515,3.914969623818004e-06,0.00019695926113937824,-1.4659631490220142e-06,"(384, 876)",detected
