,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2017-09-03 11:24:00,4,66,171,14270.8,0.7290947014547916,"(3039.2884760311626, 86.919915577231)",5.444440067920317,3.0619950409279806,6.881412626514097,210.01598726470695,188.15355650009604,37389.846791835895,487.8313771638202,-953.3942777335278,"(205, 634)",detected
2017-09-03 11:36:00,3,60,161,14572.5,0.7128425850663269,"(3660.3563663987893, 76.65154320572992)",6.058900910158626,3.745376538124337,10.331219663764013,358.10571087826673,324.2363154656021,110471.53378342332,993.2530622373499,-1637.8009138960733,"(205, 634)",detected
2017-09-03 11:48:00,3,51,145,12476.5,0.9057206557371223,"(246.68813922906963, 34.221664692499004)",2.3038720526089866,0.4677389935208875,0.10757183844786096,0.10834436471114003,0.054389371964391836,0.004157222972936863,0.01782858240153907,0.00038671309228495497,"(205, 634)",detected
2017-09-03 12:00:00,2,38,89,6615.1,0.7978360959108084,"(277.26595276750106, 5.0903772467236905)",2.724713295878972,0.7038297804618852,0.45993650729088514,0.09259259958610863,0.10003251054095072,0.009627070907504965,0.06764669220469885,4.9414122419197404e-05,"(205, 634)",detected
2017-09-03 12:12:00,2,40,108,7719.7,0.8574849598580692,"(92.16979812500102, 25.40391982371692)",1.7985281374238569,0.26951659145978735,0.02095935426571811,0.007068534042721921,0.002998099216733984,1.3780677191223074e-05,0.0004338670373146369,-7.621153582454853e-07,"(205, 634)",detected
2017-09-03 12:24:00,4,100,304,25424.7,0.827910231398736,"(463.121100643366, 51.349000366734955)",1.6805992052357226,0.8346645642782878,0.3561691073100322,0.4367772962679843,0.14836416848344877,0.035907173181219096,0.05291474351841946,0.011708714017071423,"(205, 634)",detected
2017-09-03 12:36:00,3,74,211,19519.2,0.786942643560953,"(360.7858147170121, 43.01148258028515)",1.7873922608751192,1.0869823727075203,0.5996740709160341,0.7780056778852337,0.41115092771906214,0.22861713073989984,0.30737766321338045,0.0425202321350921,"(205, 634)",detected
2017-09-03 12:48:00,3,65,209,19922.3,0.7181190409710628,"(508.6578990607878, 15.705562477673894)",2.2151193239584135,1.7155910916467487,2.526419965946095,1.9131213018917699,1.4917396028549867,2.5200383952775076,2.3051377218859894,0.010296901109393852,"(205, 634)",detected
2017-09-03 13:00:00,4,86,244,20745.4,0.7649668614756465,"(442.73823840818625, 30.64247294612295)",1.7592612157707168,1.1785601414926605,1.1223413126847388,0.10248139474285858,0.0952021928806694,0.009317238814265891,0.10083921611978788,0.001271323284274842,"(205, 634)",detected
2017-09-03 13:12:00,2,52,147,14596.4,0.6349254977524702,"(302.23123437591556, 10.77027391971037)",2.223838659745948,1.5159541524755222,2.001792788926104,0.15850493099402102,0.1497164594450789,0.023063301426804753,0.20903194825572918,0.00010186398350872823,"(205, 634)",detected
2017-09-03 13:24:00,2,50,140,12404.0,0.6750140260642926,"(281.28281837512225, 6.4694265228368835)",2.2016652224137045,1.0085088864500664,0.9221239937956766,0.01714111801437041,0.002181208192120575,-3.6383773004014915e-06,-0.0015838254098063092,1.2831352107301128e-05,"(205, 634)",detected
2017-09-03 13:36:00,2,47,142,14542.4,0.5726800536337715,"(157.36297082354596, 11.434438982189468)",1.915779373624311,0.6995619083847754,0.36030426852453684,0.10502653728668203,0.09989114175298348,0.010231227679584258,0.05310061741589481,7.681504141413605e-05,"(205, 634)",detected
2017-09-03 13:48:00,3,80,237,21021.5,0.6921802347362171,"(614.7539429254933, 18.636879859316213)",1.9333630944789015,1.302451892374582,1.5232301504940697,0.004678853551216927,0.004818592225569794,1.7928665205318392e-05,0.005134579377812013,-1.4214176911974256e-05,"(205, 634)",detected
2017-09-03 14:00:00,3,96,260,23785.5,0.636251851226013,"(3289.5040877425586, 109.86849997673971)",4.02134138786749,2.680597034573519,5.501477946852858,41.60602840470875,34.83796399850169,1326.1319588774556,68.39055968804776,-23.903266276663885,"(205, 634)",detected
2017-09-03 14:12:00,3,77,227,23597.5,0.6038774081744116,"(4082.4338658919023, 130.60441162005827)",5.006012815553923,4.470876942025573,15.632113912651024,178.75838106638676,140.76433593940195,22304.87359027326,508.6434030654711,-1040.9047649571194,"(205, 634)",detected
2017-09-03 14:24:00,4,79,238,22418.0,0.6167132143063189,"(3892.8048694940853, 155.13638334589967)",4.918152589993894,4.919307375618555,18.13707102825785,306.1428095488443,246.70888312550838,67736.37988978275,980.598267868683,-2970.5802675004725,"(205, 634)",detected
2017-09-03 14:36:00,4,92,285,25506.3,0.602110271565822,"(3329.058867543902, 133.55353092719457)",4.201457115320843,3.181365337089414,7.310867840874243,143.63528118975682,110.59599385514039,13890.243042893739,274.7292116317411,-1167.9311570330171,"(205, 634)",detected
2017-09-03 14:48:00,3,90,282,29940.0,0.6547221360566724,"(3809.062821465687, 125.68124844692437)",4.345776011634938,3.430684570573973,9.183586523113243,107.5742317603755,91.19982446750357,9030.379882994584,260.2265161846986,-228.6007474509347,"(205, 634)",detected
2017-09-03 15:00:00,3,108,298,26103.8,0.6538961402375119,"(2925.338888031273, 99.94633176796441)",3.589866921155291,1.5804984212661453,1.8408796487534378,15.629540513828001,11.670349854984682,157.08377093565892,13.783220634692995,-12.935769481814837,"(205, 634)",detected
2017-09-03 15:12:00,2,57,157,13932.7,0.6054135717170339,"(447.88834111315873, 18.445618786590554)",2.444830509812761,0.904664583920298,0.7020259433582755,0.5817741269424032,0.46096967127972566,0.23869392606883344,0.3845503079346922,0.00341189184375236,"(205, 634)",detected
2017-09-03 15:24:00,1,38,129,12124.4,0.7002635959314124,"(37.476689733504735, 14.29002434899881)",1.5401818930152946,0.1658040530689605,0.005515256014123746,0.00324832061204003,0.0004120135018602319,4.3446191507643795e-07,1.3024386543072962e-05,1.9604833067807628e-07,"(205, 634)",detected
2017-09-03 15:36:00,1,26,73,6215.7,0.5418795509903456,"(44.57616489187304, 5.523835108126954)",1.8158924398306318,0.23160133136094674,0.03259121473493473,0.003321602176777111,0.0005360612140620394,-4.892852088857093e-07,-7.659077073290416e-05,-5.21795888421177e-07,"(205, 634)",detected
2017-09-03 15:48:00,2,42,131,10680.2,0.4905535958489946,"(81.30159248846412, 3.9167582664720175)",1.530577886844331,0.36021346073024724,0.1069923489942605,0.002939435544349993,0.0029866028403889907,8.836956689465734e-06,0.0009482686672887201,4.630712434683523e-07,"(205, 634)",detected
2017-09-03 16:00:00,2,39,128,12712.3,0.6835503816250939,"(69.88531440740469, 4.945994634430651)",1.560770709874072,0.33447125763323166,0.0841792635040725,0.0020198113672302174,0.0008769442385924638,1.0309693883980994e-06,0.00014135296759136567,5.470446164160433e-07,"(205, 634)",detected
2017-09-03 16:12:00,1,34,116,11752.6,0.6479914287362646,"(43.02352665731208, 3.9871685298536983)",1.5134071800798736,0.22366680236108286,0.03449437640654699,0.0009833648833968483,0.00052319661236812,3.5418486290771134e-07,9.226134826614321e-05,1.2404723100704789e-07,"(205, 634)",detected
2017-09-03 16:24:00,2,37,121,12910.1,0.6647046430425834,"(39.49857667614186, 12.614035936470742)",1.6014819998902443,0.21298474405854542,0.011869256059253295,0.00472689670419448,0.00010868459743978562,3.824489424768622e-08,5.5846071218584854e-06,-6.786612352537191e-08,"(205, 634)",detected
2017-09-03 16:36:00,2,42,119,11308.8,0.5715529942564456,"(2964.5053933190848, 17.557905171042876)",6.861543147728573,5.308819275157882,25.707840439669635,1297.1206001077342,1272.2905063723774,1634442.351796777,6443.868991831898,104.64235080705839,"(205, 634)",detected
2017-09-03 16:48:00,4,71,193,17939.2,0.7266740783910411,"(2649.5803599297888, 8.97014308831956)",4.757003634438226,3.2730715724265322,10.438441520164774,225.13553293059607,225.6105163958886,50846.492279951875,728.8606523448716,20.080507808926995,"(205, 634)",detected
2017-09-03 17:00:00,2,54,164,17422.7,0.7984882631593898,"(181.38591631221647, 6.820932045575326)",1.7250801654176056,0.4794790692453169,0.1996192514371148,0.026713142240432333,0.02069958590834625,0.0004858757874866715,0.00916654168496719,-2.914114520844539e-05,"(205, 634)",detected
2017-09-03 17:12:00,3,72,203,17696.4,0.7384985074236418,"(127.72499165878821, 591.9360020814308)",2.704314973870205,0.8125287384888197,0.09115266504135117,1.6754423354944716,1.0248242094384497,1.3221248146407845,0.2410134057861996,-0.23521472191380455,"(205, 634)",detected
2017-09-03 17:24:00,1,18,49,3438.3,0.5407089286744511,"(17.983678693930777, 5.326778822409094)",1.7856742013183862,0.17472565157750342,0.009000495749734577,0.002373098138100442,0.0003634777079904493,-3.3359265726190514e-07,-3.337927034356696e-05,-5.17208563815628e-08,"(205, 634)",detected
2017-09-03 17:36:00,1,30,85,6512.5,0.6658338674308705,"(35.736231101201994, 6.2200907378784605)",1.551878306203468,0.19313227513227513,0.018460099213347896,0.0008197436448714771,0.00031951974207632106,1.5503936322188746e-07,4.04713089694814e-05,-5.199419154665433e-08,"(205, 634)",detected
2017-09-03 17:48:00,1,14,37,4450.2,0.33585392863324215,"(15.102747703397979, 1.0346149339646589)",1.8672954016950676,0.13379190962099125,0.013604027608739768,0.0006686781540855306,0.0001127890880535879,5.597877861224636e-09,-2.230355961893561e-07,-3.0464816140082967e-08,"(205, 634)",detected
2017-09-03 18:00:00,1,21,64,6098.7,0.5418795509903456,"(23.691654857253006, 4.370249904651763)",1.6832972573770237,0.15908109275456211,0.011997209539183885,0.0018344708302715166,0.0003741232753625924,5.359910061568205e-08,4.673384724865839e-06,-3.052701782807213e-07,"(205, 634)",detected
2017-09-03 18:12:00,3,56,177,16551.1,0.5979762086451824,"(2844.075115119194, 24.29858617950606)",5.577158056677163,6.37171071957855,39.06111001020457,451.3769517362646,446.0115880221294,200119.25903100264,2785.710179359522,-56.250553614903765,"(205, 634)",detected
2017-09-03 18:24:00,3,51,168,14595.7,0.6339285698252217,"(3596.479582167022, 26.613751166310294)",6.096208580618589,10.579545448828407,106.6119100280221,2957.833142271463,2934.6956545559697,8646321.332676467,30273.982259601493,4812.138546288479,"(205, 634)",detected
2017-09-03 18:36:00,2,33,121,10536.5,0.6467716598877465,"(91.45272883299259, 4.187422682158964)",1.9155516192604976,0.4294762473744451,0.15334752462365406,0.0008263392993446615,5.628477875429236e-05,-9.166360352993116e-09,-1.7960633842976482e-05,7.957477297851424e-09,"(205, 634)",detected
2017-09-03 18:48:00,2,33,86,7898.5,0.49847836399681383,"(4391.6740479691, 17.339209606657732)",9.699339711721269,18.09623568275305,315.5842635699771,28284.305935720084,28187.065008706304,795879885.8678465,500720.4969248357,239920.8596830368,"(205, 634)",detected
2017-09-03 19:00:00,3,47,175,15070.8,0.573350795869388,"(3303.4414946556717, 18.101521070507317)",6.686165603447993,18.022081027503717,315.6230741245517,11834.56183493191,11783.927660852538,139158965.4056796,209283.93188336503,13367.344009660184,"(205, 634)",detected
2017-09-03 19:12:00,2,38,100,7018.6,0.45299294206495283,"(4571.174142231001, 26.59114937639572)",8.631766912498327,29.99573842592592,872.2438204423919,29458.107872737564,29125.065767721688,853105600.6054093,860123.8519927836,-101621.21077811718,"(205, 634)",detected
2017-09-03 19:24:00,2,35,82,6543.8,0.5690638882852663,"(4649.302778556921, 22.545960938877556)",9.345091728194339,20.938976200866033,427.20717292284866,14425.78725128309,14459.731307328662,208838272.52976388,298862.11927458283,27352.665864259005,"(205, 634)",detected
2017-09-03 19:36:00,3,48,143,13496.6,0.5603219592883836,"(4063.924971893539, 16.413680588731438)",6.838537153376161,8.454746156355306,69.03100780345544,3898.612913717466,3913.5185700663374,15286432.377134215,32515.40088128416,4333.767115404829,"(205, 634)",detected
2017-09-03 19:48:00,3,61,191,19261.0,0.5118184760379121,"(3786.7335612743136, 22.277367687438527)",5.513939154515475,9.603234896771047,89.5676801809092,1839.4415366144697,1845.4923526156101,3400253.124878287,17464.15573359155,-2538.121289666975,"(205, 634)",detected
2017-09-03 20:00:00,2,35,108,11617.8,0.5525514530330605,"(4735.569257522743, 26.792087015071047)",9.549993810344448,28.89314139941691,818.3681568592274,17827.361239576236,18199.417142574144,327815698.25580966,520627.40793284355,47386.532571047544,"(205, 634)",detected
2017-09-03 20:12:00,3,82,242,20299.8,0.6431630228177263,"(3045.3870327249033, 373.6141717315862)",4.541575157664509,5.197072208658758,20.574760847714405,675.6862181351265,648.6611748400894,426520.89686188917,2938.315926992498,-49959.976003923715,"(205, 634)",detected
2017-09-03 20:24:00,2,66,188,18303.9,0.6426974854651369,"(3599.163433740755, 14.302533625211254)",5.192955526307489,10.262046519273444,103.04413684860431,3950.199654099535,3975.8421121905158,15756262.824790634,40356.73458510067,1062.5315721938387,"(205, 634)",detected
2017-09-03 20:36:00,2,51,187,22806.9,0.5365590135965467,"(4308.998146399403, 14.215186933928521)",6.593133007099131,10.374727852483716,105.85636948943119,3904.393895144238,3950.1372974650617,15512975.218467169,40641.40385497549,488.63415414467454,"(205, 634)",detected
2017-09-03 20:48:00,2,60,213,23233.8,0.49010374840290477,"(4179.328691706713, 19.445319592721376)",5.784636841446698,14.067802447776497,193.01615110598715,7600.2331177710175,7641.18456725478,58231027.87478395,106154.68864246673,-23477.71334092319,"(205, 634)",detected
2017-09-03 21:00:00,2,60,185,18004.9,0.6302284246194613,"(4549.79323761905, 21.70280757868784)",5.855347519565353,11.808826788703017,135.25995930745114,8434.686629948437,8531.234280555622,72368948.66098085,99211.28103709542,-19227.30017187074,"(205, 634)",detected
2017-09-03 21:12:00,2,56,152,15558.2,0.5200465783443413,"(4665.116318590477, 19.27523985108178)",6.133793286592409,7.100717963595345,49.070377152233085,2704.0578137693574,2740.3701853562716,7459708.156478362,19195.900890920188,-143.63765675062314,"(205, 634)",detected
2017-09-03 21:24:00,3,75,198,17994.4,0.7311997076461466,"(3506.7031305789524, 47.963536087713635)",4.642937948140438,2.9366641806939726,7.1800194240127695,222.0138087448123,216.0573506703746,47319.309498770104,572.3633894398915,-230.7734438892221,"(205, 634)",detected
2017-09-03 21:36:00,1,19,54,6935.8,0.5051342858791216,"(0.10144414287647052, 32.82838041852703)",1.631578947368421,1.641930310540895,2.6628169212093193,0.005996037231409929,0.0008702190629914885,-2.68161689123037e-07,-0.0006807723815680095,-1.9696398532150686e-06,"(205, 634)",detected
2017-09-03 21:48:00,1,19,59,7495.1,0.5369046317843283,"(0.09405520031533143, 32.68372257746244)",1.8112743980196364,1.634349030470914,2.6405260855886623,0.0,0.0,0.0,0.0,0.0,"(205, 634)",detected
2017-09-03 22:00:00,1,19,60,6354.1,0.5051342858791216,"(0.10075997745899912, 33.05128680616673)",1.747742462167713,1.6530106429508675,2.699325962245239,0.02026485935165737,0.003135028155591724,1.8309955817070962e-08,-0.0020440246935641286,-2.498813529420099e-05,"(205, 634)",detected
2017-09-03 22:12:00,3,60,150,11523.3,0.6530892602748228,"(4766.606303716382, 34.20669063390022)",6.0236892706218255,27.82662749131987,745.0437508255228,39110.95655263736,39549.45679333984,1555464125.123,1078383.53233469,-215158.90928959846,"(205, 634)",detected
2017-09-03 22:24:00,3,55,153,13497.0,0.6029531214371449,"(4646.742590524087, 25.29579331429545)",6.4409051520373755,6.643665193453411,42.25461990830133,2044.436454051072,2071.6393338302105,4263416.886199909,13454.804358710284,4383.494602596853,"(205, 634)",detected
2017-09-03 22:36:00,3,77,224,19204.1,0.5726069423494827,"(3730.851725020318, 23.198855977631865)",4.696552723024753,10.535886428538571,106.55844465334532,6419.525122407317,6480.4380344256,41798230.150357485,66889.8520475379,28624.32566984743,"(205, 634)",detected
2017-09-03 22:48:00,3,70,223,21571.6,0.5677519423082737,"(4079.804857823433, 25.571746731435837)",5.170094823022115,9.478844167869388,86.3911235043238,4631.026736608406,4706.549103345995,21973143.4367911,43733.47975274839,27676.48046483472,"(205, 634)",detected
2017-09-03 23:00:00,3,80,259,22655.6,0.5750845273182779,"(4182.542802654785, 30.78931759837957)",4.656155300614687,8.681630727023318,71.55930352846873,3727.947040258862,3776.584801297514,14170440.779241357,31916.666628076593,18475.329955040477,"(205, 634)",detected
2017-09-03 23:12:00,3,79,253,23920.7,0.5521204511046256,"(4141.379436743878, 28.14409457712395)",4.689777519609809,8.545247258075992,69.54522176645536,3800.1759903204684,3846.9830033364415,14708958.150411695,32056.152067328127,18508.606145007536,"(205, 634)",detected
2017-09-03 23:24:00,3,75,251,27622.4,0.5498162755919807,"(4710.4839547179745, 31.858387624370152)",5.016663778160743,7.132267388197365,48.322678857022,2399.258421757052,2437.657419641495,5895183.519354515,16929.67846640243,5535.233809513506,"(205, 634)",detected
2017-09-03 23:36:00,3,66,224,25870.1,0.5762835714697805,"(4948.212993128962, 32.67605116008315)",5.752484801885284,9.42488013945282,84.51555662847626,4666.655832503419,4719.61650658589,22149447.04107442,43339.93828244767,12103.937837831676,"(205, 634)",detected
2017-09-03 23:48:00,3,71,251,34368.9,0.570779426385712,"(5233.361099922872, 34.00107311535385)",5.393465843141844,14.496405638702887,202.49078308212114,11630.995109030988,11832.571143217567,138812018.27764717,168283.10930127482,69418.06265956163,"(205, 634)",detected
2017-09-04 00:00:00,3,62,219,28457.0,0.5965990522561033,"(5479.486799362093, 34.627690325903416)",6.197577151000898,17.83261542200491,306.88523514499445,20204.075986378994,20535.319309129667,418284310.3785027,359552.93766019377,300632.9615409374,"(205, 634)",detected
2017-09-04 00:12:00,3,51,203,26107.9,0.462509911698274,"(4999.070278541964, 26.13678028156494)",7.426177739927338,30.649236268528185,911.4206970273622,86797.9448164235,87006.91552933204,7561104119.9464035,2625234.7363243974,6525929.843984127,"(205, 634)",detected
2017-09-04 00:24:00,3,58,217,30042.4,0.5210114382820304,"(5032.512736447766, 28.725315578853042)",6.629179724985774,27.28346111076771,720.7814042342856,60916.11538668306,61248.196775402874,3741157365.4989405,1643487.255275515,2332890.7986056805,"(205, 634)",detected
2017-09-04 00:36:00,3,52,176,20140.9,0.5111133910746074,"(5484.6502879697055, 23.767132844773357)",7.4053502016692665,37.005657569972264,1342.485388748551,106613.73729758659,108073.29751569839,11600698649.969276,3959279.518435871,5143179.609023094,"(205, 634)",detected
2017-09-04 00:48:00,2,34,139,17284.0,0.5162639766694103,"(6829.43072430808, 25.207421859478586)",11.353151255145189,96.73394649390755,9261.173205868934,503812.6565267741,518087.3961252583,264690938884.47675,49858133.70086752,-30182813.40022278,"(205, 634)",detected
2017-09-04 01:00:00,2,37,101,8628.5,0.3603314800696457,"(5183.724401337119, 27.047370434653203)",9.302127447302437,88.15023751460652,7621.35632295125,188124.21587290586,193884.19998901366,37028482949.23831,16925530.060990464,19532642.10490036,"(205, 634)",detected
2017-09-04 01:12:00,4,65,166,15648.7,0.5655883668254673,"(4657.344894807509, 17.491643654029758)",5.976806523833461,15.595176529824442,237.81741222475898,20681.630191604116,20820.11828154008,432033214.6244961,321049.7795225459,176494.65386480093,"(205, 634)",detected
2017-09-04 01:24:00,2,46,142,17831.9,0.4652946032230474,"(6859.851098220962, 22.48899839739613)",8.521894405976878,51.53299846854743,2624.8742169696857,206959.01983323722,210765.0734262031,44018997299.32434,10798237.929786444,477412.1950416565,"(205, 634)",detected
2017-09-04 01:36:00,2,43,144,15593.9,0.6118582142651102,"(6978.756095153961, 20.263838400857708)",9.116445178486893,57.64913447622866,3289.8046621171397,269906.33299022575,274328.35631743586,74647039683.262,15734600.18692344,1434296.1368255615,"(205, 634)",detected
2017-09-04 01:48:00,2,41,126,14572.0,0.5315375772289119,"(6577.301899676321, 31.504197884653877)",9.5729859524189,83.48783215129416,6887.270246493394,242249.95410332445,253308.52843009908,62748965209.7292,21021878.81824676,4916076.167190552,"(205, 634)",detected
2017-09-04 02:00:00,3,59,183,19760.4,0.5683770807228746,"(6177.912085035279, 20.6951621885666)",6.72191405275531,22.062645030387454,480.4190487934581,35993.18025205874,36629.2427387214,1330001164.1537466,802856.3700462363,-489.33992326259613,"(205, 634)",detected
2017-09-04 02:12:00,3,70,234,26463.7,0.6028610477510129,"(5120.019651323257, 23.303330043203687)",5.696215210518489,8.737235646522743,73.82095061459934,4342.26677562821,4394.058101119198,19193617.90896333,37743.8511789679,12932.689348990098,"(205, 634)",detected
2017-09-04 02:24:00,3,62,208,22540.0,0.5631691195621873,"(5449.2742281315495, 25.394465681251745)",6.520157796162189,10.468865696373541,105.40986127198137,7324.521111000301,7376.676926304641,54222634.389201954,75704.23729578497,44851.743529334664,"(205, 634)",detected
2017-09-04 02:36:00,3,70,208,20966.0,0.5798275494961623,"(5394.817782026472, 28.90996124474907)",5.86071119088651,9.13755787739438,79.87511635204177,4889.629369761107,4927.637477634476,24187782.09223775,44011.22129248404,11329.847503334284,"(205, 634)",detected
2017-09-04 02:48:00,3,58,202,20320.0,0.54324785289504,"(5571.255180261468, 21.33798368287779)",6.939524552571982,19.032904040748768,353.9168530640753,29097.079735006613,29362.627753220895,858256326.160188,552295.8772986584,479696.5243572593,"(205, 634)",detected
2017-09-04 03:00:00,3,66,213,22482.2,0.5586608932568613,"(5630.34356179341, 26.779282029436786)",6.228457734648513,16.134488834464218,252.60382498503736,18797.986831208953,18989.977146630074,358791562.3888036,301711.5562971798,258074.51083421707,"(205, 634)",detected
2017-09-04 03:12:00,3,64,201,21486.2,0.5959363547643131,"(5852.596148228529, 30.0782069302021)",6.458138299592518,19.042014362458467,351.6674566852643,26190.607884836587,26489.08520499414,697707080.2440364,496572.6459049978,472357.23536765575,"(205, 634)",detected
2017-09-04 03:24:00,2,48,153,18654.2,0.47675588775678984,"(5752.545615547057, 32.904295800462705)",7.826333269258934,64.47409087319606,4059.369356374258,201109.09231614723,205420.61880347485,41752441347.0106,13087982.490622029,15002864.301803589,"(205, 634)",detected
2017-09-04 03:36:00,2,48,145,16584.3,0.4527999116158562,"(5689.145415297614, 26.18215562437382)",7.864425501024478,34.50136105342513,1162.6718179702664,95799.36475455466,96850.80451342056,9329022832.838673,3302388.595971532,1743082.2457313538,"(205, 634)",detected
2017-09-04 03:48:00,2,38,113,14322.8,0.3996887245399059,"(5972.0132579088795, 25.776215775332503)",9.69607351286401,101.34363936889557,10133.309769631243,227617.08489408763,240490.02987241963,56266259093.131836,24208466.680545747,4266602.947189331,"(205, 634)",detected
2017-09-04 04:00:00,2,37,112,13444.8,0.4402131738759249,"(6179.288262625056, 25.615641278847136)",10.093264688887361,40.14019980568785,1593.2729844470978,128571.90324964948,131326.92391640774,17064897895.156986,5241982.137364312,-363588.2598743439,"(205, 634)",detected
2017-09-04 04:12:00,2,48,134,14127.9,0.5036540622569439,"(6078.239970850949, 27.659851844087086)",7.992999935925599,16.94303857421875,277.9481500163196,23726.546729946524,23895.53778255945,568974072.7058607,398361.56285779946,73479.69675153494,"(205, 634)",detected
2017-09-04 04:24:00,2,49,155,16178.4,0.5294500973486326,"(6152.262148810596, 25.961490645185222)",7.870693814784261,13.016483567755929,165.01869503344312,12755.545491686731,12903.717223368778,165547174.87579066,165751.9764206738,-2114.26565271616,"(205, 634)",detected
2017-09-04 04:36:00,2,38,105,11357.5,0.46113224318059326,"(6350.678534087579, 33.19699934058559)",10.064494565495588,62.73380122318276,3881.785675809041,234280.2157181559,241609.54213903323,57482934462.86495,15053166.954748485,-3196450.5967941284,"(205, 634)",detected
2017-09-04 04:48:00,2,48,143,14310.9,0.5294500973486326,"(6469.420798181986, 31.350035151348777)",8.142407704160055,75.43801427701102,5588.646720064007,257289.83526593322,265214.6547738146,69279952760.8724,19826278.195895646,13630971.429412842,"(205, 634)",detected
2017-09-04 05:00:00,2,48,153,15465.0,0.5036540622569439,"(6380.525972843209, 23.498406589417357)",8.159666602592266,25.237032428277264,624.4391192197468,58116.171101288885,58734.93685397492,3431573092.497357,1467686.9160847603,355257.1415421963,"(205, 634)",detected
2017-09-04 05:12:00,2,49,159,16966.9,0.5036540622569439,"(6479.353535051778, 25.495104404002518)",8.083228785444936,39.73977756181838,1551.5683242971895,135517.737916702,137484.6850113501,18766338951.746773,5415453.009748973,589973.6648769379,"(205, 634)",detected
2017-09-04 05:24:00,2,38,123,14139.0,0.4697061563712715,"(6859.58640538051, 21.68599860242)",10.241545146057637,37.67269564913554,1392.8072230503458,163405.62726650323,164261.5650327068,26911471090.221905,6130187.033676867,100108.70018386841,"(205, 634)",detected
2017-09-04 05:36:00,2,39,147,16362.8,0.4465672430569665,"(6818.972924346453, 19.044619513197574)",10.036445031725885,38.290512321806844,1448.0448325215941,156493.36551097466,158113.24497702718,24871406342.05274,6016629.023330036,415490.03789901733,"(205, 634)",detected
2017-09-04 05:48:00,2,44,145,16205.2,0.47606022555231287,"(6926.544930453222, 24.016380329019057)",9.013475661649165,50.75790817374867,2538.570014367593,236432.70441762032,239683.58668585902,57057299994.35666,12076018.315073842,-3485284.2057037354,"(205, 634)",detected
2017-09-04 06:00:00,2,45,131,13509.9,0.4906252256759398,"(6863.865243091281, 23.508494282458003)",8.800158726109698,31.68569212962963,987.5643850135084,97507.17887798266,98644.7629159336,9674518185.619667,3099872.0132020046,-430354.159119606,"(205, 634)",detected
2017-09-04 08:36:00,2,32,98,10556.1,0.43101522830771444,"(8847.58043495368, 18.788516659222864)",13.407393122701851,86.83929382267586,7497.131372352341,917005.6942705173,928416.4684916144,856643786942.4651,80387700.98053595,-16369480.443847656,"(205, 634)",detected
2017-09-04 08:48:00,2,32,98,11596.2,0.5273196701007291,"(10709.970988719131, 20.188285474416034)",14.810883380371584,32.118928299682786,1023.5649304240217,167740.18327103188,168751.23275811804,28391542458.373512,5398869.712304743,875374.9164428711,"(205, 634)",detected
2017-09-04 09:00:00,2,33,116,13697.9,0.5438321053529344,"(10481.71275074229, 22.53535531831892)",14.240856611269415,60.91792002943096,3689.066008909081,587962.2028504547,593708.0676776142,350779439509.03546,36060398.74355456,-1424909.335571289,"(205, 634)",detected
2017-09-04 09:12:00,1,18,59,6813.0,0.6167863255906076,"(0.32466269989192753, 33.14592553540219)",1.9618726943880422,1.7561728395061729,2.9656397652796835,0.26663825335265345,0.0706353104107451,0.007074678159180734,0.02686101224759751,-0.006627116261707202,"(205, 634)",detected
2017-09-04 09:24:00,2,32,96,8821.5,0.5181217245325187,"(14079.235334551944, 23.49349609321723)",16.80016007566822,50.995494310423304,2575.0102196194052,574831.8758028545,576595.9541019084,331953924464.07043,29259040.296670623,4066714.1747436523,"(205, 634)",detected
2017-09-04 09:36:00,1,17,55,6638.0,0.5051342858791216,"(0.12152636050222299, 27.643179521850723)",1.8134368896909525,1.5371463464278445,2.321631644015187,0.0010690011807655316,0.00019393864431445235,2.5064981536989964e-08,-4.183434681766621e-05,-8.467308665058199e-08,"(205, 634)",detected
2017-09-04 09:48:00,1,21,52,6552.5,0.5891924888859768,"(0.09125956146836245, 40.47064520043641)",1.591153026779671,1.8395421660727784,3.353530236024082,0.00774865467978822,0.0011591581633751337,-2.3125839150579615e-07,-0.0008340837101066937,-3.466273258339619e-06,"(205, 634)",detected
2017-09-04 10:00:00,1,16,55,6782.2,0.46755794218857955,"(0.12589328934449995, 24.9241067106555)",1.801776695296637,1.4677734375,2.1112680435180664,0.044830743223428726,0.008463803678750992,5.965345393700583e-05,-0.0007761780325381551,-0.00015369749283422607,"(205, 634)",detected
2017-09-04 10:12:00,1,18,60,6984.9,0.5337057144505503,"(0.09386894253944789, 31.25907223393114)",1.7892837100659191,1.6450617283950617,2.6739159426916634,0.014368951586342008,0.00273266458553153,6.5083116319964466e-06,-0.0002865215331963396,-1.5838416922436906e-05,"(205, 634)",detected
2017-09-04 10:24:00,1,18,58,6529.2,0.5337057144505503,"(0.2010646955925388, 31.269523539701577)",1.5595037673258598,1.6512345679012346,2.657340725499162,0.1323826398414876,0.025314780944639195,0.0005483434653596323,-0.002711159245439399,-0.0013590144404120558,"(205, 634)",detected
