,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-10-05 00:12:00,1,17,31,2359.4,0.5574221429807698,"(3.25339169701191, 14.834843597105738)",1.7608840495614355,0.5007123956849174,0.10278040013060138,0.08658313577703579,0.01043020005743426,-0.00027988853941660736,-0.003016632170198513,-0.0001410942220965939,"(220, 456)",detected
2011-10-05 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 00:36:00,2,32,73,3895.5,0.6695596430837922,"(62.396795712377944, 7.965099448912378)",1.7178300858899105,1.2030871490620405,0.8640688741099117,0.39970667872150323,0.7303423515466605,0.39437655575306835,0.6752889330847922,-0.013367660518066007,"(220, 456)",detected
2011-10-05 00:48:00,1,14,35,1527.4,0.2857142857142859,"(5.772439605351446, 3.7934944605826213)",1.4213924954722617,0.634475218658892,0.017228286045780264,0.052746667261987505,0.008071621236981543,-0.0001378983354816455,-0.0007467175120982161,9.339266465896158e-05,"(220, 456)",detected
2011-10-05 01:00:00,2,33,91,6177.6,0.739731336807654,"(49.77571615032344, 4.722389910282615)",1.5017075510940618,0.9941605963501602,0.6523137856244818,0.2580448878770978,0.21582015764775184,0.05091928806179249,0.16989101162210285,-0.001110807574156946,"(220, 456)",detected
2011-10-05 01:12:00,2,38,91,4410.4,0.5383442455311458,"(5.258912380505592, 774.9295655711301)",3.744964680660564,2.070457154505019,4.051653926983209,37.96181711443164,38.08940306034157,1448.3707070500313,76.47670670205333,-0.3569988957339092,"(220, 456)",detected
2011-10-05 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 01:48:00,1,14,36,2408.8,0.49612937076000824,"(0.4057172732890333, 20.874502506930753)",1.3377087186684182,0.15682701652089404,0.022754834518224278,4.485627900178705e-05,7.550387172396947e-06,5.1349046676199685e-11,2.3054514599713187e-07,1.2911619493704064e-10,"(220, 456)",detected
2011-10-05 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 03:00:00,1,14,23,1140.0,0.49612937076000824,"(18.90226568363184, 0.6856464042802459)",1.8968820847217174,0.11810893188444208,0.01206492857588924,0.00023539139007618755,3.245842773240411e-05,-8.980092393186256e-10,-1.5622383617502742e-06,2.691311113317357e-09,"(220, 456)",detected
2011-10-05 03:12:00,1,15,53,4161.1,0.46755794218857955,"(18.86552394190236, 1.3249522485738288)",1.8623352561696267,0.3140740740740741,0.07444894375857339,0.009340162617487408,0.0011447211908753965,-3.3928013150953197e-06,-0.00029876049118379505,1.5809485403327076e-06,"(220, 456)",detected
2011-10-05 03:24:00,1,14,45,4190.3,0.421568214347528,"(19.711021907247787, 0.585681389455508)",1.7341553280751445,0.22436831875607388,0.044698239041555815,0.0022965357868546497,0.0005313884071567543,3.481964284610577e-07,1.104598320112744e-05,4.726040859422947e-07,"(220, 456)",detected
2011-10-05 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 04:24:00,1,14,70,8274.7,0.45714285714285746,"(6.828969240106164, 2.5666351554982323)",1.4632343838741835,0.12463556851311955,0.0031969035010922316,0.0004660852869980182,0.00010894511858630979,1.4552552872386246e-08,5.349918183162473e-06,-1.9771340363303202e-08,"(220, 456)",detected
2011-10-05 04:36:00,2,37,112,9668.5,0.7278731225425438,"(8.404656669571096, 40.29354152862709)",1.3683085675126896,0.29549832378307095,0.03389522526185805,0.0057880345010165824,0.001008440393392978,2.4161808326531016e-06,7.383129227714796e-05,3.128978310093e-07,"(220, 456)",detected
2011-10-05 04:48:00,1,17,75,10363.4,0.5724792745796579,"(3.7356589316357334, 10.36728224483485)",1.4890416764108683,0.26026189022321733,0.014977573848560393,0.004591241427171451,0.0012587474541159468,2.0086510538137998e-06,0.0001271968244586337,-2.2632206469097535e-06,"(220, 456)",detected
2011-10-05 05:00:00,1,30,131,14920.8,0.6409882145123638,"(4.842332492484399, 37.25881693280294)",1.5185449728701348,0.45219753086419756,0.1212272616979119,0.011308379218675241,0.0028473981008466055,1.4460359686315561e-05,0.0007861308476605695,-7.2083815684329214e-06,"(220, 456)",detected
2011-10-05 05:12:00,1,26,88,9263.1,0.6528464287774736,"(5.135240156610433, 15.424759843389571)",1.4126123869753022,0.3801775147928994,0.036200689213101225,0.01398151220450334,0.0001276887747004162,1.5023683127719028e-07,1.9690111290698136e-05,8.085103832574369e-08,"(220, 456)",detected
2011-10-05 05:24:00,1,15,60,5064.6,0.5337057144505503,"(1.0816790629226247, 14.8421304608869)",1.5980375165651428,0.4954074074074074,0.1832721207133059,0.04121254219864966,0.0244947316209935,0.000773193575283689,0.010257141073591708,8.864305715947156e-05,"(220, 456)",detected
2011-10-05 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 05:48:00,1,17,71,4619.0,0.34390784600822927,"(0.5235204803319569, 27.219126578491576)",1.900806382293221,1.5359250966822713,2.1843581679662933,0.16254922013454898,0.05405066318193086,0.0042899047971556165,0.04239567971908658,-0.002695269356266401,"(220, 456)",detected
2011-10-05 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 09:48:00,1,16,51,2600.7,0.34390784600822927,"(2.728253534309353, 10.334246465690647)",1.5303300858899105,0.08504231770833334,0.0024520504621811856,7.614184725730692e-05,5.078536572652794e-06,7.531032484083271e-13,4.694819454717482e-08,9.986360318797446e-11,"(220, 456)",detected
2011-10-05 10:00:00,1,14,33,1985.8,0.2765628573076929,"(11.40192736138101, 2.4002704408167945)",1.763742011101794,0.13077884214910457,0.007274839148827518,0.0010484475207588446,0.00017606716879797695,4.172177399633339e-08,8.054321486615562e-06,-6.310104094393622e-08,"(220, 456)",detected
2011-10-05 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 10:36:00,1,20,67,6339.6,0.3083332032128998,"(2.9071638477153297, 26.311257204916245)",1.802081528017131,0.1387875,0.01235864515625,0.0009723234260390619,0.0002850464647890594,1.3434734553038385e-07,2.6938440818919228e-05,6.68598386063985e-08,"(220, 456)",detected
2011-10-05 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 11:00:00,1,18,61,4198.2,0.5337057144505503,"(9.321144029506634, 4.528529173107743)",1.6190075346517194,0.09083504801097395,0.0009880363160021516,0.0009776019260441051,5.505278851441693e-05,8.455354070953653e-09,1.4963399423919973e-06,-9.57205743092969e-09,"(220, 456)",detected
2011-10-05 11:12:00,1,23,62,3847.2,0.5654760603557573,"(11.533387048244194, 3.565427181004819)",1.3570958015476706,0.10465466699542479,0.003050182273329979,0.0005938634767348583,7.863690918026574e-05,1.65704385272722e-08,2.049114884670056e-06,3.768258992959105e-09,"(220, 456)",detected
2011-10-05 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-05 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-06 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-06 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-06 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-06 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-06 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-06 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-06 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-06 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-06 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-06 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-06 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-06 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-06 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-06 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-06 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-06 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-06 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-06 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-06 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-06 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-06 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-06 04:12:00,1,17,36,1652.3,0.6296221317225152,"(13.728974958659443, 1.4769073942817394)",1.562138187417885,0.4209240789741502,0.11502786382506043,0.00398763651242187,0.0014948330932839343,3.448266306705134e-06,0.0004098712722434734,1.1954647347730683e-06,"(220, 456)",detected
2011-10-06 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-06 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-06 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-06 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-06 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-06 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-06 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-06 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-06 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-06 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-06 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-06 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-06 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-06 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-06 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-06 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-06 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-06 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-06 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-06 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-06 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-06 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-06 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
2011-10-06 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 456)",no pil E/W
