,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-07-29 11:48:00,1,25,62,4363.6,0.6971534797884232,"(0.9106334609155269, 57.17936653908446)",1.9091168824543143,1.115328,1.167177027584,0.0584330173167693,0.007389824648609719,-5.670264827860086e-05,-0.0039503474280915465,-0.00014270854183110303,"(181, 337)",detected
2016-07-29 12:00:00,1,32,98,7308.3,0.6164407074028261,"(1.0827480134214227, 99.2065665027076)",2.1274113895711046,3.036102294921875,8.824139297939837,1.5549346568042206,0.32336729098835804,0.10555495614513494,0.04408378827899756,-0.20355763041911787,"(181, 337)",detected
2016-07-29 12:12:00,1,33,96,8286.6,0.6765628573076929,"(0.892622069077305, 107.42177187031662)",2.075496303898438,3.182792108411943,9.798985591411132,1.0986705946480444,0.2660414008078133,0.09567078658392736,0.14417725787416635,-0.10740084739856712,"(181, 337)",detected
2016-07-29 12:24:00,1,27,77,6400.2,0.6389865136171511,"(0.5124010545919191, 68.25967871748786)",1.8891146909040695,2.4527765076461923,5.838151167064375,0.1384166940820035,0.032066945234049356,0.001458816672044551,0.029009739140669597,0.0015607747861943624,"(181, 337)",detected
2016-07-29 12:36:00,1,22,69,5856.3,0.4194200001648357,"(0.27493119664909926, 47.21857529685738)",1.8856946079199348,2.0606686701728023,4.14859906743262,0.053463038342053244,0.010755389807541621,0.00012599499162814417,0.0009794303326815905,-0.00022503816908777836,"(181, 337)",detected
2016-07-29 12:48:00,1,30,74,5364.0,0.6045824931377163,"(0.7095850316777472, 79.54328853154063)",1.9359054822091784,2.5859259259259257,6.452601371742112,0.35874039302953603,0.1445351340750935,0.03107126473322423,0.27811907755630316,0.010851559719643779,"(181, 337)",detected
2016-07-29 13:00:00,1,25,55,2864.4,0.5947259797678188,"(0.5412224574606981, 59.635444209205964)",1.7325483399593904,1.155392,1.2873377136639998,0.0188131275632162,0.0030690236886550958,4.065406119039207e-06,-0.0004409724588621167,-2.2963028342448184e-05,"(181, 337)",detected
2016-07-29 13:12:00,1,27,62,3593.2,0.6172717859821443,"(0.5880700173927949, 68.25808382876104)",1.7523595740364726,2.4554183813443076,5.824842268473829,0.29635776439277167,0.04583777705158758,0.00042364672368641805,-0.024001388779872568,-0.005325663448777463,"(181, 337)",detected
2016-07-29 13:24:00,1,35,66,3730.0,0.6881097961127088,"(1.3212030480783596, 108.7342591367956)",1.941000824072697,3.054600583090379,8.887913168696716,2.1255886940195867,0.3002387400066945,-0.052614818038390576,-0.4622160562972008,-0.2340079053210407,"(181, 337)",detected
2016-07-29 13:36:00,1,43,87,5109.0,0.7046065414584137,"(1.863689773424852, 162.22268896411663)",1.9199150973512569,3.7272189870074333,13.268182385643582,2.916051456541188,0.3826168870851166,-0.18047330288050173,-0.8873592722721538,-0.3616179188860664,"(181, 337)",detected
2016-07-29 13:48:00,1,33,77,5959.0,0.6586298741528561,"(0.6393072366589081, 98.27735943000775)",1.8339640993991304,2.906642179369452,8.231564984326763,0.12119145727351202,0.016932064853561645,-0.00014741447454453253,-0.021445014296736876,-0.0007527103961353078,"(181, 337)",detected
2016-07-29 14:00:00,1,30,84,7365.1,0.555273928798078,"(0.9486540758940976, 82.68927695858866)",1.8714045207910317,2.695,6.937242283950618,0.21357962962962965,0.027671152263374483,-0.0006086669629680436,-0.03065235914494742,-0.0020383238077935273,"(181, 337)",detected
2016-07-29 14:12:00,1,33,91,8008.7,0.6164407074028261,"(1.2838194957209765, 91.56277141336993)",1.9166284042887622,2.728274480340596,7.037480657795546,0.9543055194722461,0.2764645151755625,0.11140476953078039,0.3902306606769623,0.08805862183346805,"(181, 337)",detected
2016-07-29 14:24:00,2,48,125,10676.4,0.7584728461318563,"(22.012586858779343, 331.3788138504404)",2.685660171779821,5.9808436014029365,28.97258477518949,33.95642057171668,8.815367711496517,119.75981972804435,10.21053507683731,-94.44246594478896,"(181, 337)",detected
2016-07-29 14:36:00,1,33,88,7746.7,0.6389865136171511,"(0.8003180471438327, 100.66369710437135)",1.969881716800299,2.981495394718535,8.611061903928645,0.5253032061302028,0.07065447136368672,-0.0047654831810753405,-0.11976284403057065,-0.012750308536920548,"(181, 337)",detected
2016-07-29 14:48:00,1,23,59,4964.9,0.6010507031510866,"(0.6126932486471333, 49.88137789759793)",1.9627015488578674,1.0499712336648312,1.0495810039685716,0.08309742344240481,0.015876586555841177,0.00021854473239197057,-0.001634513472963288,-0.0005336569503738913,"(181, 337)",detected
2016-07-29 15:00:00,1,31,95,7268.0,0.6164407074028261,"(0.7191085759647535, 92.09809572511053)",1.9946620573921314,2.897519385049176,8.137451517792636,0.4025972878103047,0.05760104401012499,-0.0017312496176199593,-0.07552200150752264,-0.008599098684553908,"(181, 337)",detected
2016-07-29 15:12:00,1,24,75,7520.0,0.5947259797678188,"(0.7988465074452762, 56.585211463569216)",1.931218433538229,1.1456886574074074,1.2405287712526256,0.11939650625316313,0.02363354847367415,0.0005583761409538167,0.001537584568659869,-0.0011244094784789594,"(181, 337)",detected
2016-07-29 15:24:00,1,23,70,6775.0,0.5947259797678188,"(0.40378047065996725, 55.21677288902383)",1.9822557866102948,1.1565710528478672,1.299095417328159,0.036828166910832016,0.008854309959099088,0.00010358031751251623,0.002703940632531714,-0.00012180323352334956,"(181, 337)",detected
2016-07-29 15:36:00,2,39,117,10850.7,0.7439078460082293,"(16.461183123109947, 352.0421906960532)",3.033086356458251,3.387720367830107,9.871926344640228,4.302348709312362,3.865909625524839,15.751530816085973,10.428219082900888,0.682742752113519,"(181, 337)",detected
2016-07-29 15:48:00,2,48,116,7912.8,0.7714285714285719,"(25.284628931256634, 401.42060156519716)",2.7517346066809423,5.329443359375001,23.584422077426915,40.92104752994295,43.219920743040575,1814.5442146543378,196.76467402469964,105.42469142469227,"(181, 337)",detected
2016-07-29 16:00:00,2,38,101,7308.0,0.7046065414584137,"(13.619106390225511, 502.7258438231458)",3.4694900114096305,6.296609329446063,35.64794136158403,156.70187421936464,161.21660615404187,25624.223435931348,952.0628421203104,56.196014296301655,"(181, 337)",detected
2016-07-29 16:12:00,2,35,95,6712.6,0.6881097961127088,"(13.076255896476027, 468.5455928430196)",3.6289198088234214,6.811823377205086,41.51297985912222,161.22918491324418,160.8179361298386,25895.455303244293,1022.0184949355878,3.6298265072809954,"(181, 337)",detected
2016-07-29 16:24:00,1,22,55,4049.0,0.555273928798078,"(0.21915741254443333, 46.70724951386248)",1.9343795084592748,2.036063110443276,4.068471816663383,0.06571669161340588,0.023293000289885717,0.00082056848154817,0.03057363653221326,0.0003964731848128282,"(181, 337)",detected
2016-07-29 16:36:00,1,23,63,4438.1,0.5309989285920333,"(0.3085141868500543, 51.44247395544242)",1.7617745773987523,2.1522150078080053,4.522232308139818,0.08589110609887947,0.032978732679853184,0.0016554539528952365,0.054551310824771694,0.0005832469391872337,"(181, 337)",detected
2016-07-29 16:48:00,1,24,63,4366.3,0.5309989285920333,"(0.3302838316663639, 57.81102051615972)",1.939847882754335,2.3216145833333335,5.26811632697965,0.08804025473418059,0.06010328006351926,0.004370440291680214,0.1376305791120559,-0.00011965821691675347,"(181, 337)",detected
2016-07-29 17:00:00,1,26,68,4702.4,0.6045824931377163,"(0.5684084319878266, 67.83313002955065)",2.0878565864408425,2.5296426945835226,6.188156997847854,0.11203903502330725,0.08048398433397592,0.007639341547495448,0.19996445151371808,-0.00022777310467260578,"(181, 337)",detected
2016-07-29 17:12:00,1,26,75,6195.1,0.5947259797678188,"(0.6804643982430818, 62.16568944791078)",1.9153457643547434,2.32419208010924,5.170447818113375,0.28494906235920703,0.17846078103824042,0.0402404438864074,0.40479315413567546,-0.0005111746566938118,"(181, 337)",detected
2016-07-29 17:24:00,1,30,80,6361.4,0.6389865136171511,"(1.3459507060951665, 78.84255504103126)",2.063519719700718,2.583851851851852,6.235572367626887,0.8063517363605123,0.2422939742388871,0.09387116174241376,0.41991581532102124,0.05155495233856452,"(181, 337)",detected
2016-07-29 17:36:00,1,33,92,8107.7,0.6586298741528561,"(2.1299454460220915, 83.4514939479173)",1.9668361088188349,2.514789770988118,5.710254656730088,1.7896746421337564,0.6185071113459568,0.60380166322148,1.1338863184173407,0.24265086062518587,"(181, 337)",detected
2016-07-29 17:48:00,1,31,96,9266.9,0.6164407074028261,"(1.7368233505235722, 76.01586482151944)",1.9769119757245774,2.427243127118929,5.376854886532016,1.4214187713671893,0.5545420671608203,0.4720102320215832,1.1119965235112108,0.14000853661650453,"(181, 337)",detected
2016-07-29 18:00:00,1,33,104,10665.5,0.6586298741528561,"(3.0918743138986216, 75.60509538307109)",1.9605601457525756,2.312491304226841,4.540237708365494,2.3783693006321123,0.6180128056552151,0.6221442729820374,0.8615937050219005,0.4175351534648035,"(181, 337)",detected
2016-07-29 18:12:00,1,24,70,6052.8,0.5309989285920333,"(0.8731405013009024, 53.21381602043823)",1.7874789556921524,1.0798611111111112,1.092016902970679,0.114990234375,0.01888020833333333,0.00012556711832682288,-0.0050760904947916635,-0.0008707046508789058,"(181, 337)",detected
2016-07-29 18:24:00,1,32,100,10273.8,0.6586298741528561,"(3.3415797003861343, 78.18664610606548)",2.0035218241315027,2.4681396484375,5.133928671479225,2.33397126521595,0.4104005065528325,0.20253854027761714,0.2806167366708355,0.34685679872109737,"(181, 337)",detected
2016-07-29 18:36:00,1,26,74,6919.7,0.5704509795617742,"(0.6179668245197263, 61.895879329326426)",1.8277236646219732,1.1559512972234864,1.2839099321363245,0.07244518191139135,0.012056017654332415,6.019269794351956e-05,-0.0037104544515870726,-0.00035117439610117963,"(181, 337)",detected
2016-07-29 18:48:00,1,26,77,7240.9,0.5034782031716908,"(0.6261474661868363, 61.83846791842855)",1.7653651898696792,0.7700273099681384,0.569405689544468,0.021726537680312692,0.003477072886557184,2.608732243883747e-06,-0.0008080318649175013,-3.0108691668647514e-05,"(181, 337)",detected
2016-07-29 19:00:00,1,26,73,6139.7,0.5309989285920333,"(1.2851982409667215, 60.77941714364866)",1.8887154506845467,0.5738222576240327,0.302563250282174,0.020076678087279542,0.0028847983647474406,-3.3882385486603347e-06,-0.000751647964665416,-2.169124433033275e-05,"(181, 337)",detected
2016-07-29 19:12:00,1,27,74,6086.7,0.5309989285920333,"(0.7117223681574529, 64.39084173440665)",1.7433728819209435,0.773967383020881,0.573116916384874,0.030434709864626132,0.004162607830074105,-1.3587168261744136e-05,-0.0019158929240807596,-4.48391147329627e-05,"(181, 337)",detected
2016-07-29 19:24:00,1,27,74,5834.4,0.5309989285920333,"(0.5707688963856867, 64.27538494976815)",1.943899310156984,2.312757201646091,5.162183572588491,0.45328888116706306,0.06233332692944097,-0.0026641848304484444,-0.08556301009128578,-0.010133377770602033,"(181, 337)",detected
2016-07-29 19:36:00,1,28,69,5187.5,0.5828677655027089,"(0.37673210010058256, 69.09284461947612)",1.7020305089104422,2.392447157434402,5.600316442557018,0.23716189631282591,0.03197296541930853,-0.0008482051447702828,-0.046822300441473404,-0.002651827546367886,"(181, 337)",detected
2016-07-29 19:48:00,1,26,66,4918.6,0.5309989285920333,"(0.42959252075830534, 59.19656132539554)",1.6472471971056228,0.7350364132908511,0.5248203866415679,0.016391936538992475,0.002087832215166925,-6.206102103369174e-06,-0.0011292569319958866,-1.0519815131632593e-05,"(181, 337)",detected
2016-07-29 20:00:00,1,24,53,3645.1,0.48676498886537234,"(0.17005910236549937, 50.2049408976345)",1.8017766952966368,2.011501736111111,3.9916868327576434,0.026441177836170903,0.00323075436270286,-1.9295692985153366e-05,-0.005479501254014905,-2.278864936510042e-05,"(181, 337)",detected
2016-07-29 20:12:00,1,23,61,4950.4,0.48676498886537234,"(0.22367158180747992, 46.00162486088027)",1.5052747975460716,1.9224130845730254,3.6244887886612416,0.051348610999400045,0.005678031282308283,-6.97091400450974e-05,-0.009971795678329117,-6.738330673338529e-05,"(181, 337)",detected
2016-07-29 20:24:00,1,27,68,4841.1,0.5828677655027089,"(1.0054322440601169, 63.5016902630624)",1.7804099189579805,2.3006655489508714,4.968206841533362,0.7700630863660304,0.09169395972585984,-0.016055663909355703,-0.168527443111781,-0.018327309803375057,"(181, 337)",detected
2016-07-29 20:36:00,1,36,87,5810.7,0.6647046430425834,"(0.672080048398044, 111.39141201509402)",1.7126903958192328,3.026406035665295,8.940730397400651,0.10381816544511792,0.011838067784189648,-0.0003798724108165571,-0.03353796911951098,-0.00016712191306662865,"(181, 337)",detected
2016-07-29 20:48:00,1,28,57,3693.9,0.6045824931377163,"(0.7158962397909931, 67.96664344274868)",1.9163162231961566,2.3653425655976674,5.3640106442149955,0.48302920267468313,0.05751551327110055,-0.007021569026052419,-0.11659177157602421,-0.00652689000121152,"(181, 337)",detected
2016-07-29 21:00:00,1,26,64,4699.0,0.5585927652966641,"(1.0139290116079138, 58.54453252685362)",1.6631784879661262,2.202605826126536,4.526728893897603,0.8520084334442053,0.0940059614495462,-0.023584230051165455,-0.19128514377538813,-0.012311917547250842,"(181, 337)",detected
2016-07-29 21:12:00,1,19,44,3370.3,0.4194200001648357,"(0.2142737014124947, 31.67461518747639)",1.833075111828747,1.5900277008310248,2.460693211378059,0.053510784504173715,0.0059456427226859685,-0.00010140972578936054,-0.009263257398945469,-3.1033766721719194e-05,"(181, 337)",detected
2016-07-29 21:24:00,1,19,34,2186.7,0.4194200001648357,"(0.13408653525285885, 31.67293100860679)",1.9165375559143734,0.7929727365505176,0.618247217009285,0.008346099893291834,0.0009591251049550549,-2.6791836807974953e-06,-0.0007497836146101228,4.311609559010144e-07,"(181, 337)",detected
2016-07-29 21:36:00,1,28,53,3955.7,0.5142857142857145,"(0.3714501252886748, 67.70262394878539)",1.6933647700847534,2.3443877551020407,5.376848188254894,0.4193669769292557,0.0474311763699649,-0.006512020161838583,-0.10855423466427983,-0.0015306402209386584,"(181, 337)",detected
2016-07-29 21:48:00,1,29,52,3849.6,0.5142857142857145,"(0.25615763546798037, 72.5)",1.6206896551724137,2.4223215383984584,5.785298125525242,0.2327074652064054,0.025786182754224812,-0.001997495190275914,-0.06202259431417179,0.0,"(181, 337)",detected
2016-07-29 22:00:00,1,25,48,3436.9,0.48676498886537234,"(0.16202676652955716, 54.421306566803764)",1.6248528137423859,2.096,4.34120704,0.09660882124799557,0.011477032959999476,-0.00028617205670771633,-0.021028045140786218,-0.00025329219413598546,"(181, 337)",detected
2016-07-29 22:12:00,1,24,48,3375.8,0.4194200001648357,"(0.15991281777669286, 50.26762341410736)",1.609221680981652,2.0135995370370368,4.003315573693629,0.08733470840970313,0.010446058712385324,-0.00022857803509522835,-0.018106965122161846,-0.00021749199755134762,"(181, 337)",detected
2016-07-29 22:24:00,1,26,52,3593.1,0.5585927652966641,"(0.10941954431883971, 58.724426609527306)",1.554392829322042,2.17580791989076,4.698987273476121,0.03513583456599678,0.004118607497511476,-3.978494338825548e-05,-0.008074152267446722,-2.9527540057285856e-05,"(181, 337)",detected
2016-07-29 22:36:00,1,27,55,3839.0,0.5585927652966641,"(0.10985506977826276, 63.13231017238698)",1.6373002511550572,2.2555504750292132,5.052220240215536,0.0011328386617574298,0.00013766512749538548,1.4126415356022974e-08,-0.0001678904104281091,-5.249766766593219e-08,"(181, 337)",detected
2016-07-29 22:48:00,1,28,61,3953.8,0.5704509795617742,"(0.4469383043613959, 67.66814106071794)",1.7451414653813901,2.3457999271137027,5.3592986693502755,0.14489881791321907,0.016715336435372638,-0.0005482179295947547,-0.03549962426458872,0.0006133343029218316,"(181, 337)",detected
2016-07-29 23:00:00,1,26,54,3230.2,0.5034782031716908,"(0.24604840382929183, 58.51856698078609)",1.562358474752294,2.173247610377788,4.644235174962382,0.050163509098377516,0.005511071336384442,-7.50454119443514e-05,-0.011445363734695176,5.257986273651675e-05,"(181, 337)",detected
2016-07-29 23:12:00,1,28,59,4046.6,0.5585927652966641,"(0.36602653110045935, 67.72392055884663)",1.700761440841416,2.3449344023323615,5.381116611966527,0.002194367834988045,0.00025115380426985986,1.82469184239903e-07,-9.773977911530288e-05,3.8326418643937385e-08,"(181, 337)",detected
2016-07-29 23:24:00,1,29,72,4820.7,0.5704509795617742,"(0.47925580714166927, 71.54783778891746)",1.7051637058036493,2.398048300463324,5.598599117468027,0.15509255162887722,0.017812759117186924,-0.0006924452958654399,-0.0298391643072451,-0.0006301470621111511,"(181, 337)",detected
2016-07-29 23:36:00,1,29,72,4948.2,0.6172717859821443,"(0.5865960072426191, 72.51931532280665)",1.8228952079544456,2.433966132272746,5.735575858499333,0.0657264035208661,0.0076360623468099504,-9.339177587102642e-05,-0.016378312169656618,0.0001433281497084007,"(181, 337)",detected
2016-07-29 23:48:00,1,29,70,5107.9,0.5585927652966641,"(0.05366748705856139, 72.51283497599563)",1.3793103448275863,2.4160072163680346,5.819836058512575,0.022345720639283462,0.002529926376356726,-1.744258877199388e-05,-0.005940699333533374,7.589288232570252e-06,"(181, 337)",detected
2016-07-30 00:00:00,1,30,67,4793.3,0.6389865136171511,"(0.537468028077356, 77.54758944318701)",1.889746271847504,2.516074074074074,6.157530803840878,0.15524811532712698,0.018727561021388048,-0.000661774582189567,-0.04136301826953982,0.0007627245374629732,"(181, 337)",detected
2016-07-30 00:12:00,1,29,60,4236.8,0.5585927652966641,"(0.20634973953903568, 72.51286208312106)",1.8145282877089532,2.421091475665259,5.7953397223980065,0.007186242483769494,0.0007709106855756994,-1.7184039370472955e-06,-0.001822158303036205,5.826654779277914e-07,"(181, 337)",detected
2016-07-30 00:24:00,1,32,80,5399.9,0.6389865136171511,"(0.6989398730349023, 88.51073754631993)",1.9537754775053533,2.70068359375,7.066904306411743,0.09451432758942245,0.013233365956693886,-9.440606953071081e-05,-0.024121084097942,0.0004583885062956621,"(181, 337)",detected
2016-07-30 00:36:00,1,29,63,4381.9,0.5585927652966641,"(0.18506413621599904, 72.5341476864441)",1.8145282877089532,2.421091475665259,5.802165863634658,3.24433614154885e-05,1.98285314341254e-06,-1.40562272466676e-11,-4.664406470266995e-06,-7.439812922208697e-12,"(181, 337)",detected
2016-07-30 00:48:00,1,29,63,3890.6,0.5142857142857145,"(0.21869262275819779, 72.50298225408908)",1.6896551724137931,2.421173479847472,5.791777985786136,0.019321478347038117,0.002083098507471798,-1.3155856003316952e-05,-0.005010161079150539,-1.2545635535821425e-06,"(181, 337)",detected
2016-07-30 01:00:00,1,26,49,3408.7,0.5585927652966641,"(0.2226935689843259, 58.51269104640029)",1.854119491584098,2.172166590805644,4.647021678815134,0.008447638919485675,0.0009819485351203361,-2.7426254306475126e-06,-0.002092349882731165,-6.902002102971644e-07,"(181, 337)",detected
2016-07-30 01:12:00,1,28,57,3916.8,0.5704509795617742,"(0.3049558933314813, 66.7254673870918)",1.8867295401695066,2.308445699708455,5.232386715545951,0.00955010005703487,0.004712542246198784,3.155817392282974e-05,0.010759283813996694,-1.8869815496183618e-06,"(181, 337)",detected
2016-07-30 01:24:00,1,29,53,2979.0,0.6172717859821443,"(0.235110237613668, 71.61956956534199)",1.843094740286408,2.392308007708394,5.64847771999175,0.010370688138265182,0.004380444381666874,2.9500654008015857e-05,0.010399099894610204,-1.1838318051943914e-06,"(181, 337)",detected
2016-07-30 01:36:00,1,23,37,2379.3,0.6172717859821443,"(0.34334734128464106, 46.01633645318176)",1.6357095801547672,1.9280019725486974,3.607886679425419,0.19544656362667137,0.02177765483695126,-0.0013608071314775746,-0.0406703141498523,0.00040847955604546364,"(181, 337)",detected
2016-07-30 01:48:00,1,24,43,2568.1,0.6172717859821443,"(0.4020132209588141, 50.030957793533936)",1.734221680981652,2.013816550925926,3.927179789183398,0.3856876359788284,0.04383611621086717,-0.0054733808400820655,-0.0852910603093495,0.001590839916690184,"(181, 337)",detected
2016-07-30 02:00:00,1,27,50,3439.6,0.6389865136171511,"(0.4652510152152445, 60.392298842334625)",1.8915210300690917,2.170502464055276,4.568118977310978,0.10572859974280775,0.040844010275545656,0.002519841008212707,0.06752775047186176,0.0009243733537618741,"(181, 337)",detected
2016-07-30 02:12:00,1,28,50,3427.6,0.6389865136171511,"(0.7008486318550666, 62.699945018938585)",1.8744743347942345,2.183445699708455,4.55896357898083,0.1923436641572047,0.09347774568002838,0.012530168712741825,0.19866511273622997,0.00032313920744219066,"(181, 337)",detected
2016-07-30 02:24:00,1,28,56,4183.2,0.6868900272641906,"(0.6645316922471949, 65.23890746119194)",1.924981962021845,2.269633746355685,4.9455641112048605,0.08732224514205912,0.026363669704569034,0.0012595770885529495,0.05829746169802295,-0.00011639776904628728,"(181, 337)",detected
2016-07-30 02:36:00,1,24,49,3548.1,0.5654760603557569,"(0.2518308552997155, 50.17570537658434)",1.867851130197758,2.0135995370370368,3.9739945860393084,0.17023233947537803,0.01995593329086072,-0.0010093502897887282,-0.03698831475084787,0.0005780040078974878,"(181, 337)",detected
2016-07-30 02:48:00,1,27,60,4060.5,0.5585927652966641,"(0.30343577938039346, 63.41736194141732)",1.5708967986064108,2.272621043540111,5.066896510989641,0.24569659897975318,0.029495537430712846,-0.0017154846968180544,-0.05596537176168096,0.0018335390335244728,"(181, 337)",detected
2016-07-30 03:00:00,1,24,47,3099.1,0.5310720398763221,"(0.1557275633578925, 50.27724345113486)",1.609221680981652,2.013816550925926,4.005521803072287,0.04701289969422064,0.005701649900931554,-6.33788029580282e-05,-0.009689378438505633,6.853575618927036e-05,"(181, 337)",detected
2016-07-30 03:12:00,1,24,53,3381.1,0.5310720398763221,"(0.30117591548389555, 50.29121538886393)",1.5172588984322122,2.0201822916666665,3.984535170190128,0.22026413568743952,0.026893913132663618,-0.001288675474973142,-0.044406047855146354,0.0016198367561501101,"(181, 337)",detected
2016-07-30 03:24:00,1,24,49,3379.9,0.5310720398763221,"(0.22778992638866669, 50.27764485622003)",1.5172588984322122,2.016710069444444,3.9940762460967636,0.18959864974021917,0.022801011800765995,-0.0010385373311327943,-0.03890096898733949,0.001081170353245398,"(181, 337)",detected
2016-07-30 03:36:00,1,21,46,3354.4,0.5310720398763221,"(0.226842495554763, 38.62077655206428)",1.743872397312364,1.7617967822049454,3.031852309141975,0.062452999643541236,0.006938725697218431,-0.00013522619806125518,-0.011571075503889628,5.077036228633165e-05,"(181, 337)",detected
2016-07-30 03:48:00,1,21,48,3259.2,0.5585927652966641,"(0.2917191410440978, 38.670185620860664)",1.5435339791606235,1.7669798077961343,3.029409946148783,0.06513692004815794,0.007079499612515875,-0.00013621308443482447,-0.011514713531697054,6.751189576019742e-05,"(181, 337)",detected
2016-07-30 04:00:00,1,19,44,2645.9,0.381843656474294,"(0.06538113047067995, 31.86444343093283)",1.3157894736842106,1.5920688146960198,2.513965037661852,0.0008291709037602474,9.617983645978267e-05,-2.2110496311399424e-08,-0.00013623347807500844,1.5775099538277354e-08,"(181, 337)",detected
2016-07-30 04:12:00,1,23,41,2463.6,0.5585927652966641,"(0.12588401239014502, 46.202179228716574)",1.592231319285202,1.9266869400838333,3.6718854304309954,0.0851946633581572,0.010028636792689647,-0.00022875985457491532,-0.017151924789149602,0.0001832964833943351,"(181, 337)",detected
2016-07-30 04:24:00,1,22,47,3063.6,0.48676498886537234,"(0.06476670805269436, 42.36380472051872)",1.3636363636363635,1.840909090909091,3.368285123966942,0.0,0.0,0.0,0.0,0.0,"(181, 337)",detected
2016-07-30 04:36:00,1,23,37,2599.6,0.5034782031716908,"(0.12490069875124732, 46.31778704828432)",1.592231319285202,1.9314539327689653,3.6904915672171907,0.08068224879170452,0.009612516799068386,-0.00019678759876214961,-0.015883660449842275,0.00018148473168394232,"(181, 337)",detected
2016-07-30 04:48:00,1,18,31,2190.6,0.381843656474294,"(0.15235801189366427, 28.805158327975615)",1.7011844635310913,1.5193758573388203,2.2601744890307676,0.019158836437404726,0.0021841114635783826,-1.310848369725404e-05,-0.0030277948318466275,5.270940786908485e-06,"(181, 337)",detected
2016-07-30 05:00:00,1,23,45,2789.1,0.5310720398763221,"(0.10265884339652587, 47.316313488619286)",1.6537188654753365,1.9720555601216405,3.855398335196947,0.00042892909775439587,3.712281553391857e-05,-4.684122210316346e-09,-6.869076465790777e-05,5.1156096092442903e-11,"(181, 337)",detected
2016-07-30 05:12:00,1,21,40,2728.2,0.4194200001648357,"(0.11580738029279303, 39.231811667326255)",1.4482958839225284,1.7844725191663968,3.146964055888688,0.0024281262110269286,0.0003006068917728072,-1.5026776652831798e-07,-0.00039354657791816573,2.0827310465876773e-07,"(181, 337)",detected
2016-07-30 05:24:00,1,20,46,3335.9,0.4194200001648357,"(0.13677911079910388, 35.75532615235879)",1.4707106781186547,1.7048750000000001,2.8624612656250004,0.002805181101563866,0.0003522623515626769,-1.8651159679178397e-07,-0.00041998299252071503,2.963662250100648e-07,"(181, 337)",detected
2016-07-30 05:36:00,1,22,50,3727.8,0.4717078572664841,"(0.1312586082110343, 43.17177169481926)",1.6379788139060336,0.9394252441773103,0.8718519729916159,1.4742842555517531e-05,1.8866280746970821e-06,-4.0698511833481765e-12,-1.1347181338410122e-06,9.079506096273836e-12,"(181, 337)",detected
2016-07-30 05:48:00,1,23,41,2951.8,0.5310720398763221,"(0.2679861690811123, 47.54624307993075)",1.6537188654753365,1.9884934659324403,3.865956207416703,0.23032810662093262,0.033115045789376074,-0.000503634499390402,-0.03311300090097002,0.002847898433824524,"(181, 337)",detected
2016-07-30 06:00:00,1,19,39,2519.1,0.4194200001648357,"(0.23134535382433086, 32.218947043836486)",1.7496126677431205,1.618020119550955,2.543864445858714,0.011305987315630359,0.001141432823547489,-3.951603486626813e-06,-0.001676614844181761,1.094707962180984e-06,"(181, 337)",detected
2016-07-30 06:12:00,1,21,41,2464.7,0.4194200001648357,"(0.3768122495454094, 38.95175917902601)",1.6207397098063208,1.7836086815678653,3.06050777322668,0.1738472432794791,0.019651692267972122,-0.0009915617154055759,-0.03048072800193752,0.0005798091140312753,"(181, 337)",detected
2016-07-30 06:24:00,1,23,54,3881.4,0.48676498886537234,"(0.14652090098660864, 47.02739214249165)",1.6791878410243324,0.9809320292594723,0.9503101643142766,0.003216457451499285,0.00040821246248657337,-2.356317089974302e-07,-0.00027450362915855007,4.040696629418894e-07,"(181, 337)",detected
2016-07-30 06:36:00,1,24,58,4192.2,0.5142857142857145,"(0.15588612026333237, 51.032519676838106)",1.8017766952966372,2.0439814814814814,4.127123253172154,0.07992095241808575,0.010285244018076284,-0.00014244198301985084,-0.014422118850976082,0.00025820004228728634,"(181, 337)",detected
2016-07-30 06:48:00,1,21,57,4157.9,0.4511903460700427,"(0.32171631897148245, 39.506855109599954)",1.6799130758596201,1.8062844185293165,3.158097916075743,0.07453489478280707,0.00857078624762545,-0.00013515452385228857,-0.010950013179688238,0.00016929302928930616,"(181, 337)",detected
2016-07-30 07:00:00,1,21,46,2868.4,0.478711071490385,"(0.28971388145293986, 39.80076230902324)",1.5632584345117233,1.8181621855091243,3.2108492816178544,0.10037721183251185,0.013663574434125011,-0.00016717864165010553,-0.013934808274333684,0.0004776015750638847,"(181, 337)",detected
2016-07-30 07:12:00,1,18,40,2697.5,0.381843656474294,"(0.183086018470636, 29.205802870418253)",1.4674563090207275,1.5420096021947876,2.3189103129510142,0.04864762069927894,0.00629707790183538,-4.71662068538264e-05,-0.006211438509081467,9.961235978135477e-05,"(181, 337)",detected
2016-07-30 07:24:00,1,18,42,2851.2,0.4511903460700427,"(0.6459535108695462, 29.517445181940907)",1.7472081926836571,1.582647462277092,2.2948075374312484,0.18618060637082395,0.023141271737180016,-0.0005734749593202538,-0.020081067255061213,0.0014065504559419239,"(181, 337)",detected
2016-07-30 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
