,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2010-05-29 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 15:12:00,1,15,43,2563.0,0.23898651361715112,"(4.14138672924213, 5.068137080281679)",1.4047378541243651,0.14325925925925925,0.0002078244170096023,0.0006681843637656859,9.452527521211167e-05,-1.2558687940517043e-08,-9.090458470159154e-07,2.0164783200734923e-08,"(150, 258)",detected
2010-05-29 15:24:00,1,15,28,1843.1,0.23898651361715112,"(3.2009168515577073, 7.132416481775626)",1.5542472332656507,0.16074074074074074,0.0037401371742112497,0.0035125545699334565,0.0004704456231265622,-4.000837760493362e-07,-1.8781810038743888e-05,-4.534922459991076e-07,"(150, 258)",detected
2010-05-29 15:36:00,1,15,32,2684.7,0.2765628573076929,"(3.088327221389933, 7.902148969086257)",1.5542472332656507,0.22795061728395066,0.009968470659960375,0.01063514248404616,0.0012180311430694895,-3.885106298647536e-06,-0.00010694756318575883,-2.030863094981e-06,"(150, 258)",detected
2010-05-29 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 17:36:00,1,15,30,1988.8,0.23898651361715112,"(13.103827420647203, 2.2580773412575565)",1.7428090415820634,0.955851851851852,0.4554180301783265,0.5147175259316157,0.06429962797703569,-0.008270035005178275,-0.031193093980777954,-0.008272884620763692,"(150, 258)",detected
2010-05-29 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 18:00:00,1,19,60,3057.1,0.6010507031510866,"(4.717943901584841, 16.492582414204634)",1.6428001808208643,0.26439714244058904,0.02154298056401579,0.004034330105753884,0.0005885444005563264,-9.068835916272634e-07,-8.307797127853838e-05,3.3818088208066517e-09,"(150, 258)",detected
2010-05-29 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 18:36:00,1,17,35,1005.9,0.5692803572458797,"(6.422125123602597, 7.857286641103286)",1.547865205822633,0.15811113372684713,0.0002525258446697756,0.001394984792768296,0.0002633939238535049,-1.3193643608131462e-07,-3.5159715253919554e-06,8.9909779353012e-08,"(150, 258)",detected
2010-05-29 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 20:12:00,1,15,32,1459.5,0.5337057144505503,"(13.444616024339656, 1.9172887375651024)",1.7104569499661586,0.4779259259259261,0.1286140137174212,0.0495125991639483,0.012297511220037397,0.00023595159469218938,0.003449919980705536,0.00019080694321184805,"(150, 258)",detected
2010-05-29 20:24:00,1,14,41,3692.0,0.4174182992696235,"(13.217928991015237, 1.3150380419517944)",1.5321248191647021,0.48196064139941686,0.15581866532014718,0.035221845611595366,0.007722457514764334,9.914092977002532e-05,0.0022659493265096316,7.99507093833353e-05,"(150, 258)",detected
2010-05-29 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 04:48:00,1,14,43,2961.7,0.33170401355533746,"(0.35808242799008916, 24.262796692889033)",1.7540249418645746,1.6330174927113703,2.513863404066333,0.2138833896558573,0.02526022642783936,-0.001831875182250357,-0.039566117852496724,-0.00030267190906659014,"(150, 258)",detected
2010-05-30 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 11:36:00,1,14,29,1282.7,0.381843656474294,"(11.218042590989992, 2.4632760903286908)",1.6504715512713009,0.45371720116618075,0.08429536693894552,0.038151532603393136,0.005627198719187718,-7.102726176907515e-05,-0.0014581706812674218,-4.187179020091436e-05,"(150, 258)",detected
2010-05-30 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 12:12:00,1,14,21,584.2,0.381843656474294,"(9.878709882983856, 3.1212901170161444)",1.6504715512713009,0.43112244897959184,0.05021996043315286,0.035949027934789074,0.005093208930802641,-6.793709919423937e-05,-0.0011017717900734993,-1.1584505443060286e-05,"(150, 258)",detected
2010-05-30 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-30 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-31 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-31 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-31 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-31 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-31 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-31 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
