,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-12-29 05:36:00,1,19,52,4647.0,0.5051342858791216,"(31.727973631303904, 0.20185093009960137)",1.6951108832203445,0.3184137629392039,0.09883976877805732,0.0006979003276233894,7.787759301940016e-05,-1.814536089321606e-08,-2.4348482709517856e-05,-6.157032259862089e-10,"(159, 306)",detected
2013-12-29 05:48:00,1,17,51,5240.7,0.46755794218857955,"(25.603909524191284, 0.08726694639695162)",1.2941176470588236,0.1777936087929982,0.03118253126485107,7.662792750450306e-05,8.98075743140532e-06,-1.8178552303660446e-10,-1.4138478938602504e-06,-1.498607366634175e-10,"(159, 306)",detected
2013-12-29 06:00:00,1,17,61,6213.1,0.46755794218857955,"(25.933307679716123, 0.17698643793093827)",1.6247835496211553,0.180694076938734,0.03177107955652038,8.590938075710165e-05,9.996934405738548e-06,-2.508244705912241e-10,-1.5373725787620012e-06,-1.5138520712676526e-10,"(159, 306)",detected
2013-12-29 06:12:00,1,19,59,5429.7,0.46755794218857955,"(31.420712777308886, 0.2518018425741556)",1.5808175739964598,0.26320649268600865,0.06709209628315341,0.00013702586346180117,3.818801590516431e-05,2.3976670275253555e-09,7.453602943383104e-06,-1.3719455575205626e-09,"(159, 306)",detected
2013-12-29 06:24:00,1,28,74,5196.2,0.6685820512169947,"(68.47252834916016, 0.2576303809985694)",1.7094271796671043,0.33814035818409,0.11263096126388406,0.00034440732667635364,3.970419231431887e-05,-3.541364178417097e-09,-1.1234142792337656e-05,-3.002565588211976e-09,"(159, 306)",detected
2013-12-29 06:36:00,2,45,92,6355.4,0.5678250535925624,"(184.6121229407359, 18.606058877445946)",2.1796280249041162,0.9519061779872215,0.6190380174155862,0.2792391938601321,0.04977206149160675,0.002167136176881832,-0.003695469955594456,0.0054528178676360485,"(159, 306)",detected
2013-12-29 06:48:00,1,30,63,4832.0,0.6528464287774736,"(77.18081700302409, 0.15826345674602382)",1.6816582489435277,0.6230092592592594,0.3849699404149522,0.00013747488822842365,7.232677056343576e-05,7.136059520497286e-09,4.256435054875968e-05,1.0443637832660074e-09,"(159, 306)",detected
2013-12-29 07:00:00,1,22,50,3420.0,0.5337057144505503,"(44.209556767097126, 0.17572461818425245)",1.6035533905932737,0.2751153804872813,0.07449459293878365,4.253997402510827e-05,6.1210077263696695e-06,-1.648013293351849e-11,-7.409944177781922e-07,-9.738724348658323e-11,"(159, 306)",detected
2013-12-29 07:12:00,1,15,30,2230.9,0.5337057144505503,"(21.89903445286672, 0.12953697570470757)",1.5747546895706428,0.19580952380952382,0.037444821365583275,8.195538278804021e-07,6.275530600244351e-08,-1.1079155061925757e-14,1.1426606181272344e-08,8.933125594726495e-15,"(159, 306)",detected
2013-12-29 07:24:00,2,29,46,2514.2,0.3338522277380297,"(551.6617647239782, 5.000796852376311)",4.3015935180892235,2.422016103680842,5.6136337518682815,2.1422312718090173,1.752812823161353,3.3960979775175586,4.115743174520596,0.05467689238079848,"(159, 306)",detected
2013-12-29 07:36:00,1,17,28,1357.4,0.5051342858791216,"(2.3007472478565596, 23.603664516849328)",1.9272621157229763,0.28683085691023813,0.0556393993115048,0.009395253108290412,0.0010942622401648471,-2.4757524611762336e-06,-0.0002218697207004945,2.4861748957204635e-06,"(159, 306)",detected
2013-12-29 07:48:00,1,16,31,1552.1,0.5051342858791216,"(1.039057193684421, 21.027609472982245)",1.7307742597140698,0.3232421875,0.08573246002197266,0.007765430957078934,0.0008917041122913361,-2.3379173222787264e-06,-0.0002599902254587505,2.000922607603428e-07,"(159, 306)",detected
2013-12-29 08:00:00,1,16,41,2689.8,0.5724792745796579,"(1.3289475582143488, 25.654385775118982)",2.0218276503073436,0.3162109375,0.0812613296508789,0.009410081058740617,0.0018277904093265533,2.9473547293533427e-06,-3.330191691056826e-05,6.9838396588985466e-06,"(159, 306)",detected
2013-12-29 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(159, 306)",no pil E/W
2013-12-29 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(159, 306)",no pil E/W
2013-12-29 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(159, 306)",no pil E/W
2013-12-29 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(159, 306)",no pil E/W
2013-12-29 09:00:00,1,14,26,1532.5,0.142857142857143,"(0.07214753884832703, 18.043237076536286)",1.4285714285714286,0.1716472303206997,0.028995279390390056,0.0,0.0,0.0,0.0,0.0,"(159, 306)",detected
2013-12-29 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(159, 306)",no pil E/W
2013-12-29 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(159, 306)",no pil E/W
2013-12-29 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(159, 306)",no pil E/W
2013-12-29 09:48:00,1,15,53,5536.2,0.49612937076000824,"(20.558775278347095, 0.6793199597481405)",1.843790283299492,0.16518518518518518,0.023906721536351167,0.0008314446476654863,0.00012509500584260343,-6.824823724604029e-09,-1.0312698681509164e-05,-3.976232737448109e-08,"(159, 306)",detected
2013-12-29 10:00:00,1,16,52,4939.8,0.5337057144505503,"(23.410694604835857, 0.43930539516414124)",1.627220869120796,0.19963727678571427,0.036972688168895484,0.00085755471281338,0.00013204906190102025,-6.55193612013525e-11,-1.1262791832079003e-05,-4.443584337147527e-08,"(159, 306)",detected
2013-12-29 10:12:00,1,15,56,5489.3,0.49612937076000824,"(20.49877706384039, 0.1964610313977072)",1.682842712474619,0.18395767195767196,0.0325676275580191,0.00013068952765353382,1.7106227802801608e-05,-4.3277533984043485e-10,-2.1349518191034995e-06,-6.832971272404489e-10,"(159, 306)",detected
2013-12-29 10:24:00,1,18,57,5956.5,0.5337057144505503,"(29.335674247602576, 0.3179205236392545)",1.5230118645762831,0.19448731138545955,0.03622058241472243,0.0004804343721345123,6.824419516668856e-05,-2.5091058921820614e-09,-6.99960404732201e-06,-1.2099654502905128e-08,"(159, 306)",detected
2013-12-29 10:36:00,2,33,79,6734.3,0.508257462557605,"(4072.6948257072177, 8.818431868540301)",9.211630365994647,18.02115327705304,322.1090524294068,21361.45307673888,21546.977642276426,462269174.5160844,386703.2668655769,-53747.23271471262,"(159, 306)",detected
2013-12-29 10:48:00,2,34,70,4513.3,0.508257462557605,"(3966.0391049421714, 6.522392384032742)",8.893014168654817,9.76974648589422,94.75685766746705,5990.586813636952,6032.060352183132,36260450.81034914,58715.42125387757,-2542.439154275693,"(159, 306)",detected
2013-12-29 11:00:00,2,36,84,6097.4,0.5261904457124418,"(4032.55016083741, 8.437140749891)",8.499550057717316,7.962836076817558,62.819234079166364,3334.2599616847515,3359.659602269733,11244564.52903473,26626.86838889615,-1437.5658999800216,"(159, 306)",detected
2013-12-29 11:12:00,2,35,81,5877.7,0.5782618338534764,"(4012.920624757528, 8.121392049195833)",8.68423623348259,10.260398815096606,104.18110172011413,6439.863976961429,6485.237595050006,41910918.83185962,66189.32099357453,-4443.9557671658695,"(159, 306)",detected
2013-12-29 11:24:00,2,34,91,6907.9,0.5782618338534764,"(4050.623351140726, 9.570944759452345)",8.946791437029706,10.27680934962448,104.61746832720323,6239.683226754988,6298.886299458607,39489071.652095936,64423.89127946154,-2046.405572174117,"(159, 306)",detected
2013-12-29 11:36:00,2,33,94,8816.6,0.5935354344129782,"(4058.0033284634833, 10.396292748637507)",9.187603298757876,11.36277436549264,127.96660247724418,7850.8524273242565,7936.191328443263,62643584.48374944,89773.55339069842,-3968.9443181138486,"(159, 306)",detected
2013-12-29 11:48:00,2,34,90,7944.2,0.5935354344129782,"(3979.561031326234, 11.635047105138938)",8.929562424158325,16.511000595817528,270.3370247155181,15926.81583081447,16134.209938811448,258634248.34287184,265272.992614156,-17499.6448353976,"(159, 306)",detected
2013-12-29 12:00:00,2,36,86,6742.6,0.5935354344129782,"(4010.299519965385, 9.194924479059637)",8.438241536017692,9.632758151892684,91.97273142460656,5118.161054358148,5165.891147056958,26562860.939628046,49540.63251155519,-2042.473623264581,"(159, 306)",detected
2013-12-29 12:12:00,2,39,95,6568.7,0.8366718631080334,"(295.433312724075, 13.32242276850259)",2.780320603220583,1.1123660040556596,0.9333742751971681,1.4687076713671798,1.115822448471317,1.4251574298884457,1.0344565669426646,0.09670237710395224,"(159, 306)",detected
2013-12-29 12:24:00,2,44,88,5383.3,0.8366718631080334,"(272.505526637751, 15.79838456732304)",2.5395480765949454,1.0000892125625855,0.7810751105867251,0.3998254880964822,0.29241353200594344,0.0997291797117949,0.23096780416379495,0.007136792793377207,"(159, 306)",detected
2013-12-29 12:36:00,1,22,52,2695.6,0.5891924888859768,"(2.4767637767491273, 39.87172107173572)",2.037932899052549,0.3674868519909842,0.10530135040509474,0.014950311148356979,0.0017478964930948571,-6.702233215818989e-06,-0.0004952812752086785,-5.908960283022323e-06,"(159, 306)",detected
2013-12-29 12:48:00,2,42,83,5022.2,0.7903365170792002,"(249.06843245977893, 14.978605867747191)",2.523398953745164,0.9091321907417278,0.6691472789457512,0.12216093783611226,0.06851700082890741,0.006242538155354188,0.04394963932061904,0.0005699311378547377,"(159, 306)",detected
2013-12-29 13:00:00,3,55,103,6650.0,0.6922262818035274,"(81.27531504493427, 292.3731698035505)",2.547190080536454,0.7633823744151189,0.09621077226693495,0.4608728415398067,0.05394369935986768,0.008488383575040104,0.01366200848122108,-0.0005398831445125873,"(159, 306)",detected
2013-12-29 13:12:00,1,26,56,3699.7,0.6443070510109503,"(4.920483306286577, 42.736439770636515)",1.8609529350327014,0.4406150432407829,0.12224097956881295,0.03574794414244804,0.004682647801805205,-1.9528042434198882e-05,-0.0005545090469986904,5.7351183986172e-05,"(159, 306)",detected
2013-12-29 13:24:00,1,21,55,5261.8,0.5407089286744512,"(0.21446197779482645, 38.51887135553851)",1.8193860371993593,0.5855379188712522,0.33530331218365866,2.9611744937295492e-05,2.64511734238917e-06,-5.884500770753651e-12,-1.2357986893121658e-06,-2.265823701832367e-11,"(159, 306)",detected
2013-12-29 13:36:00,1,20,48,4287.9,0.5407089286744512,"(0.042848387569677016, 35.00715161243032)",1.4103553390593273,0.5549583333333333,0.30647458506944447,0.00034267642968752236,3.958684635416922e-05,-3.831768751854641e-09,-2.0788657754884208e-05,-2.5644220214846478e-09,"(159, 306)",detected
2013-12-29 13:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 14:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 14:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 14:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 14:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 14:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 15:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 15:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 15:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 15:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 15:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 16:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 16:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 16:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 16:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 16:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 17:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 17:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 17:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 17:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 17:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 18:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 18:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 18:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 18:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 18:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 19:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 19:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 19:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 19:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 19:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 20:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 20:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 20:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 20:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 20:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 21:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 21:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 21:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 21:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 21:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 22:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 22:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 22:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 22:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 22:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 23:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 23:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 23:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 23:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-29 23:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-30 00:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-30 00:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-30 00:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-30 00:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-30 00:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-30 01:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-30 01:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-30 01:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-30 01:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-30 01:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-30 02:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-30 02:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-30 02:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-30 02:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-30 02:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-30 03:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-30 03:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-30 03:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-30 03:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-30 03:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-30 04:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-30 04:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-30 04:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-30 04:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-30 04:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-30 05:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-30 05:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-30 05:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-30 05:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-30 05:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-30 06:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-30 06:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-30 06:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-30 06:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-30 06:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-30 07:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-30 08:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-30 08:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-30 08:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-12-30 09:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
