,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-02-05 09:36:00,2,29,102,24039.3,0.5859935715521984,"(6.332203246273821, 1035.9042499556967)",5.274846991326798,2.2900924775939044,5.006155353952325,20.008872842364738,19.41906843646837,382.78274727684845,43.42975718152216,1.021183079673932,"(229, 605)",detected
2016-02-05 09:48:00,2,32,89,14489.8,0.48334960257098025,"(10.818923160502095, 724.4391413556269)",4.447684431493891,1.4881162847672136,2.0703294794911606,2.0913768684620226,2.102474377798442,4.408613110823356,3.0176393932348438,0.030260033610278292,"(229, 605)",detected
2016-02-05 10:00:00,2,30,79,12918.3,0.48334960257098025,"(7.692883612795299, 728.9473462722622)",4.669442037356174,1.5608330819776517,2.331310746084206,2.0842015627143904,2.144735065527437,4.534493944666356,3.2701115569405412,0.011961008734045375,"(229, 605)",detected
2016-02-05 10:12:00,2,38,118,18951.5,0.7474008674382581,"(1080.061133429468, 7.705580653035334)",4.408602945646874,1.531017100679606,2.278441929192463,0.4371805074993004,0.4453728983201675,0.19652377927072787,0.6713405293611658,-0.00041463091699009413,"(229, 605)",detected
2016-02-05 10:24:00,3,59,186,24685.7,0.6702741508059238,"(898.7331390939978, 408.8653413268086)",3.9531794924277275,1.1867119497933598,0.36077774384827743,0.6496357352808069,0.08595739720324508,-0.00160103084642234,0.009330076466694823,0.020249138991484145,"(229, 605)",detected
2016-02-05 10:36:00,3,70,208,28534.6,0.7291235618248082,"(1005.5017053640743, 413.50657620942417)",3.4107472668428196,1.5690679430752883,0.4163486803583196,2.2811013148626933,0.1345612829553133,0.06126380834458087,0.00889080858868977,0.042480249669606056,"(229, 605)",detected
2016-02-05 10:48:00,3,71,192,26854.5,0.6942045169481856,"(1008.4519030009519, 421.2422619889884)",3.367541611683169,1.5378297089439772,0.438771168125282,2.1526210344501866,0.09745104078431224,0.04451243701126644,-0.02805191427354766,-0.003288744088260756,"(229, 605)",detected
2016-02-05 11:00:00,3,78,224,32976.7,0.736803000641997,"(1155.545657158761, 387.48497887187557)",3.217883966232265,1.213681466735838,0.2997623929700876,1.106439772028922,0.027923999908949792,0.0045362502688767355,-0.0017281810000855094,-0.0018745018423781616,"(229, 605)",detected
2016-02-05 11:12:00,3,53,162,25221.5,0.6172717859821438,"(1058.486724741025, 417.8521722110794)",4.391552993943347,1.5419481258248984,0.39874018766411623,2.9998191900347733,0.39896744705025733,0.34750474576025425,-0.14285819936880295,-0.26409454342167604,"(229, 605)",detected
2016-02-05 11:24:00,3,66,196,31058.5,0.6897987962363249,"(1074.0154743429898, 449.80830188078596)",3.820704882445007,1.5480743616143067,0.32592674734204513,3.3603218667458377,0.16090741706785616,0.09459837808335395,0.04317413279062709,0.07106711931134407,"(229, 605)",detected
2016-02-05 11:36:00,3,64,214,37461.5,0.6909708438637218,"(1154.4947627898873, 409.68356062281094)",3.9438931707576526,1.6892023269625311,0.675459386109654,2.5180895090005793,0.5261020840064345,0.4853772584039848,0.08960985064281793,0.362055047499392,"(229, 605)",detected
2016-02-05 11:48:00,3,73,218,34545.4,0.728389616491487,"(1126.4999347723538, 442.6625462017711)",3.5077536599723578,1.4546973214673307,0.40719888683366656,1.9989944060541298,0.12331535914307536,0.05845548965231172,-0.032995666834738466,-0.018207248320836526,"(229, 605)",detected
2016-02-05 12:00:00,4,71,218,34610.9,0.597390687899454,"(1742.74349255696, 729.9027851090358)",4.714821248999963,3.1281261514825855,1.5538189185918068,4.283796721645462,4.302422053734686,-18.088413636863617,0.10642034389750754,-3.7385794143478055,"(229, 605)",detected
2016-02-05 12:12:00,4,81,220,30791.5,0.6370873678264355,"(1603.9695330219706, 754.3014546323512)",4.199586694337906,2.7031220313779207,1.3159560277332252,0.737766225807598,3.659483988722892,-4.441666701942634,0.9802981334271801,-4.053076105287987,"(229, 605)",detected
2016-02-05 12:24:00,2,37,116,16784.4,0.5619658675618849,"(1621.0604532150471, 4.394501739907469)",5.323721768200366,5.199519215503226,26.489998321523032,235.25581080449675,231.9843473024937,54194.87006901358,1193.6229992815292,18.117633892932645,"(229, 605)",detected
2016-02-05 12:36:00,3,60,205,34217.0,0.7196181101108953,"(1099.0716130502983, 471.89561858812044)",4.238477631085023,2.589365206229505,2.5729271024462466,10.377585178617467,1.6855834787354078,-2.3551913959621933,1.4679908196771148,6.64469796234818,"(229, 605)",detected
2016-02-05 12:48:00,1,23,67,9142.0,0.6010507031510866,"(40.430685741698944, 1.2649664322140914)",1.7077467214370443,0.1926705204423623,0.03275376380662581,0.0007369683458851128,0.00012689866479558375,1.544949538651547e-08,6.467982080812815e-06,3.5599098646006484e-08,"(229, 605)",detected
2016-02-05 13:00:00,1,18,48,4650.9,0.5692803572458797,"(28.621080043026865, 0.14362583932607878)",1.6781725989548082,0.11609686609686609,0.013210627348803987,1.1238670015790333e-05,1.2487411128655926e-06,-4.678063100882395e-12,-1.4230667952884246e-07,0.0,"(229, 605)",detected
2016-02-05 13:12:00,3,58,182,24919.3,0.645331160039365,"(910.4604407419899, 484.2851732930973)",4.177735480432783,1.8378643189147854,0.7895558119444179,4.936236960637313,0.6907056393486781,-0.1990789270531328,0.42424636510758806,1.2597404482492287,"(229, 605)",detected
2016-02-05 13:24:00,3,63,208,28213.2,0.6965872954175004,"(954.5202657798936, 397.3824479937878)",3.8270087473637275,1.281715340128924,0.3503961254121586,1.5561704960534546,0.11102195163825326,-0.015366342255569487,0.03639367935577116,0.043513279138176826,"(229, 605)",detected
2016-02-05 13:36:00,3,61,194,25273.8,0.6869995531519951,"(971.7070357668704, 380.52793691072526)",3.949089250864398,1.1372107736746226,0.4080827565933905,0.769341696208571,0.04226833417731002,-0.006468095862436489,0.005368273199201332,0.004032642084298019,"(229, 605)",detected
2016-02-05 13:48:00,3,61,188,22950.7,0.7057487721917454,"(1031.2061520841235, 379.64521403609507)",3.9818761361102997,1.337924695318211,0.6989709538917691,0.9331316855235023,0.03671460572827369,-0.006775019796044213,-0.005266993082888935,-0.0005288702643591087,"(229, 605)",detected
2016-02-05 14:00:00,3,56,189,25730.3,0.6564743760395471,"(1011.1020394696941, 363.34179169913705)",4.236385536664927,1.015769988373053,0.4351145685415471,0.3075719337628898,0.008957805900308471,0.00046988155803334887,-0.004680130670889361,1.7100778144568728e-05,"(229, 605)",detected
2016-02-05 14:12:00,3,61,187,25033.7,0.7077625794072413,"(923.1899900023468, 381.27776956049473)",3.8733299009699786,1.1861763845134161,0.4759592738508404,0.9183513450944185,0.10122289861088966,-0.006497427356603672,0.04882460669708726,0.03017018384046511,"(229, 605)",detected
2016-02-05 14:24:00,3,56,161,20870.3,0.645714586146645,"(962.1009847375072, 396.390898379376)",4.190210778850161,1.2102656328199342,0.4361563371300391,1.3008270751476085,0.21962972242828216,0.03978944968604806,0.12983698416687653,0.11044539815492993,"(229, 605)",detected
2016-02-05 14:36:00,2,42,160,20210.1,0.5868994355696163,"(1103.9937598686274, 21.62354559014142)",4.504255132147386,1.0481701010648068,0.9792563651415744,1.7834679990553544,1.6235315441628742,2.762614886458926,1.5978087887849286,0.01094693773872768,"(229, 605)",detected
2016-02-05 14:48:00,2,36,113,14409.7,0.5525514530330605,"(1322.3060421517953, 6.3503070545537526)",5.161929809590909,1.9427931068555,3.685973518122821,3.0702149948857427,2.9371805434745926,8.820228841917784,5.629055165332626,-0.013452795588262845,"(229, 605)",detected
2016-02-05 15:00:00,1,23,68,9096.6,0.6787110714903852,"(46.028386426776265, 0.5091629803383605)",1.7226661018938976,0.09216185857921701,0.00812615528194783,7.39714222740383e-07,7.881236007579866e-08,-1.6278561849721355e-14,-6.92757739408169e-09,9.855140866212282e-15,"(229, 605)",detected
2016-02-05 15:12:00,2,44,158,18712.1,0.6486499965379516,"(1104.0565051524798, 13.188209435257704)",4.1269734649580325,1.3789638361107945,1.7551519979922552,6.164281844896312,5.96552971154597,36.175445214488015,7.883298701564692,0.0727662109544891,"(229, 605)",detected
2016-02-05 15:24:00,1,15,48,5296.5,0.46755794218857966,"(2.1487865137710216, 12.927403962419453)",1.7428090415820634,0.10423045267489711,0.005553057020440649,0.0007136428458803081,7.207373822354475e-05,-1.379731232206259e-08,-4.606360760378679e-06,-8.76465430898546e-09,"(229, 605)",detected
2016-02-05 15:36:00,1,22,81,12432.5,0.3715016827128606,"(32.69145938560327, 1.3453371511932606)",1.5847255013944967,0.09845354370147759,0.008221157977186349,0.00011469838185934726,4.996877301930611e-05,3.756278073939732e-09,4.47161974678592e-06,4.4813715062821347e-10,"(229, 605)",detected
2016-02-05 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-05 16:00:00,1,14,49,6150.1,0.37142857142857166,"(1.7635736915950515, 13.648514220492862)",1.8254535132931462,0.10222303206997085,0.006213961922753274,0.0004995619877301102,5.661087805607979e-05,-8.579665434145748e-09,-4.056425234470114e-06,-4.1258823301329545e-09,"(229, 605)",detected
2016-02-05 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-05 16:24:00,1,18,41,2929.4,0.5369046317843286,"(18.299841478997077, 1.4681323772120773)",1.766610548512407,0.10372085048010973,0.0077994549841845125,0.00017120892844996665,1.7066374827818386e-05,-9.331276100412887e-11,-2.840752995835168e-07,9.177871586364757e-10,"(229, 605)",detected
2016-02-05 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-05 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-05 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-05 17:12:00,2,30,67,7168.9,0.49905951698939455,"(2.3637886037974454, 314.4063263387313)",3.2635197197007177,0.5830246269435458,0.33134309921257266,0.01025237503936067,0.012003333056602774,0.0001331404661121006,0.006813457697083901,2.1181705612192373e-06,"(229, 605)",detected
2016-02-05 17:24:00,3,43,149,17722.3,0.5562875375463742,"(5604.204375726707, 8.104594372959763)",9.159084196129442,6.98072488899332,48.43455742207332,59.19615084042914,57.8935227193023,3389.156865182644,402.8721986785727,-1.2245276112697638,"(229, 605)",detected
2016-02-05 17:36:00,4,69,219,23180.6,0.5887518326127783,"(5809.1624128217045, 238.63852494470348)",7.210461757981128,4.547649188738762,17.824778975050883,37.21632276005127,15.697591255379633,355.4770718546517,53.154348865806,132.63845213672494,"(229, 605)",detected
2016-02-05 17:48:00,3,50,162,15823.1,0.6480423853326177,"(2313.6829618007578, 182.44642595434502)",5.706295090390225,3.1754155333657144,6.991203113825747,9.206327986068015,4.290406994663528,26.96251019337872,6.006937042187559,-0.3202750889214343,"(229, 605)",detected
2016-02-05 18:00:00,2,30,96,14916.2,0.4646554965099595,"(3614.7301122240287, 12.999772833443288)",9.272995427949448,6.675082353040716,43.98730467658236,20.29060725412693,21.579953945464247,451.56746269759975,143.05893268954753,0.7818445384407937,"(229, 605)",detected
2016-02-05 18:12:00,2,32,100,12131.5,0.4232974083392474,"(3597.9154209424387, 10.348691960787306)",8.667544866054289,5.871372668006069,34.098674585226064,22.75303291113125,23.829224141600008,554.8611263461439,139.11940207809226,0.5349731839756373,"(229, 605)",detected
2016-02-05 18:24:00,2,29,95,13258.3,0.4232974083392474,"(3626.9345207836864, 10.333952122716674)",9.542762598971642,7.1106689167379,50.03683874548014,8.70449372199475,9.671114390384112,88.73282733539159,68.36338910217528,0.28362657604457553,"(229, 605)",detected
2016-02-05 18:36:00,1,24,66,5807.1,0.4625564288598913,"(33.32376325184576, 4.582033849603519)",1.7818106653037746,0.1513599537037037,0.013171538260084449,0.0016891644151328451,0.0002579922193750009,-5.6188066340129906e-08,-1.1628920775820632e-05,1.6077674623637245e-07,"(229, 605)",detected
2016-02-05 18:48:00,1,23,71,7364.8,0.4625564288598913,"(34.17957103673337, 3.480508014650023)",1.8338117186810299,0.22374338080757084,0.03326504983186743,0.004112635582384786,0.0006763835228655738,-2.3420111878775139e-07,-4.061605646374876e-05,1.1035268125641506e-06,"(229, 605)",detected
2016-02-05 19:00:00,1,16,60,9309.5,0.46755794218857955,"(0.16718165911495575, 23.89948500755171)",1.426776695296637,0.10072544642857142,0.0098656634895169,1.4564473149380254e-05,2.3745413076773323e-06,1.9198318642516803e-12,-7.031274523457252e-08,1.383162882452239e-11,"(229, 605)",detected
2016-02-05 19:12:00,1,18,63,9824.7,0.5407089286744512,"(0.12004555418960905, 29.61198058960124)",1.7337281545103638,0.10400091449474165,0.01064221041365729,6.433397008113185e-06,9.54554096427113e-07,-2.1956189886072533e-13,-4.461431340994087e-08,2.3552775596832766e-12,"(229, 605)",detected
2016-02-05 19:24:00,2,30,95,12316.3,0.4866201497317039,"(3518.564777072288, 7.375452812768501)",8.962538477983289,5.483701859122599,29.857410911097993,49.56187489150677,51.14073674127964,2574.686320072083,279.4337980863245,0.5064091117446878,"(229, 605)",detected
2016-02-05 19:36:00,2,30,81,10787.1,0.5227759455196143,"(4909.313693352324, 12.743777912045061)",10.884671708797582,8.157330246913581,63.26365810151846,4778.635906196049,4744.805673371719,22593296.865221452,37738.56950309283,-4253.136590696871,"(229, 605)",detected
2016-02-05 19:48:00,2,30,89,9837.2,0.5031325849839091,"(4944.370197827364, 12.141296425508472)",10.98013707648688,5.04676613136574,24.116802734924565,1494.6278358635145,1487.5306176239144,2218019.7194855963,7304.8997037424015,100.14899327556486,"(229, 605)",detected
2016-02-05 20:00:00,1,36,88,6064.7,0.4735835645456829,"(70.9946650092505, 11.511684197098718)",1.7368586648494773,0.5570451817558297,0.16128409829672558,0.07335476790085488,0.010595971606860452,-5.822886949186983e-05,-0.0011316144737317385,0.00028961445249202496,"(229, 605)",detected
2016-02-05 20:12:00,1,17,35,1902.0,0.46755794218857955,"(12.571815617644361, 4.1267137941203496)",1.6554197425724089,0.9244860573987381,0.2186019644314637,0.5466044941924619,0.06733782526413924,-0.011147198889331479,-0.02650835978191091,-0.006529754776381326,"(229, 605)",detected
2016-02-05 20:24:00,1,18,50,3809.2,0.2765628573076929,"(1.3654874287362873, 23.186800152963055)",1.8126342776649733,0.14313747904282884,0.0161839508199707,3.0049242479182034e-05,3.2051043112516417e-06,-2.0443789838938603e-11,-2.923761499066042e-07,2.3904485125825797e-11,"(229, 605)",detected
2016-02-05 20:36:00,2,38,99,8428.8,0.5337057144505499,"(68.73031852578919, 11.596850748748507)",1.6608604834791603,0.2542354251713078,0.033967142486412485,0.0055432960841818235,0.0007080711683537295,-9.170815175017031e-07,-0.00012149926784727875,-1.061528324038084e-06,"(229, 605)",detected
2016-02-05 20:48:00,1,25,71,6171.5,0.44001062264556623,"(1.7466927432460508, 51.49330725675395)",1.9839191898578665,0.18585600000000002,0.030158111261619828,0.0004248382732197244,7.60762055783799e-05,1.4178308698344266e-09,-1.8187044233201085e-06,-1.3603129013301383e-08,"(229, 605)",detected
2016-02-05 21:00:00,2,43,107,9885.8,0.5941674080919939,"(1377.2210150558096, 33.43236257431201)",4.596553572456024,2.591710968634679,6.134835437447526,0.0216310908219838,0.001449082669340955,1.8029258208901965e-06,0.0012252195614276583,-7.910086159357593e-06,"(229, 605)",detected
2016-02-05 21:12:00,1,19,67,8152.2,0.3881417857348905,"(33.286635953411924, 0.6724283740734478)",1.791664766333822,0.18813886054008522,0.03264820055181221,2.007429587670758e-05,6.747612138917055e-06,7.765739433912782e-11,1.2035305391463062e-06,1.1686159420760902e-11,"(229, 605)",detected
2016-02-05 21:24:00,2,29,101,13800.6,0.43706165980532824,"(1349.0490611098176, 15.618426574911268)",6.275687909176437,3.985119010185985,15.13199190680899,23.90344767353362,24.511841753308975,593.3261170841058,95.3501843729428,-1.0828749425578792,"(229, 605)",detected
2016-02-05 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-05 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-05 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-05 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-05 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-05 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-05 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-05 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-05 23:12:00,1,14,47,3277.9,0.4549946429601654,"(15.153666704265156, 1.0221574715590211)",1.6331400736199233,0.05364431486880467,0.002196300011049818,2.0384906360415147e-05,2.6832111934874554e-06,1.743579161307149e-11,1.0699423424237962e-07,-9.475810071218245e-12,"(229, 605)",detected
2016-02-05 23:24:00,1,15,33,3060.9,0.421568214347528,"(14.484958694713903, 1.7912317814765712)",1.7104569499661586,0.0779031339031339,0.003691327960000324,0.00013372163279153586,2.244551649294497e-05,-1.0237149260193248e-09,-1.2575908938936993e-06,6.812800123917282e-10,"(229, 605)",detected
2016-02-05 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-05 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-06 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-06 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-06 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-06 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-06 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-06 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-06 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-06 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-06 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-06 01:48:00,1,18,41,3030.5,0.445989727841052,"(8.668090266900718, 3.9855045043411113)",1.2491822985688092,0.11065386374028348,0.0016767827681927277,1.5104368675111513e-05,1.3243986943983922e-05,-4.71240577781066e-11,-2.2987767014758618e-08,1.8129351598886968e-10,"(229, 605)",detected
2016-02-06 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-06 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-06 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-06 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-06 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-06 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-06 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-06 03:24:00,1,17,59,5015.2,0.5031325849839092,"(1.7361398641295587, 18.21238954763515)",1.6756047867199158,0.27610421331162227,0.05200451213624704,0.004709598028938341,0.0009871493601558254,1.1213681934229486e-06,8.72083176293685e-05,-1.8091132024241056e-06,"(229, 605)",detected
2016-02-06 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-06 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-06 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-06 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-06 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-06 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-06 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-06 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-06 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-06 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-06 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-06 05:48:00,1,18,54,2965.4,0.5337057144505503,"(0.9126533186133017, 28.06120289053702)",1.9237453887760845,0.2171761708798746,0.04140997864143653,0.0006379205928302524,0.00027187225298072593,1.0715957598416838e-07,3.9964174593555744e-05,-3.655182372087943e-08,"(229, 605)",detected
2016-02-06 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-06 06:12:00,1,16,33,1219.8,0.5654760603557573,"(0.8376215316370903, 23.408211801696243)",1.987436867076458,0.129150390625,0.014454499256512352,0.000306951121249041,9.009738283576117e-05,1.2076535438278501e-08,6.19315698653596e-06,8.86858587732729e-09,"(229, 605)",detected
2016-02-06 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-06 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-06 06:48:00,1,19,43,1974.7,0.49612937076000824,"(5.6403393653848335, 4.154982272042065)",1.4322738650313909,0.022200426778353592,1.1333054932460685e-05,5.831431402191711e-07,4.366435394566457e-08,3.217262631267743e-15,9.088188218766486e-11,-6.1802538914317765e-15,"(229, 605)",detected
2016-02-06 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-06 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-06 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-06 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-06 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-06 08:00:00,1,15,25,839.8,0.37142857142857166,"(9.711603543581711, 2.9931583611801904)",1.6714045207910317,0.39525925925925925,0.04368864746227709,0.04603012663354097,0.005072898503683096,-1.3950458897819496e-05,-0.0001431515205339393,-7.625288258940331e-05,"(229, 605)",detected
2016-02-06 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-06 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-06 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-06 08:48:00,2,35,91,6706.5,0.4932269250813882,"(5262.327445785212, 7.1515458114272406)",9.631995458489843,11.654424559948854,135.1087218885001,192.9902346611834,193.68924783987728,37447.7677594543,2251.3620967904276,2.909514521328674,"(229, 605)",detected
2016-02-06 09:00:00,1,15,48,5634.8,0.445989727841052,"(3.601898428549349, 5.893339666688745)",1.4990187582825711,0.032823045267489706,6.274273908110214e-05,1.29090637897366e-05,1.2570414914531544e-06,-3.1540958123837295e-12,9.49568500298575e-09,-3.961462977994409e-12,"(229, 605)",detected
2016-02-06 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-06 09:24:00,1,18,65,6744.7,0.5051342858791216,"(1.0896724155282662, 18.54431451257631)",1.586463843672447,0.06059872508674252,0.0029022303263226044,3.355718285678393e-05,1.7556122016174565e-05,4.2000416593277957e-10,9.434531098117887e-07,7.195735721900962e-11,"(229, 605)",detected
2016-02-06 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-06 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-06 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-06 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-06 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-06 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-06 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
