,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-06-07 22:12:00,1,18,38,2154.0,0.6169925001442316,"(0.17355793271366693, 30.470232916959535)",1.5900733524199802,0.8039266117969822,0.6317391138550659,0.012467504019659145,0.0019931108306875758,7.532669512720802e-07,-0.00042802547227281727,9.90683997666156e-06,"(125, 260)",detected
2012-06-07 22:24:00,1,15,33,2288.1,0.6228818690495883,"(0.3629298393364415, 21.39897492256832)",1.7128258770283409,0.677037037037037,0.42831100137174205,0.025689494812782505,0.0034389276431437557,-1.5684225993247273e-05,-0.0016104921866457822,2.826277836557278e-05,"(125, 260)",detected
2012-06-07 22:36:00,1,18,40,2770.6,0.6169925001442316,"(0.3953689201367361, 30.954304282477647)",1.806711960009517,1.6448902606310014,2.5708945407392347,0.2790364173279322,0.03876350548408752,-0.0014238745692305066,-0.03802578517304626,0.0037716640468298205,"(125, 260)",detected
2012-06-07 22:48:00,1,20,44,2794.2,0.661470984411521,"(0.6040627752388161, 38.393305645813804)",1.8674621202458748,1.8523749999999999,3.2219856406249994,0.563596788445313,0.09192215469531159,0.0005453938059759612,-0.05970226491947594,0.020915437158053246,"(125, 260)",detected
2012-06-07 23:00:00,1,21,55,3820.2,0.661470984411521,"(0.40843676382429095, 45.201087045699516)",1.952671269257613,2.0684591296836192,4.126637603209313,0.40661190998337127,0.07412559402371044,0.0034684525415594504,-0.02574171181097873,0.012392703973899324,"(125, 260)",detected
2012-06-07 23:12:00,1,22,55,3784.5,0.661470984411521,"(0.7634892049645998, 49.16075321927782)",2.1006001561634737,2.166134485349361,4.409501431576445,0.8386696925246062,0.1539704660903855,0.01376238456898354,-0.03020652043429381,0.05358990535671307,"(125, 260)",detected
2012-06-07 23:24:00,1,18,47,2745.1,0.661470984411521,"(0.8565927102592426, 31.14994323745318)",1.9963904912524666,1.679355281207133,2.5264019194981198,0.7946239518581454,0.14621888518652665,0.011484075823127854,-0.031153167270066118,0.04849982534910342,"(125, 260)",detected
2012-06-07 23:36:00,1,20,39,2088.1,0.7000000000000001,"(1.135646836374022, 38.95909000573124)",1.9674621202458749,0.95225,0.8069550625000002,0.17340178725000194,0.03791793725000045,0.0016285795711301165,0.0014079491306874942,0.0026078958691003753,"(125, 260)",detected
2012-06-07 23:48:00,1,21,42,2521.5,0.7000000000000001,"(1.2545200317943923, 38.75500377772943)",1.8737734478532142,0.9072454378576827,0.7230970023699683,0.1254843299504762,0.01557246495048215,-0.0005340212015630654,-0.011977601102606615,0.00043438915636235327,"(125, 260)",detected
2012-06-08 00:00:00,1,20,40,2415.6,0.661470984411521,"(1.0863946821410195, 37.939921107332665)",1.8674621202458745,1.8537499999999998,3.0643990624999997,1.106636807812487,0.20016580781249566,0.021054267706321662,-0.08688603247383095,0.09182510123404858,"(125, 260)",detected
2012-06-08 00:12:00,1,20,41,2646.1,0.661470984411521,"(1.1154997057489737, 38.016079241619444)",1.8674621202458745,1.85875,3.072229062499999,1.1619384890624864,0.20936152656249563,0.023490721804038606,-0.08635339568476838,0.1005537043345713,"(125, 260)",detected
2012-06-08 00:24:00,1,20,41,2540.6,0.7000000000000001,"(1.347528654638463, 35.23141871378259)",1.8674621202458748,1.7375,2.590441250000001,1.0262664000000088,0.13287200000000235,-0.031255830315263765,-0.18062642080000044,0.037822494498050155,"(125, 260)",detected
2012-06-08 00:36:00,1,19,41,2696.6,0.6936637939002572,"(1.1108722626295453, 33.076262240294426)",1.9856801084925189,1.7046216649657384,2.540332829562698,0.9485344069968817,0.1503327444085655,-0.007595192099678835,-0.11923137673498134,0.05625805091211225,"(125, 260)",detected
2012-06-08 00:48:00,1,19,49,3412.9,0.6169925001442316,"(1.1413737816887384, 35.83523440544575)",1.9785201627387778,1.843708995480391,2.992511756767825,1.1471507157099938,0.22774739037101477,0.035104882122312824,-0.03974679319347724,0.11099071765825708,"(125, 260)",detected
2012-06-08 01:00:00,1,22,50,3400.7,0.7321928094887367,"(2.1487891824580387, 42.210518176849334)",1.9814492314562173,1.9246806912096168,3.021393173873211,1.7068777953278729,0.22831778292511232,-0.11122704934326959,-0.33979451394688126,0.08912782314444485,"(125, 260)",detected
2012-06-08 01:12:00,1,19,40,2705.4,0.661470984411521,"(1.2614620260679779, 32.14204674586185)",1.8604864423640788,1.6655489138358366,2.370836673246698,0.9249939453670397,0.12135742321611902,-0.024468425410865153,-0.15341574633472438,0.0324737411888977,"(125, 260)",detected
2012-06-08 01:24:00,1,20,43,2992.2,0.661470984411521,"(1.4152751000364816, 37.73998805785825)",1.8674621202458748,1.8598749999999997,2.9770875156249996,1.455647244539064,0.2715143557890608,0.05078440340658703,-0.09817257458627462,0.16296396326982734,"(125, 260)",detected
2012-06-08 01:36:00,1,19,50,3645.0,0.661470984411521,"(1.187526413328463, 36.069783528192)",2.0728829637289596,0.9288526024201781,0.7562750498816252,0.1600920483948215,0.03375854565335947,0.0010143367188942733,-0.0010866810836748474,0.0022650106794544584,"(125, 260)",detected
2012-06-08 01:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-06-08 02:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-06-08 02:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-06-08 02:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-06-08 02:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-06-08 02:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-06-08 03:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-06-08 03:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-06-08 03:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-06-08 03:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-06-08 03:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-06-08 04:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-06-08 04:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-06-08 04:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-06-08 04:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-06-08 04:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-06-08 05:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-06-08 05:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-06-08 05:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-06-08 05:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-06-08 05:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-06-08 06:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-06-08 06:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-06-08 06:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-06-08 06:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-06-08 07:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-06-08 07:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-06-08 07:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-06-08 07:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-06-08 07:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-06-08 08:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-06-08 08:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-06-08 08:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-06-08 08:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-06-08 09:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
