,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-11-26 14:36:00,6,126,489,85879.9,0.7867565985426068,"(1649.274526086484, 154.34096597700838)",2.660615794073301,0.4555214783255013,0.1276718065826013,0.19196517900246565,0.18316564479762207,0.03432955561825563,0.06505337942367648,0.0010654860769426441,"(278, 643)",detected
2014-11-26 14:48:00,5,116,377,60607.4,0.6928262274622607,"(2137.4192305558036, 360.9902896840759)",3.1953357438840126,0.4933022495114484,0.14818589833358076,0.32471489227023564,0.37497619549895816,0.13072048540972386,0.14405570173054358,-0.0057035814404085075,"(278, 643)",detected
2014-11-26 15:00:00,3,88,296,49758.4,0.6999347475646895,"(120.24435048250035, 254.2257383367264)",1.5973698010786797,0.14694742549411774,0.0013408474217626858,0.0022141418936334396,0.00011938186809451205,3.741763683524221e-08,4.278677140770472e-06,4.8653230001800004e-08,"(278, 643)",detected
2014-11-26 15:12:00,2,54,178,31482.3,0.5532574005088178,"(419.1816400613267, 9.771888939372104)",2.2922545542688932,0.38763712167516784,0.13632384650851576,0.004069028021885886,0.003448330415528565,1.2916881694595829e-05,0.0012671656707591975,-2.7267133074960544e-08,"(278, 643)",detected
2014-11-26 15:24:00,4,77,263,49201.3,0.6335974799702432,"(832.8705445532601, 36.363563444005266)",2.543081556317571,0.442137416049867,0.15283088717471388,0.12654935832719932,0.11095292260885933,0.013147043979709743,0.042933365152073605,8.911893126491936e-05,"(278, 643)",detected
2014-11-26 15:36:00,4,83,269,49886.1,0.6673672019694441,"(966.2412233833713, 56.57775986670221)",2.6462603651420396,0.638033496110774,0.3118764265992878,0.2750166537941546,0.2328504246724546,0.05890237320207474,0.12491817473971299,0.0016104088067341177,"(278, 643)",detected
2014-11-26 15:48:00,5,110,370,55428.1,0.7638442403609094,"(1478.0299980190084, 95.46599864487904)",2.5767145470910235,0.9418913646973107,0.7016331537449508,0.5336709249354326,0.4302344157146626,0.20602730361312666,0.33139653170340694,0.007263310116412208,"(278, 643)",detected
2014-11-26 16:00:00,4,86,285,47769.9,0.6667333629817992,"(1408.8085770955988, 95.70989075665858)",3.118144483569309,0.9697079779359784,0.7425745316751968,1.159808943829087,0.9362670240822542,0.9752741846061189,0.7709994997302237,0.026977615352136386,"(278, 643)",detected
2014-11-26 16:12:00,6,117,410,59490.3,0.8167558593383374,"(2068.19046864135, 131.9561567638955)",2.50387451970747,0.6177446569457401,0.29256608422962893,0.047691677395756596,0.038835208543912494,0.0016713075077539482,0.02100352371497917,6.610562711294383e-06,"(278, 643)",detected
2014-11-26 16:24:00,6,139,475,73361.4,0.7150559708373002,"(3255.6215518231406, 92.48375523556072)",2.6142426307695463,1.218098108088141,1.3208978685579533,0.08255821439110202,0.1009796886581363,0.009218642970091812,0.11577954588990703,0.0001585110712346129,"(278, 643)",detected
2014-11-26 16:36:00,7,144,525,79835.3,0.8639291443915663,"(2580.5771419425673, 70.4526754622497)",2.3121758250400974,0.8477696738276344,0.6459953552922587,0.01511290530886944,0.012632109064835941,0.00017445675463274933,0.00937838010217381,-5.2956149058739905e-06,"(278, 643)",detected
2014-11-26 16:48:00,4,88,351,60813.6,0.8899569167616322,"(1429.4573974823952, 60.993882559402365)",2.8290149864292506,0.7484375410415642,0.4766651748914311,0.3036208529339387,0.21022872097785164,0.0529010933270616,0.14143876159505023,0.004743896694063877,"(278, 643)",detected
2014-11-26 17:00:00,4,75,217,33581.4,0.5434855090297723,"(3246.3529197238236, 53.023656852754506)",4.638985087390016,2.06120088474919,3.9492279484108685,1.3294517101558814,1.6016349903876796,2.3369586127285333,3.1777210029632545,0.027735766185684962,"(278, 643)",detected
2014-11-26 17:12:00,3,61,215,35826.5,0.7417985076074071,"(925.8821659082738, 530.6757575889942)",4.136889974187607,1.0555175076029881,0.6087283030285274,0.14009795688739024,0.06241226600418871,-0.004260995568797438,0.009609940289689272,0.003987942115743292,"(278, 643)",detected
2014-11-26 17:24:00,2,32,96,13338.5,0.47172749480248494,"(50.81462484497665, 12.90210902599109)",1.6986043456039805,0.14844648220426285,0.007192877124702242,0.0007491282421400275,0.00019062612339309576,5.342901499233034e-08,8.548314786026769e-06,-4.831745348567988e-08,"(278, 643)",detected
2014-11-26 17:36:00,3,44,130,15042.7,0.47433164679964324,"(2419.492985059431, 15.326253841202572)",6.260914335008073,1.846402805036909,3.302634416126015,7.138866398088995,7.156200133943866,51.14911987820737,12.945202717883022,-0.04638750108686551,"(278, 643)",detected
2014-11-26 17:48:00,2,38,94,6757.1,0.3790967801469716,"(3609.5186725099657, 11.871085669266506)",7.576169586913903,4.247305548875016,17.843068179718173,17.444520561015363,17.913270525982032,316.65898905539166,75.6625396879512,-0.10751811446851889,"(278, 643)",detected
2014-11-26 18:00:00,7,113,380,40540.6,0.6546055486350475,"(3728.0559910705742, 60.394388196177005)",3.2554425402761544,1.201356423120866,1.303334145294765,1.6127390072444256,1.5514531541567258,2.4540448801071792,1.7589063825039262,0.014464954092275217,"(278, 643)",detected
2014-11-26 18:12:00,1,22,52,4250.4,0.39310811667478457,"(42.335811028784555, 1.4823707893972582)",1.8795110184053407,0.23765026296018033,0.04909363170743204,0.0007447919817706682,8.720501003294182e-05,-1.2575858332959828e-08,-1.1805374009077756e-05,1.8324051025591554e-08,"(278, 643)",detected
2014-11-26 18:24:00,3,53,176,17659.0,0.46768097505739453,"(3766.1375137797645, 7.94086067596902)",6.3403128288011175,5.802970012858932,33.484566162804626,47.59433032667614,48.4358996525621,2325.565926878837,280.27237436404704,-0.5155441633746705,"(278, 643)",detected
2014-11-26 18:36:00,3,58,214,24128.1,0.47710178255159524,"(3415.8332904916547, 20.327629048574835)",5.391773645301284,4.7201220838642115,21.969492203502462,3.4415756283516963,3.894614130570109,14.25793823211265,18.213146562792065,-0.1318995677197794,"(278, 643)",detected
2014-11-26 18:48:00,3,57,199,20836.9,0.4824134954591735,"(4013.3969716169995, 6.776587280241813)",5.945000123705359,4.5694028560544995,20.769643008733386,23.211213908312047,23.52984565027193,549.8921696793365,107.23424472403993,-0.11176582270059043,"(278, 643)",detected
2014-11-26 19:24:00,1,17,61,7096.1,0.2412459822201237,"(24.96030941706345, 1.4955729358777319)",1.986085645134741,0.035724037272939387,0.0010039403946310124,1.257513771232244e-05,1.6255970769567332e-06,-5.022066315837803e-12,-4.081816909651912e-08,5.366420054256237e-12,"(278, 643)",detected
2014-11-26 19:36:00,3,51,173,20370.0,0.4256736870455211,"(3913.74340120223, 12.459736052670792)",6.3441431088670726,3.7074025175318543,13.575461291936122,3.250417011448721,3.200604144998262,10.323273507107928,11.790690577435509,0.005068982082837792,"(278, 643)",detected
2014-11-26 19:48:00,4,78,234,24991.2,0.5929889403134561,"(4283.047134378058, 43.221263890341234)",4.357998481464759,2.3872173459480193,5.449874144456257,1.1210669090656655,0.992829743214832,1.047293817403605,2.2778080196764927,-0.017322061727384486,"(278, 643)",detected
2014-11-26 20:00:00,2,57,205,22360.7,0.4693834483213703,"(4286.702712738369, 16.4601945298009)",6.163826230116214,6.44256483786535,41.018313232996306,0.09951907174444022,0.08147780881133727,0.007335563433605901,0.5180266444804961,-0.00013965710401289775,"(278, 643)",detected
2014-11-26 20:12:00,4,90,265,26236.2,0.5919265351922398,"(4199.86897893231, 59.702806336106164)",4.0372254269493775,2.323271023564027,5.068264502403744,2.117703502727227,2.299548479608234,5.0743694863681075,5.110203959753329,0.041244823565254496,"(278, 643)",detected
2014-11-26 20:24:00,3,71,237,26700.8,0.5635496806977109,"(5227.7509745848165, 14.671560626451594)",5.158447652986699,2.8123736015763607,7.7538211069443825,40.89472197452507,40.699331593285514,1660.4067647678426,113.3295856255983,-0.8058984762450336,"(278, 643)",detected
2014-11-26 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-26 20:48:00,2,35,132,13340.6,0.4497561518126053,"(6103.886540770042, 9.231106288784304)",10.284728917559823,4.417803543131095,19.35349442523656,102.52371419874918,102.04699542317003,10437.884732549704,448.9263769519516,1.1216273974814612,"(278, 643)",detected
2014-11-26 21:00:00,2,43,151,16669.8,0.3632116071943681,"(3497.0053625689857, 13.80969833909819)",6.835038083989489,1.8743792675256896,3.397973993457131,25.297577279998446,25.113722142949385,633.0031287608767,46.292134511025466,0.6604878752009995,"(278, 643)",detected
2014-11-26 21:12:00,3,58,163,12343.2,0.5163302213323824,"(4003.264662542591, 24.42922735456716)",6.1429554124551435,4.740010751713616,21.981664054532384,30.245516869223483,30.470552603865656,925.0187307392601,142.7998218264905,-1.3669665842861605,"(278, 643)",detected
2014-11-26 21:24:00,2,36,123,9520.3,0.4986121962991076,"(292.9091284341153, 14.99880807382112)",2.9687820649860743,0.8660601764793913,0.6048831428385038,0.10510509558834252,0.041333179612038924,0.0027108355499390223,0.031103547975622654,-0.00027084700451889964,"(278, 643)",detected
2014-11-26 21:36:00,6,114,325,31398.7,0.6582826204869426,"(2569.411458046711, 97.09498505218602)",3.176748055251468,1.6560706686473496,2.403335687698835,0.7245651461854056,0.8707450311568756,0.6905839262556448,1.3466233284096658,0.03806561083960508,"(278, 643)",detected
2014-11-26 21:48:00,5,85,296,35401.2,0.5816994676980726,"(2942.4397562674867, 116.46164429273705)",4.270325946157807,2.097917597025469,3.7183968799217775,0.11723298836622076,0.09174597978943637,0.009107125192398018,0.14964143199082391,0.0027557422942289913,"(278, 643)",detected
2014-11-26 22:00:00,2,44,140,25577.2,0.5568567774148256,"(3387.2876312751314, 5.743552657215247)",6.424435095743681,8.119087054737943,65.51648569951259,216.92321187136096,218.1138195602157,47443.61608728203,1765.3510793915411,7.037492290954106,"(278, 643)",detected
2014-11-26 22:12:00,2,40,151,29177.7,0.5330290179859206,"(3355.329968064917, 4.028365268416351)",6.896167927199396,10.614508630385775,112.19203248996881,542.0870917095034,544.1900084160293,295570.01775657583,5763.892883933434,17.535487830871716,"(278, 643)",detected
2014-11-26 22:24:00,3,62,235,36827.1,0.6314178573489017,"(2445.1450233211226, 25.939587995641325)",4.508122118346261,6.766140804717294,44.221420290277166,6.014689959773383,2.2148524344025544,7.516821788686103,10.847559790772628,2.974507962661253,"(278, 643)",detected
2014-11-26 22:36:00,4,75,290,37358.3,0.5601350691853326,"(3793.7527542830944, 72.8973358069951)",4.866369405645514,5.3649267934820655,26.135894710565765,63.82139417187345,55.75859725806648,3326.216072348972,279.81678169229025,-4.761863574487734,"(278, 643)",detected
2014-11-26 22:48:00,4,75,260,33679.5,0.5442498962327289,"(3728.8491876901917, 228.54720870620451)",4.9865319830964445,3.5213288677407686,10.422023831944344,61.09654319640758,69.78364146453477,4549.457181185248,220.40581817015627,-254.6328744925563,"(278, 643)",detected
2014-11-26 23:00:00,5,91,325,36784.6,0.5793032034117359,"(3263.7259365627974, 226.19714036027983)",4.0878010849695965,3.360305511741973,9.667608638962701,17.474713002249707,19.967745519391908,371.52012578693444,61.0923846799555,-33.09418389285747,"(278, 643)",detected
2014-11-26 23:12:00,3,51,214,28480.3,0.45891517882898414,"(4398.923490388691, 48.31964686621018)",7.034020877182241,3.916077301300658,14.222907329671223,151.6483458326457,148.75557911408976,22342.173022050163,556.3955868899001,-87.39419536579226,"(278, 643)",detected
2014-11-26 23:24:00,2,32,113,17964.9,0.5332640768921773,"(355.6750386536072, 8.927783927037932)",3.350603127812697,1.4675112123842593,1.9403084191694904,0.09793480258961669,0.028374727171245732,0.0013579343891868775,0.02843637061547382,-0.000627180164151849,"(278, 643)",detected
2014-11-26 23:36:00,3,54,187,22899.8,0.5393250852529086,"(4794.20978092704, 11.828653734037488)",6.846719841249528,6.44307260571226,41.11988637089737,2.492137594179086,2.447132061467203,6.043263876569555,15.691076036646372,0.009712793793585917,"(278, 643)",detected
2014-11-26 23:48:00,5,95,270,26117.9,0.6890978445158362,"(3180.2682737460404, 213.45893790009717)",3.615838077452576,1.7555024504876777,2.5608981705676808,9.043296565423665,10.644331738470006,104.38192018042798,17.02894619876924,-3.2906963036901615,"(278, 643)",detected
2014-11-27 00:00:00,4,65,217,22892.1,0.5489141909385242,"(5049.736942430791, 24.856807569208627)",5.783179040177662,3.8494132403252426,14.420520776452365,72.43137198837647,71.92087492450338,5190.937444118403,273.07759034856457,-0.6659943292615935,"(278, 643)",detected
2014-11-27 00:12:00,2,37,124,12178.7,0.6282853488433972,"(11.18857863884475, 31.590700640434513)",1.3076966570500062,0.05738633252695888,0.0007428506376399549,3.3575017349777325e-05,6.981650583185284e-07,-2.6897063413376784e-12,-1.2121054904336778e-08,2.0472869579841138e-12,"(278, 643)",detected
2014-11-27 00:24:00,3,53,165,14527.4,0.5215085188084158,"(3138.505756960498, 24.465215463306805)",5.733071957403504,2.343607021492372,5.276925462939111,27.287879849177152,26.67224419317568,719.5719451325398,61.26744486769074,0.17187688168377235,"(278, 643)",detected
2014-11-27 00:36:00,2,35,137,13672.5,0.42694856596427955,"(3651.926582379305, 17.61123274674685)",8.362669547884332,3.725457688542687,13.449597758323451,102.15402154483728,101.02984008919665,10263.656417577082,370.5074872504322,-7.8566461460955,"(278, 643)",detected
2014-11-27 00:48:00,1,30,83,7854.2,0.5438863818034242,"(7.053330418672786, 28.013336247993877)",1.4599663291074445,0.04345868945868946,0.0006747565035998087,2.6671640506673242e-05,1.2613338277053143e-05,1.9433018073158605e-10,3.187026640256862e-07,1.2553369357841924e-10,"(278, 643)",detected
2014-11-27 01:00:00,1,34,109,9898.1,0.5182062501545335,"(5.970031015999265, 26.50590481287774)",1.1877875385544188,0.03433634122622521,0.00047142331418497144,2.0927074772284755e-06,1.0089769853108973e-06,6.101402213664614e-13,1.9834172650383e-08,1.3331550715120685e-12,"(278, 643)",detected
2014-11-27 01:12:00,3,68,193,15965.7,0.6118993699312628,"(4671.7170642196, 67.22016141692029)",5.122798359197706,2.6294661708143927,6.411907999710629,12.518032758191163,11.316638210748392,134.69243732135817,28.61581027329006,-0.28583337798342257,"(278, 643)",detected
2014-11-27 01:24:00,3,51,148,12965.8,0.5318070281524236,"(3709.785107007922, 8.625089070509333)",6.441366039056433,2.4102422365319702,5.747691063804404,6.72580130144067,6.737525587498721,45.354728633604445,16.13057514405465,0.02836952612911503,"(278, 643)",detected
2014-11-27 01:36:00,3,55,176,15047.6,0.5630790807766701,"(604.689966855739, 79.5342755685036)",3.113945950995615,0.3204072039482237,0.05414935915390168,0.051947183585341436,0.03084359757290208,0.0012190514973426836,0.006912121225704473,-0.00019536263738899307,"(278, 643)",detected
2014-11-27 01:48:00,2,45,101,6545.1,0.6763084978215204,"(1173.2999321519062, 11.383906231932489)",4.150434502704456,1.4064679202498607,1.9145995865777166,0.6169734510501862,0.5739185104996167,0.34150836935454204,0.7938071203076847,-0.0019712818939038937,"(278, 643)",detected
2014-11-27 02:00:00,1,21,64,7394.3,0.3483888393629809,"(16.172872800616254, 2.6176033898599367)",1.404061017820884,0.03277599195966543,0.0005590522808199542,6.416683596761092e-06,3.3292054986187458e-06,1.445624789480642e-11,6.778088022999767e-08,5.271625689541881e-12,"(278, 643)",detected
2014-11-27 02:12:00,1,15,29,1359.3,0.39770390307515685,"(3.2558215150428955, 11.648940389719009)",1.7151948040905236,0.048810916179337235,0.0007554932381853489,6.354329071609638e-05,8.507856909179619e-06,-1.285917928704497e-10,-1.5436364667082154e-07,-1.503196179790204e-10,"(278, 643)",detected
2014-11-27 02:24:00,3,47,147,11912.0,0.40874231580974624,"(4786.831335092819, 108.84396555472972)",7.893509560981205,5.1392538378994965,24.758211766326827,103.37923148987903,101.25663873798885,10358.657176100169,499.511244900116,-154.73741245216297,"(278, 643)",detected
2014-11-27 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-27 02:48:00,1,16,40,2272.9,0.38410312507726674,"(4.251898582563475, 3.664768084103191)",1.1553300858899107,0.014963457661290324,1.2315398820605182e-06,2.0144815843657765e-07,4.781441547524025e-09,-1.1429762842350414e-16,3.3397855665057103e-12,9.464245876289035e-17,"(278, 643)",detected
2014-11-27 03:00:00,1,16,38,1972.6,0.32142857142857134,"(3.3124725889056688, 3.9458607444276645)",1.1035533905932737,0.019331498579545456,2.8457523377473703e-06,3.716694719384121e-07,2.765388680715743e-08,-1.6179616409563225e-15,6.311265665915253e-14,-2.2895965542778485e-15,"(278, 643)",detected
2014-11-27 03:12:00,1,14,38,2032.7,0.32142857142857134,"(2.6367309135091315, 4.357774580996363)",1.1775200981598977,0.017182269733290144,1.787437285405504e-05,2.5292598418501117e-08,1.2088384369382416e-09,-3.451822247137325e-18,1.4964352432484447e-12,-5.7239310620775765e-18,"(278, 643)",detected
2014-11-27 03:24:00,2,37,93,7881.9,0.5532804677260597,"(1187.0859386980508, 9.086733974621723)",4.718068716079022,2.4704832950745086,5.7830645765267565,17.910134394353513,17.18504462475557,301.4906931772591,41.32001545737143,-0.7946117043352672,"(278, 643)",detected
2014-11-27 03:36:00,4,96,286,24886.6,0.8243149117002969,"(1495.9010273717024, 18.664213856367596)",2.5648478827543353,1.337051088818923,1.6904347805764528,0.03676049085609108,0.018631439779293067,0.00047768437351119656,0.020403616043020142,-9.781438735170884e-05,"(278, 643)",detected
2014-11-27 03:48:00,2,35,110,9825.4,0.4837894284677203,"(10.93008166716394, 49.89008640006298)",1.6060915267313265,0.21553254437869823,0.014499137136978075,0.004794693399885476,0.0016714765595575978,4.656733451309075e-06,0.00019929340726062907,-8.397775705978544e-07,"(278, 643)",detected
2014-11-27 04:00:00,1,28,102,9923.4,0.4319549108945747,"(20.659665742845025, 5.005678172498882)",1.38440914168895,0.08838830174927115,0.002906332993991929,0.0003963824997107544,3.3255603748735555e-05,1.0760182645639091e-09,9.270522410571254e-08,3.6634075890973467e-09,"(278, 643)",detected
2014-11-27 04:12:00,1,31,100,9736.4,0.39310811667478457,"(19.669460828697087, 5.556345622915816)",1.2893729918863592,0.06562384612802524,0.0013479662401535439,6.347055662213218e-05,7.627052910664123e-06,1.005537381632417e-10,5.78793697206098e-08,1.3434876212927422e-10,"(278, 643)",detected
2014-11-27 04:24:00,1,15,37,2351.1,0.4273494387379314,"(21.643954763887535, 0.26080714087436796)",1.804737854124365,0.05925925925925926,0.0033464060097344417,2.9933540894569275e-06,3.475785203864808e-07,-1.9386963443923678e-13,-1.0893880330695383e-08,-2.968320082387654e-13,"(278, 643)",detected
2014-11-27 04:36:00,1,21,68,8134.0,0.502354319855269,"(13.996167968029336, 2.7228796510182782)",1.4533721561986337,0.06893031382827301,0.0021602234228486846,0.0001498098178856139,3.5422089583888106e-05,2.5709591649787773e-09,1.073589057094861e-06,2.2013748499915715e-10,"(278, 643)",detected
2014-11-27 04:48:00,3,58,190,18622.2,0.8204130465876148,"(1569.129641380823, 15.069390682093097)",3.7945389848394004,1.9549252203434881,3.6697506921021343,0.27796671424603264,0.2049176965515054,0.04880202930612161,0.3542395640897699,0.003193240778875523,"(278, 643)",detected
2014-11-27 05:00:00,4,69,267,30824.6,0.8541169557851259,"(1200.408436306149, 54.98713061627207)",3.2926950651143962,0.9736892279215825,0.7654829114130782,0.1786037177008929,0.028658239628247595,0.0006247435105082934,0.0010676988791291087,-0.0019528098460075936,"(278, 643)",detected
2014-11-27 05:12:00,3,56,243,31615.7,0.7200997930478433,"(1495.6532380534118, 47.40617753100407)",4.007832146071654,1.476126490062206,1.87901918585772,0.5633763533814123,0.2554175093807689,0.09431722311866932,0.29810728957015364,-0.022176016801247547,"(278, 643)",detected
2014-11-27 05:24:00,2,46,264,45323.7,0.6071428571428572,"(2532.267815838227, 10.307063388826595)",5.360185706411387,3.0811223823658067,9.329074799321344,0.37306561077547934,0.4417605114796484,0.1793186967176015,1.3403135342315657,-0.002648735220338528,"(278, 643)",detected
2014-11-27 05:36:00,4,85,388,61158.9,0.8048018920729495,"(3578.962282514789, 15.16516846560376)",4.759629911704986,2.7834323769177916,7.615504709676857,0.3480858968399868,0.19206008873417774,0.048830178893769435,0.44322819369108524,0.009035512836386313,"(278, 643)",detected
2014-11-27 05:48:00,1,18,87,12536.6,0.5438863818034241,"(40.3852169560395, 0.41216866487553006)",1.9122394564879432,0.1126633456068154,0.01218527000657143,8.224514822184816e-05,5.081635885011237e-05,3.268425211159092e-09,5.425966257619883e-06,-3.3146389365958555e-10,"(278, 643)",detected
2014-11-27 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-27 06:12:00,1,19,35,2409.1,0.4407089286744508,"(26.185212441172823, 3.0077700149675275)",1.851456291034931,0.050193302532288306,0.001588055339947609,4.445010552725335e-05,6.185022163688308e-06,-9.21646169452586e-11,-2.286045578061385e-07,-4.4975518636974774e-11,"(278, 643)",detected
2014-11-27 06:24:00,1,20,73,6871.7,0.4407089286744508,"(24.04446724352298, 4.034480124898074)",1.8088834764831845,0.060625,0.0018665321539256185,0.00012389442456916844,1.4512802433555755e-05,-5.908347130783932e-10,-6.004948036032801e-07,-1.721142926077822e-10,"(278, 643)",detected
2014-11-27 06:36:00,2,41,183,19274.2,0.67882240238907,"(362.07923493853053, 7.612228476103581)",2.8263963657050866,0.35043489823596324,0.11256319292623057,0.0049894583394831,0.004576359780961499,2.1863375615199657e-05,0.001535386680611478,4.4446811677984344e-07,"(278, 643)",detected
2014-11-27 06:48:00,3,63,310,45174.1,0.7198445846032924,"(1787.4580062829987, 85.9162896719425)",4.286101374883167,1.1494488788185964,1.0478123143937803,2.051672356537696,1.5728448144864322,2.823065989656224,1.513410334372843,-0.11527909183897789,"(278, 643)",detected
2014-11-27 07:00:00,2,45,121,10371.0,0.6283275803840338,"(542.8485309931049, 23.129246784673015)",2.9773945790510417,0.5528892200639394,0.24900134616269753,0.1074371559511152,0.09495003192535369,0.009585146833247628,0.04722629278798612,-0.00030597062451235115,"(278, 643)",detected
2014-11-27 07:12:00,3,62,179,15746.3,0.6537726531266681,"(2224.89864657204, 49.55666807629427)",4.484281171583324,1.205870881295499,1.2078870237214736,5.155765676575267,5.193388968571831,26.873412860005118,5.598609233144104,-0.011217555122522427,"(278, 643)",detected
2014-11-27 07:24:00,2,48,163,17134.1,0.6922303530213408,"(820.5350099866744, 20.407365899850404)",3.281197389230382,0.6698969626144688,0.40222168816973297,0.1352550183585346,0.11129083522463012,0.013649214065718267,0.07043078676118623,-0.0003684225080760146,"(278, 643)",detected
2014-11-27 07:36:00,1,30,93,11446.8,0.503383482323146,"(30.921778404221232, 12.76212964175578)",1.7473436738927657,0.04853767560664113,0.0004071269668840901,0.0001124513694511987,1.0568157532737778e-05,-3.510283750566962e-10,-2.069086042135848e-07,9.750430850210333e-11,"(278, 643)",detected
2014-11-27 07:48:00,1,20,45,3099.1,0.39017187512877777,"(3.5795718400381364, 8.902007107330283)",1.3278174593052021,0.019124999999999996,6.650964164932362e-05,2.272734784886825e-06,8.179538946850689e-07,9.6618800614237e-13,6.66195188761095e-09,-5.569891049613283e-13,"(278, 643)",detected
2014-11-27 08:00:00,2,45,110,11573.6,0.5568990089554624,"(633.9608499587837, 8.583594485660853)",3.0697129997743913,0.6363367901234567,0.3817887396677334,0.09408877795961598,0.09343182806937597,0.008760141695350285,0.057420565933861974,4.3024908873735834e-06,"(278, 643)",detected
2014-11-27 08:12:00,2,37,102,13871.4,0.5604116228987869,"(621.1404361884524, 5.284488736472497)",3.5330505791209323,0.7793680926210105,0.5835104596518527,0.2503930499802911,0.2476546308711467,0.06167097247729324,0.18863010145296855,-1.7842032164538946e-05,"(278, 643)",detected
2014-11-27 08:24:00,2,41,140,18955.7,0.5260703676497609,"(588.360805011043, 24.422121818225207)",3.3413402284418696,0.559384334276406,0.23036570424262207,0.3930928692167398,0.3489531703235519,0.1291979414880996,0.16692559911738103,-0.0033126758818803337,"(278, 643)",detected
2014-11-27 08:36:00,2,47,132,16496.0,0.4981960884757655,"(3960.964811091212, 13.057390573912585)",6.528523839012042,3.926678269084944,15.198878095793848,40.121499311813075,39.601434404036446,1578.5371164810592,154.37912340096955,1.3299938301929046,"(278, 643)",detected
2014-11-27 08:48:00,2,49,143,21586.6,0.5215085188084155,"(990.6768325803704, 17.79765721554797)",3.7385686293568052,0.8356444917411727,0.6522610307544447,0.1683080686473557,0.15707262992387183,0.025536873197687843,0.12638434774601026,0.00032662716765071396,"(278, 643)",detected
2014-11-27 09:00:00,1,32,84,14881.0,0.5081720960891384,"(51.578961467815816, 11.968417564442252)",1.8407997372194231,0.09618988037109374,0.0035948857688345016,0.0006391434782244828,7.907453824465446e-05,-1.4990356538046368e-08,-3.867371592133827e-06,9.555348745944217e-09,"(278, 643)",detected
2014-11-27 09:12:00,3,60,161,17961.6,0.5683466979204663,"(3795.5369192258186, 74.04274179113195)",6.127326838446488,3.7897008333248077,13.349990350715034,59.890686703079325,53.796811373171145,3053.4653684123855,195.57076136137488,30.34888618781997,"(278, 643)",detected
2014-11-27 09:24:00,2,51,138,21214.5,0.7461066951883207,"(448.6335822221763, 10.713084444490391)",2.5730469949885526,0.37250883181787425,0.12338157546582175,0.02603643480384725,0.025306684169232607,0.0006495601638396352,0.008880175490475171,6.863487764171845e-06,"(278, 643)",detected
2014-11-27 09:36:00,4,78,249,35458.7,0.6529730002716276,"(1351.7632686253924, 113.34911898699517)",3.305427903729011,0.8484522229371491,0.5214837348563528,0.016976899941798056,0.010381333942842078,0.0001134155759938515,0.005054844627938287,7.830051144889493e-05,"(278, 643)",detected
2014-11-27 09:48:00,2,58,171,24482.5,0.7667857392736767,"(449.3172278067009, 41.25778731731574)",2.5705061685361223,0.2618934993130725,0.04277076102014258,0.023792551757654812,0.016905766175260604,0.00033813420387346734,0.003181428141147139,-2.4999069602627206e-05,"(278, 643)",detected
2014-11-27 10:00:00,1,43,136,20888.1,0.6203427623670955,"(113.45735176872205, 9.693257312119593)",1.8454730013797065,0.11189455016539424,0.008888714186932942,0.00010655782868139503,9.450193961003326e-06,-2.684903196824754e-10,-6.858990143462874e-07,-1.3357977453619045e-10,"(278, 643)",detected
2014-11-27 10:12:00,2,44,150,25545.3,0.665062039678899,"(679.1173296715882, 27.867871174077635)",3.433987600670568,0.5279785329886073,0.22023628892815725,0.2076968159052609,0.17792720567713813,0.03419144826159659,0.0832486060991724,-0.0009310644156366923,"(278, 643)",detected
2014-11-27 10:24:00,3,58,153,20762.8,0.6744516972120241,"(88.64345188642847, 752.9975039514418)",3.2275165429809194,0.28730127001991596,0.0176609477782321,0.09651697714662147,0.08260955097424247,0.0073729700032657535,0.010975447691334447,0.00022647104770243858,"(278, 643)",detected
2014-11-27 10:36:00,3,78,211,27777.0,0.8121689085416715,"(700.8152402013832, 63.2675103813674)",2.7045297282791543,0.4190651080936609,0.1239765288867259,0.03671067967739425,0.0067448381765689985,4.756698497328158e-05,0.0005936642892983571,9.487757948618059e-05,"(278, 643)",detected
2014-11-27 10:48:00,1,50,150,23673.4,0.6648110658612572,"(117.61586807293445, 14.327397233187975)",1.7519595949289333,0.14367155555555555,0.012649426275753087,0.00036093639010991005,3.066117321546056e-05,-2.310373853694898e-09,-2.1661419375480967e-06,-2.25079807881259e-09,"(278, 643)",detected
2014-11-27 11:00:00,2,70,187,27768.0,0.8121689085416715,"(475.65301568072124, 35.72276071679436)",2.278535352615119,0.5675300920631172,0.24842392048942755,0.07153498704150303,0.04273422809854113,0.002362778633336143,0.01978861215738976,5.601192451475372e-07,"(278, 643)",detected
