,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-05-15 05:00:00,1,17,39,2451.8,0.49612937076000824,"(18.609876990430994, 1.0151230095690043)",1.6066887352343977,0.3621683967704728,0.10543096163126905,0.0005335316436691107,5.74443287475197e-05,-6.917346152249393e-09,-1.6451638228471865e-05,-7.299682475879256e-09,"(224, 415)",detected
2013-05-15 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 12:48:00,1,18,38,2026.6,0.4835660715315941,"(17.967440471176406, 2.1534745615033333)",1.4924422794821628,0.3519090077732053,0.07649744136434922,0.013110710887435841,0.0026384584334191723,8.591631837115498e-06,0.00038518657896511785,-1.2922663990539688e-05,"(224, 415)",detected
2013-05-15 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 13:36:00,1,29,71,5713.6,0.6528464287774737,"(16.42630868671617, 2.608174071904521)",1.096516892180115,0.2112427733814424,0.023516917742219978,4.714954201221927e-05,1.920730082114755e-05,3.225684316137654e-10,1.925379710527897e-06,4.796348825629845e-10,"(224, 415)",detected
2013-05-15 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 14:12:00,1,17,49,4248.3,0.5218475001854403,"(14.425872794495197, 1.4932448525636293)",1.669692724167661,0.4406676165275799,0.1281615808120528,0.013382601382866694,0.0033562344124617033,1.7549156823203316e-05,0.0007138800093068986,1.4070011088103825e-05,"(224, 415)",detected
2013-05-15 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 14:48:00,1,14,33,3155.6,0.46755794218857966,"(1.758241758241759, 15.384615384615387)",1.825453513293146,0.37900874635568516,0.09075961357748709,0.020686347815202455,0.0025215114805804393,-1.821098078217401e-05,-0.0007596390271913861,1.5890338090490674e-18,"(224, 415)",detected
2013-05-15 15:00:00,1,24,99,11327.8,0.3714285714285717,"(46.54335293675435, 3.177661555999265)",1.8853640558970486,0.4963469328703704,0.18740590544230978,0.019214302570351675,0.004285800305324331,7.28889338692572e-06,-0.00032468284714304687,3.8202869378474394e-05,"(224, 415)",detected
2013-05-15 15:12:00,1,22,77,10294.6,0.41241678594093506,"(26.73611051030783, 5.887266113068778)",1.8372868280355896,0.23591284748309546,0.022730518452370545,0.008191395247714438,0.0016567614573979044,3.919103530469235e-06,5.326762989746783e-05,4.678847980148018e-06,"(224, 415)",detected
2013-05-15 15:24:00,1,23,76,5978.4,0.4275938367046314,"(17.26803914965018, 4.5303798226818355)",1.6794529129551965,0.10072783394062264,0.0034644018145433358,0.0007088283505143727,0.0001567616162834031,5.225128323068461e-08,9.128337261048614e-06,6.458936111813284e-10,"(224, 415)",detected
2013-05-15 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 15:48:00,1,14,40,5768.1,0.5504189287568692,"(12.193079710261951, 1.7904367732545359)",1.7785353526151189,0.927478134110787,0.47606027781791577,0.34353001579263726,0.05110725913547001,-0.0012397302585346,-0.007658992672471164,0.00665738606116142,"(224, 415)",detected
2013-05-15 16:00:00,1,14,36,4758.3,0.5128425850663271,"(16.58231960023891, 0.5605375426182322)",1.6749819620218453,0.5685131195335277,0.2823164667782982,0.0034226668541670288,0.0004501011055837857,5.028808001111127e-07,0.00021252373567440662,2.4333452492643185e-07,"(224, 415)",detected
2013-05-15 16:12:00,2,31,88,10297.9,0.49347685066812524,"(2034.1460715290286, 4.980810191401389)",6.93397802599271,8.661706806804913,74.0873861638225,384.0455946173229,381.21512439851733,145863.46052189302,3281.2605269642063,-79.8058953697182,"(224, 415)",detected
2013-05-15 16:24:00,3,50,145,10863.2,0.6237629456918375,"(1137.7533394320074, 17.997680976155706)",3.6384776310850238,1.9165552801156407,3.2142671056516257,19.725827065389694,18.79555809013026,361.9079856120977,33.62567163355967,1.1734873154903482,"(224, 415)",detected
2013-05-15 16:36:00,1,14,26,1569.7,0.43828142865384667,"(2.4185514772721124, 10.268261709541076)",1.6652648927846256,0.28049076773566567,0.03011891362820291,0.013852670179727081,0.0017514108557970653,-8.60268906439514e-06,-0.0003019403278775662,6.442837190471783e-07,"(224, 415)",detected
2013-05-15 16:48:00,1,18,57,4246.2,0.5051342858791216,"(22.93341694960852, 2.824752985032004)",1.7741682690302447,0.12286444693852101,0.009200022413720896,0.0007312504221498108,0.00010129180363941104,-2.2460488752527047e-08,-8.309903410309813e-06,1.5983850784705852e-08,"(224, 415)",detected
2013-05-15 17:00:00,1,14,36,2498.6,0.3714285714285716,"(17.534568933951398, 0.38301348363101784)",1.6158085959685458,0.09903425655976676,0.008987090048517674,0.00011700046510737395,1.3661220717477627e-05,-5.000074115589947e-10,-1.2389267536519402e-06,2.1976021512151945e-10,"(224, 415)",detected
2013-05-15 17:12:00,1,16,50,4276.3,0.46755794218857955,"(22.851879124705366, 0.34395420862796733)",1.6638325214724776,0.11326090494791666,0.012078444576925702,0.00012067210415504327,1.5085804551307333e-05,-4.5467244623639e-10,-1.3968011765180055e-06,-4.5559902301175405e-10,"(224, 415)",detected
2013-05-15 17:24:00,1,26,75,7167.9,0.6443070510109503,"(31.221485579455052, 3.113899035929563)",1.7296370287875822,0.10581664390835986,0.007503627155498705,0.0005846696300790874,0.00020511618911655814,7.0529398888718e-08,1.729016172171587e-05,8.436542685060949e-09,"(224, 415)",detected
2013-05-15 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 17:48:00,1,18,43,3660.0,0.46755794218857955,"(28.552546813882472, 0.8265381534377911)",1.5785674201318387,0.15414951989026063,0.021163258245035663,0.0004933655601330547,5.4142018576877244e-05,-8.843512390095567e-09,-7.857224003788164e-06,3.0686052827219873e-10,"(224, 415)",detected
2013-05-15 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 18:48:00,1,15,43,3470.1,0.4174182992696235,"(18.58245272055078, 1.1699282318301725)",1.8647041832318092,0.13655967078189302,0.014492039086182667,0.0005353164617029116,7.901835070113918e-05,-3.703673606846003e-09,-3.0452490757781327e-06,-1.5823990066571178e-08,"(224, 415)",detected
2013-05-15 19:00:00,1,19,59,4089.7,0.5654760603557573,"(1.889143847127075, 15.26875088971503)",1.5119958979662027,0.08555182971278613,0.004450587289458987,0.00014929756362449108,6.459619839699221e-05,6.068863883460392e-09,3.860850397004297e-06,1.8467103703121981e-09,"(224, 415)",detected
2013-05-15 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 19:24:00,1,20,52,3654.7,0.5891924888859768,"(13.391602809117131, 5.218923506672343)",1.4967514421272203,0.12628571428571428,0.0030755306122448958,0.0009175219504373112,0.00016375961807579763,1.4281553054576283e-08,5.263458788421216e-06,-6.184985900342072e-08,"(224, 415)",detected
2013-05-15 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 19:48:00,1,16,47,4143.4,0.28571428571428575,"(14.826275933613925, 2.769557399719407)",1.743718433538229,1.031005859375,0.4990692734718323,0.6809480898664333,0.07904506853083149,-0.017602979213716657,-0.05344338069791377,-0.005142374186003308,"(224, 415)",detected
2013-05-15 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 23:00:00,1,14,38,2720.1,0.23898651361715112,"(1.1351950795191055, 17.265903821579794)",1.9805658615255608,0.6102405247813412,0.2861682645517599,0.06414346068013674,0.008817792239891766,-0.000150377990616705,-0.003975792076561818,0.00014616465153327279,"(224, 415)",detected
2013-05-15 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-15 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 06:24:00,1,15,38,2683.2,0.5310720398763221,"(11.894392180049573, 3.638941153283758)",1.8209138999323173,0.9665185185185187,0.2638594458161867,0.6270642971872116,0.1117421483928233,-0.010625658286405769,-0.029399126509755614,-0.02760443573014095,"(224, 415)",detected
2013-05-16 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 07:00:00,1,14,31,1897.5,0.4174182992696235,"(4.9230769230769225, 3.428571428571429)",1.3203772410170405,0.1107871720116618,0.0003930335149470033,2.7595302694997718e-05,2.5627498429074164e-05,-3.731765759951079e-10,7.824983213418741e-08,-5.702675825204863e-10,"(224, 415)",detected
2013-05-16 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 07:36:00,1,14,44,2809.7,0.5317040135553377,"(20.193449941009202, 0.5812753337160741)",1.953517314636964,0.34447886297376085,0.10575625941625094,0.004565001388169614,0.0005782026135893073,-7.66112656410342e-07,-0.00017155769310913172,5.436018992625842e-07,"(224, 415)",detected
2013-05-16 07:48:00,1,14,19,962.4,0.4174182992696235,"(3.1042871649015473, 5.6099985493841675)",1.3622191294189625,0.09633138969873664,0.0007672451529549761,2.27175324129013e-05,2.2228051638239096e-05,-4.977749296095867e-10,-5.105287670674259e-07,4.143827526484057e-11,"(224, 415)",detected
2013-05-16 08:00:00,2,34,90,7533.7,0.5143588255700035,"(10.816529224001556, 921.8323121307221)",4.461720141465736,11.930877685546875,136.65015448722988,1279.3633666236701,1351.3333896566573,1776798.4170402298,15791.031484676867,6098.893937984481,"(224, 415)",detected
2013-05-16 08:12:00,2,31,100,9836.1,0.48258847966479645,"(10.22064850773188, 901.2847278363541)",4.833371734811486,6.438306279546184,39.73328464227744,584.434499308479,609.5485358031679,363814.1093910338,3841.595658168793,708.2921992169286,"(224, 415)",detected
2013-05-16 08:24:00,1,14,45,5017.6,0.46755794218857966,"(1.8747059400716495, 18.987931422565715)",2.03973922757886,0.6918731778425656,0.3220907968299773,0.11719563414739931,0.020149688849375263,-0.00020063858186270656,-0.004053463967820108,-0.0009583937811187141,"(224, 415)",detected
2013-05-16 08:36:00,1,17,49,5696.3,0.46755794218857955,"(3.141429731319711, 24.145334974562644)",2.0327264227120025,0.7553429676368818,0.33805268459305093,0.21982826407140926,0.0278482786251221,-0.001552354197128529,-0.013676941722872236,-0.0015290014301187285,"(224, 415)",detected
2013-05-16 08:48:00,1,24,61,5852.8,0.6000000000000002,"(6.50521983770053, 40.81362074200962)",1.9442896209959273,1.8894675925925926,1.8767726149905692,3.0915718367385514,0.3948837619047608,-0.4160550670604932,-0.5148269245609391,-0.1313895346888791,"(224, 415)",detected
2013-05-16 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 10:00:00,1,14,53,6222.2,0.49612937076000824,"(14.873379576284673, 1.4178292149241152)",1.825453513293146,0.18008989310009715,0.022124577869812364,0.002243302278818979,0.0002919889775670761,-1.5569226648031877e-07,-3.194642786137682e-05,-1.7777876072341285e-07,"(224, 415)",detected
2013-05-16 10:12:00,1,16,56,8077.0,0.5859935715521984,"(19.843535114865652, 1.6856315518010137)",1.8106601717798214,0.18021065848214285,0.023101379676741002,0.002046626123820999,0.0002536137967435616,-1.1744951566140186e-07,-2.6372374620476402e-05,-1.3996804653487122e-07,"(224, 415)",detected
2013-05-16 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 415)",no pil E/W
2013-05-16 10:48:00,1,15,63,11274.6,0.5317040135553379,"(4.060047839690757, 7.358999779356862)",1.5794925436950078,0.7105185185185185,0.042135001371742115,0.2002992633106726,0.030710267291772793,0.00033835497529783047,0.003404161005055162,-0.002384718065610619,"(224, 415)",detected
2013-05-16 11:00:00,1,20,75,11982.5,0.6010507031510864,"(6.8361219936445075, 14.20335169056602)",1.6071067811865476,0.9993749999999997,0.12246039062499996,0.4080683267578116,0.06480850175781076,-0.0019329547651937627,0.007709596527026701,-0.010360592911124265,"(224, 415)",detected
2013-05-16 11:12:00,2,35,115,12940.4,0.5838453573695063,"(7.725562454806209, 969.291244267883)",4.370587507099347,5.9114249271137025,34.060178326603385,152.0032298781701,157.53500351071764,24377.65563233394,919.3593531289737,13.922499630937637,"(224, 415)",detected
2013-05-16 11:24:00,1,21,80,11767.3,0.6286445398557178,"(23.575729451949428, 3.7052229290029555)",1.6292001635998299,0.41241046683223553,0.09023150035872293,0.015480198358389805,0.006575067368099461,5.307519855892261e-05,0.0016022147471956684,-3.97903402356133e-05,"(224, 415)",detected
