,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-11-29 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-29 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-30 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-30 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-30 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-30 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-30 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-30 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-30 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-30 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-30 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-30 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-30 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-30 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-30 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-30 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-30 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-30 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-30 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-30 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-30 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-30 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-30 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-30 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-30 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-30 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-30 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-30 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-30 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-30 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-30 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-30 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-30 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-30 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-30 06:24:00,1,16,37,3078.6,0.5859935715521984,"(17.873047005099746, 1.322786328233588)",1.8062184335382292,0.16067940848214285,0.019191821010745302,0.0012864591799874629,0.00015802291556568301,-4.8276305342309105e-08,-1.7553988868008294e-05,-5.2400408925037036e-08,"(168, 368)",detected
2013-11-30 06:36:00,1,18,35,2419.8,0.5128425850663271,"(24.81071779457705, 1.1762103099981154)",1.7991542394916797,0.2727023319615912,0.06151215280717899,0.0007950694884389412,0.00024995015170712324,1.0229082158767117e-07,4.4666432817122897e-05,4.4182789599203026e-08,"(168, 368)",detected
2013-11-30 06:48:00,2,32,104,11660.1,0.6389865136171511,"(5.147388357963706, 205.6509987388105)",2.7342960838455728,2.1570744637133226,4.208022641324666,1.5062927516208588,1.4598866278077658,2.1643398158399174,2.9042889370687743,0.04826069090125218,"(168, 368)",detected
2013-11-30 07:00:00,1,18,45,3800.6,0.5859935715521984,"(24.171035065941684, 1.1884420582413249)",1.6956008488984058,0.19008426415833823,0.029676302885235907,0.0012606132938203227,0.0001319991087424365,-5.057797629416054e-08,-2.1852930049836475e-05,1.847105360627374e-08,"(168, 368)",detected
2013-11-30 07:12:00,1,35,89,6715.0,0.7610573741734611,"(42.71992071818189, 4.6296591137508845)",1.3695722526441259,0.2628384839650146,0.044706797278004896,0.008763298603206203,0.0034983710577129465,1.8537179354558138e-05,0.0006331037984348794,5.619168128042595e-06,"(168, 368)",detected
2013-11-30 07:24:00,1,30,87,7626.8,0.7188682074234307,"(31.35730680078064, 5.843842624506717)",1.4518783062034681,0.199783950617284,0.018773590344459693,0.004450521266142437,0.0009753980746686799,1.6231832537487957e-06,8.846548423052327e-05,1.2228401539963494e-06,"(168, 368)",detected
2013-11-30 07:36:00,1,23,95,10081.5,0.6971534797884232,"(30.563204029522133, 3.701618104865216)",1.7617745773987523,0.35625051368455674,0.07799689877905219,0.016091938149252787,0.0020461899243628054,9.36747516706279e-06,0.00048766163725337715,7.079047862978416e-06,"(168, 368)",detected
2013-11-30 07:48:00,2,58,199,23114.5,0.8194665173264536,"(19.92911688250237, 177.31256490818114)",1.7606688797692753,1.6949182743708038,1.527101882844296,2.6233451987072627,2.6331014259001018,6.917806575857279,3.247018463954503,-0.18821925554902896,"(168, 368)",detected
2013-11-30 08:00:00,2,57,164,17899.5,0.7931212086039736,"(19.739136080925462, 158.87427244037764)",1.7213823688880343,1.4195918330439816,0.9444436212830416,2.566411761234124,2.539041921211358,6.465139144446505,2.4674241247604094,-0.45864748275067013,"(168, 368)",detected
2013-11-30 08:12:00,2,56,181,18298.3,0.8232974083392475,"(20.933188236434063, 181.9262273479814)",1.834010383290087,1.8297517146776403,1.7796909901964642,3.4993658254543236,3.399160277194216,11.659312042233065,4.506602872676482,-1.2237790593744258,"(168, 368)",detected
2013-11-30 08:24:00,1,38,102,11757.8,0.7385115679591356,"(45.12586904817214, 8.22121487785913)",1.500160438273944,0.4556422218982357,0.09935479512128922,0.032372754682532874,0.00743094215726852,0.00011182438408179312,0.002143415048300735,-2.7906446574854177e-05,"(168, 368)",detected
2013-11-30 08:36:00,1,26,72,7678.3,0.6010507031510866,"(38.367879798469644, 5.684427893838048)",1.72030469466761,0.27152556516461857,0.04058260886977531,0.005077401694267962,0.0009059766257940118,-1.8392521848290306e-06,-0.00017962704891669773,6.267440698604647e-07,"(168, 368)",detected
2013-11-30 08:48:00,1,26,72,12206.4,0.6177639174574056,"(22.2159316676969, 9.824068332303106)",1.7919955035398762,0.29622781065088755,0.013126225868114934,0.03408917992959312,0.0011857031032004694,-4.036597174988623e-06,-7.946215059239796e-05,-6.366438148377295e-06,"(168, 368)",detected
2013-11-30 09:00:00,1,37,107,17687.8,0.7503697822242458,"(39.872946424189905, 7.20363015238666)",1.467142466147619,0.3094880856020375,0.04612731898648826,0.011041265152464438,0.0034480833761334376,2.0917110145136328e-05,0.0007234653920834885,3.887628354623508e-06,"(168, 368)",detected
2013-11-30 09:12:00,2,53,201,34319.1,0.8233031160618172,"(15.914162407930831, 195.01254296217073)",1.89562334776482,0.6034794685852028,0.20549901346288424,0.39718657645365696,0.3749806683771905,0.14462256854876712,0.16593182681030744,-0.005143873503641578,"(168, 368)",detected
2013-11-30 09:24:00,2,50,192,33905.6,0.8233031160618172,"(21.484602996329016, 212.82927455469138)",2.063086578651014,1.0196735192346835,0.599413051808821,1.11869592403853,1.1162705815138547,1.243901785071434,0.8248647790102056,-0.09352757211572293,"(168, 368)",detected
2013-11-30 09:36:00,2,32,125,20314.0,0.7378321910169383,"(8.342367479362338, 243.23726961741187)",2.890355563395264,1.7163866074685246,2.2020491548914514,10.457800940442601,9.276442157381016,91.35519957804692,13.338007632704901,-1.5069250368148133,"(168, 368)",detected
2013-11-30 09:48:00,1,19,83,14593.1,0.6177639174574056,"(25.96010249053483, 2.0106577433833)",1.8533264966103382,0.34866598629537837,0.0891254061115361,0.012930282558897027,0.0013418263247799232,-4.944389277905927e-06,-0.00035719306460946134,-2.6061468547714974e-06,"(168, 368)",detected
2013-11-30 10:00:00,2,36,148,21128.9,0.7046222313649143,"(15.741128978109117, 203.74458530760523)",2.612436867076458,1.4355280000000001,1.593430893184,2.712928723121432,3.986685807363048,13.096970464626642,4.98325456151669,-0.6072772280373178,"(168, 368)",detected
2013-11-30 10:12:00,2,37,137,18560.2,0.6789118505444985,"(11.520595674169613, 176.4163412627673)",2.3358488343565638,1.2886517122003713,1.2124011768142158,0.9706974571266518,1.0125067525753342,1.0019519490912963,1.0838984699926244,-0.06056379067323453,"(168, 368)",detected
2013-11-30 10:24:00,1,25,101,15130.9,0.6296221317225152,"(8.06942155309974, 11.777245113566925)",1.482842712474619,0.12701866666666667,0.0005631162595555557,0.00016237303592823413,1.2360235784117144e-05,-3.530876329348833e-11,2.7953198868456856e-07,-5.526018836905354e-10,"(168, 368)",detected
2013-11-30 10:36:00,1,28,111,20471.4,0.7307264216885403,"(19.297135681711044, 5.347044212468848)",1.4841553280751445,0.1212450541441066,0.004710352766364463,0.00039765317412873084,5.2298014400300254e-05,5.627215779626566e-09,2.0387148368564487e-06,-5.021404552924712e-09,"(168, 368)",detected
2013-11-30 10:48:00,1,32,123,19668.0,0.7847995107247874,"(28.91586746609252, 8.139576082294571)",1.5638009550107066,0.16025652204241073,0.008073529741745822,0.003052767087263925,0.00047050695637017135,4.817968017667623e-07,3.552876466852182e-05,2.929948691483083e-07,"(168, 368)",detected
2013-11-30 11:00:00,2,49,161,22758.1,0.7641140817445768,"(128.12632070229054, 22.42555004600871)",1.8124731261641445,0.9877959171605867,0.39999690262825516,0.9861717388169917,0.41766773214973274,0.24832454668165327,0.2250177008172855,-0.10093556828249692,"(168, 368)",detected
2013-11-30 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-30 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-11-30 11:36:00,1,20,88,10702.7,0.46755794218857955,"(33.30712104008988, 1.0402473809627535)",1.936396103067893,0.40787500000000015,0.14681857812500007,0.0015556874062500779,0.00021487303125001538,-7.588630966833344e-08,-6.036482218359481e-05,-9.836105635329041e-08,"(168, 368)",detected
2013-11-30 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
