,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-09-18 03:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 03:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 03:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 03:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 04:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 04:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 04:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 04:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 04:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 05:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 05:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 05:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 05:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 05:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 06:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 08:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 08:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 09:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 09:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 09:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 09:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 10:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 10:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 10:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 10:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 10:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 11:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 11:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 11:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 11:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 11:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 12:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 12:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 12:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 12:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 12:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 13:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 13:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 13:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 13:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 13:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 14:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 14:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 14:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 14:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 14:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 15:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 15:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 15:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-18 15:36:00,4,81,194,12075.8,0.5070757815178626,"(11411.130333363679, 3362.261641944971)",8.585838092961549,29.470346815345156,180.65589696740545,22094.418968830723,3075.872345933194,24454656.725216694,40919.155498323744,6703359.133181529,"(475, 643)",detected
2014-09-18 15:48:00,4,63,156,10781.1,0.4512374616751072,"(12308.087196679378, 2686.1718919022856)",10.947548035190552,38.99362780698367,470.18241210837584,41515.423187146145,6842.544945836998,95598320.85261567,148063.67819611722,64508076.552711636,"(475, 643)",detected
2014-09-18 16:00:00,4,76,168,10821.2,0.46516707048984474,"(11733.847392138108, 3222.4303271601393)",9.158403578519899,35.70683575930981,298.7570036168365,36051.83296935672,3874.1869692414007,45780598.21426909,64722.28563873607,-715780.1007023565,"(475, 643)",detected
2014-09-18 16:12:00,3,59,137,8837.3,0.42346999706403243,"(9333.519020792097, 4120.265315853141)",11.221286710342634,28.0687336648311,103.2005058397688,26043.689142107956,5707.8804144728,66717885.35549987,57510.00545359589,19795570.917990483,"(475, 643)",detected
2014-09-18 16:24:00,3,54,127,8296.7,0.39287109560732564,"(10651.940241372351, 3629.3319459092663)",12.153676974024718,26.261019622303472,113.00508502851372,22555.75941010057,7762.024353198872,81416187.70191507,82479.63341828658,62607539.3473306,"(475, 643)",detected
2014-09-18 16:36:00,4,69,164,10605.5,0.48313203258300713,"(9695.526315300756, 3566.4822098484324)",9.772104579713357,19.628939465827607,70.38059310595922,9482.336337905703,5197.743931005201,20270707.38003576,43377.91608828424,30342315.972495295,"(475, 643)",detected
2014-09-18 16:48:00,2,44,101,8091.9,0.37406897101187186,"(13685.385356511848, 25.428068435297973)",11.817192201530764,31.221735234374997,965.8741171416107,9303.069553903155,9124.570850241456,84068206.99031717,283568.9497438274,25957.682251639664,"(475, 643)",detected
2014-09-18 17:00:00,3,58,146,10133.7,0.40834144303609415,"(10155.531719682589, 3901.0892724529194)",11.135726719416239,29.14332445366118,264.4131690005632,16723.012010935625,4150.4932724553255,20819857.007797416,67476.21576702771,27608149.49779036,"(475, 643)",detected
2014-09-18 17:12:00,2,37,85,6777.8,0.29808684472356434,"(13606.094238454645, 22.692548332142906)",14.03704514674937,30.371134371077407,913.9306715834362,25560.94296357774,25297.645874531747,643292658.0854774,764773.240440457,88605.26939851046,"(475, 643)",detected
2014-09-18 17:24:00,3,44,110,8318.9,0.5136589244499123,"(9384.38349097572, 154.14293608559103)",10.821020265477905,43.910073124666866,1857.2532364796518,18443.87495182067,16429.75904558436,285992434.1092412,707723.1619021131,-2627781.3327119206,"(475, 643)",detected
2014-09-18 17:36:00,2,35,71,3796.7,0.4417713337956669,"(11.757601852808875, 7171.566767895092)",11.390574102252533,16.502390180087176,270.85434755645747,1634.628102376937,1653.3374969444512,2718014.3305283887,27210.054749391486,625.4713475382887,"(475, 643)",detected
2014-09-18 17:48:00,2,34,76,4451.5,0.3905942121072345,"(73.15047535691457, 5.202465819556021)",1.8541656047159591,0.1453765314104278,0.015956640475174973,0.0005865963358944617,0.00015492864066814173,3.330210911225488e-08,2.6794206290918043e-06,-3.274698996095762e-08,"(475, 643)",detected
2014-09-18 18:00:00,2,35,80,5130.4,0.2834513549643773,"(13923.997111178556, 19.89196445169182)",14.716928452476422,37.1656803938822,1371.3299746855969,30243.912038152637,30093.273825172815,907868893.6906091,1114387.3773324962,94472.28826928139,"(475, 643)",detected
2014-09-18 18:12:00,1,18,40,2266.1,0.455531696505838,"(0.6651992284609882, 26.77924521598345)",1.7472081926836571,0.2399977137631459,0.05214992050439801,0.0006675576487283116,9.749812463502338e-05,-2.5612474347131076e-09,-4.3002781614056195e-06,2.4741389902602972e-08,"(475, 643)",detected
2014-09-18 18:24:00,3,59,121,7487.6,0.4582729182888646,"(13776.154269315872, 183.90651385186356)",9.403942562828005,28.303292005359864,782.206259818237,14492.434218372404,15005.732527951643,221286105.4190301,419656.28679667664,724093.409781307,"(475, 643)",detected
2014-09-18 18:36:00,3,45,109,6970.0,0.38201155748817356,"(13165.57112498792, 202.22180430501248)",12.185496218502527,36.76170945586096,1312.234055244825,19348.6913667316,21231.260733005434,430312929.6546496,769036.6434291578,2081060.8860572278,"(475, 643)",detected
2014-09-18 18:48:00,3,49,120,7550.5,0.5339103741900512,"(207.9368825580368, 13064.874341931758)",11.389891615214173,23.885099852843155,558.6180942585486,17455.1472071686,18308.523106154258,327295193.6104346,432721.2088989807,1017567.642734319,"(475, 643)",detected
2014-09-18 19:00:00,3,53,105,5541.3,0.47916662856912334,"(11200.839596676848, 107.6350041939786)",10.01145687664974,15.53413378933302,234.23787121117215,213.10363918991033,251.578338002961,58243.56081141535,3807.4250106101968,-946.8495328081044,"(475, 643)",detected
2014-09-18 19:12:00,4,90,212,12941.8,0.5114974319602629,"(12043.793424878007, 385.05513941662866)",6.6183205002530965,10.433951430090676,101.40645594163826,93.52589888255537,126.98332977832794,13838.000710627399,1259.5451538743168,-105.67646975219395,"(475, 643)",detected
2014-09-18 19:24:00,3,58,110,6205.8,0.5330675180060199,"(390.8452305516439, 12109.96360187425)",9.904570324805263,12.805707538987313,152.94117532777696,595.0862158127779,814.4223710712497,566949.3761374948,10004.355516272759,5469.057669730682,"(475, 643)",detected
2014-09-18 19:36:00,4,87,176,10388.6,0.5232458377381672,"(3063.5109689901847, 11630.311003744388)",7.994049687142625,10.435854054122336,46.063938416494295,1421.6631673256252,2222.647258744457,3031680.0827634856,15083.1530273089,2533596.546599918,"(475, 643)",detected
2014-09-18 19:48:00,6,113,243,15266.2,0.5665348198423483,"(10279.488945971849, 3245.924928870125)",6.3013797868160655,11.659800417297125,69.4269779990289,559.2590140207113,457.2023531456863,89281.67517210412,3550.224312687126,213254.85283287737,"(475, 643)",detected
2014-09-18 20:00:00,5,91,218,14397.0,0.5062571176230184,"(9058.211171872179, 3062.6745424135347)",7.595448991484908,17.716425742953653,147.81049307250493,821.7210016266336,74.22380247231968,-4904.200147804613,-589.7721743492123,-17662.395080844202,"(475, 643)",detected
2014-09-18 20:12:00,2,33,76,4568.7,0.6426073107152536,"(11.26181349533556, 320.4446258986038)",3.2471008767439606,1.9752984963307398,3.3980121737938127,14.029594713411594,15.441298743082237,227.24448491198538,28.27026044154686,-3.6151184350514995,"(475, 643)",detected
2014-09-18 20:24:00,4,74,167,9580.7,0.5362003184381838,"(198.36102849600502, 14242.833529075251)",7.853891219813239,10.059176523373178,93.61854825550779,4218.417924737675,4273.662751679781,18145663.713941894,41350.29443192121,59251.31029835902,"(475, 643)",detected
2014-09-18 20:36:00,3,52,120,7681.6,0.5532574005088179,"(10342.515768306062, 167.61507633949236)",9.762300198207486,70.8419728412853,4850.667374728386,26256.348497298175,22424.763692781336,544115260.7423186,1558913.2708228882,-4963687.771655202,"(475, 643)",detected
2014-09-18 20:48:00,2,37,96,7196.9,0.693687401761094,"(64.45102588347369, 11.781706849259034)",1.857676181507236,0.589988864,0.16840472702065049,0.116411069560558,0.036001356354372516,0.0023007411582161947,0.012156538844076845,0.00037212753443898757,"(475, 643)",detected
2014-09-18 21:00:00,4,72,148,8420.1,0.4641261295734333,"(7823.556725863339, 4767.26878274386)",9.496588898889591,11.421918302818224,24.12184979661687,1969.382534831101,2534.9463069298617,2026553.3006042743,12449.568131665565,5288972.558835866,"(475, 643)",detected
2014-09-18 21:12:00,4,67,134,7786.0,0.4234699970640323,"(8432.172789637068, 4204.184514750086)",9.893174813054015,8.31031121540741,21.543705209121768,1167.3944131431022,1782.5125515320237,1607322.6583910966,8192.434573068633,2007049.6480827318,"(475, 643)",detected
2014-09-18 21:24:00,3,44,84,4301.3,0.42588616084306335,"(10.052039715127648, 6795.382949714045)",9.382626586356423,4.338070101031913,18.417330938438894,655.458696711942,654.0516401420127,428243.42383313045,2806.2214581555463,133.33713320130482,"(475, 643)",detected
2014-09-18 21:36:00,1,14,18,797.9,0.39770390307515685,"(0.0829464813143801, 17.548921650553755)",1.2857142857142858,0.29236516034985427,0.08387649152617108,0.0004290682893599896,5.150755482649768e-05,-5.17779154014511e-09,-1.2975841129643852e-05,-5.641195238990643e-09,"(475, 643)",detected
2014-09-18 21:48:00,2,30,56,2790.3,0.3640929633984989,"(6.983190373957022, 63.07313146512341)",1.9428090415820634,0.18508289400835548,0.021633916488424536,0.003362151383979059,0.0005054697074099693,9.00010946470358e-08,-1.741393983106555e-05,6.527730433695431e-07,"(475, 643)",detected
2014-09-18 22:00:00,2,35,65,3435.4,0.37882548380027753,"(10.806698340132982, 66.6353184665897)",1.905670994566714,0.1631508697359953,0.013641356821854972,0.002781486815033308,0.00029811417638289417,-2.2258557389922422e-07,-3.143783819836607e-05,1.5539766436355588e-07,"(475, 643)",detected
2014-09-18 22:12:00,2,39,74,4037.4,0.43489115244058146,"(14.809030441811487, 75.11134742593478)",1.8897047387137178,0.17005857825279236,0.012943514631325037,0.003519689412293259,0.0004027724755237469,-4.689777435653169e-07,-4.4157939977277917e-05,-1.0018233463971558e-07,"(475, 643)",detected
2014-09-18 22:24:00,1,31,67,3852.9,0.39227522116640523,"(8.857904585500535, 42.720590038155365)",1.7633209969000727,0.1463773378781267,0.009235345701946588,0.002758060932226747,0.00027544534659671924,-2.3838861090579402e-07,-2.6454915916903635e-05,2.844361365721538e-08,"(475, 643)",detected
2014-09-18 22:36:00,2,46,98,5651.6,0.4762636296764555,"(12088.316852722735, 27.33387191494512)",11.511280493649295,12.681107577602113,157.75427979530497,9103.851167174986,9050.515436917434,82152832.63532953,113672.19071822717,8306.82609924674,"(475, 643)",detected
2014-09-18 22:48:00,1,33,68,3769.6,0.5344922958807886,"(8.937474403406796, 51.71404074810835)",1.812090602218889,0.14851916780291435,0.01097219575030057,0.002198968880675722,0.000320058480629426,-1.2039584381371549e-08,-1.4862672585394966e-06,-2.6823566678248075e-07,"(475, 643)",detected
2014-09-18 23:00:00,1,24,56,2927.9,0.4703544643372253,"(1.486533054247822, 45.316003177636226)",1.8535533905932737,0.13348937665343916,0.015627412445477586,0.00026002207555745797,5.576872131316321e-05,3.663601445908409e-09,2.6215584418390708e-06,-5.628376362703956e-09,"(475, 643)",detected
2014-09-18 23:12:00,4,77,159,8578.3,0.4928394485238183,"(4682.048295289518, 7468.321492817111)",9.001266837279974,14.69921514808693,25.48118408590288,3739.7825524423074,3383.4628357007387,1183526.3252096474,17072.785180320774,11977198.986808725,"(475, 643)",detected
2014-09-18 23:24:00,2,34,65,3476.8,0.41358907602776046,"(14149.47523444287, 8.37235914001576)",15.145091655007079,23.15825696810932,534.2036644636348,25437.051235307947,25405.321364115116,645833281.6224391,587184.4766480788,3448.978948235512,"(475, 643)",detected
2014-09-18 23:36:00,2,38,58,2994.2,0.3656470427808439,"(12.710160571769748, 134.85029462026438)",2.185466505651381,0.27096305186243275,0.04851074876683009,0.009234327545516268,0.0019354539701519602,5.040950641360557e-06,0.00012932512496670467,6.4451001065333314e-06,"(475, 643)",detected
2014-09-18 23:48:00,3,44,75,3999.7,0.37558416620364704,"(12245.540579795372, 10.196735215195076)",11.699795014693404,16.89856717851813,284.1006319362665,12159.409684940989,12145.933169468512,147605512.15120643,204721.98914909357,6534.9035880714655,"(475, 643)",detected
2014-09-19 00:00:00,2,41,72,3888.4,0.5015214243468896,"(7.642209831186648, 170.53705846149631)",2.2476665593305047,0.2603746761283529,0.05725495763253964,0.0004331733016116214,0.00013742335964910153,3.346379882740331e-08,6.689741654443817e-06,2.0913184314903913e-09,"(475, 643)",detected
2014-09-19 00:12:00,3,61,129,7899.6,0.5471294322858327,"(62.686826901968445, 122.53830971005343)",1.9177500992999492,0.29909890884900625,0.012060830875351591,0.027636611607541862,0.0008225997414074895,-3.9804340698157074e-07,3.9993646482233606e-05,-3.901909349078993e-06,"(475, 643)",detected
2014-09-19 00:24:00,3,51,104,6375.3,0.5610559580354584,"(26.896935730697493, 110.55875054381231)",1.8995324380293859,0.23664663448105816,0.021718565869245525,0.008063240441075429,0.0006331884742786302,1.430368274247411e-06,8.77236420476266e-05,-3.167173092834196e-08,"(475, 643)",detected
2014-09-19 00:36:00,3,59,118,7108.2,0.47920512858922276,"(14.044667021627902, 5337.328798787841)",7.120571938859908,6.674622688531566,43.79840703731391,1176.5295139433429,1172.3392461836538,1376833.3242424848,7758.567068136261,43.71541610977147,"(475, 643)",detected
2014-09-19 00:48:00,2,42,80,4505.9,0.44669646505669797,"(15.939362215499813, 126.66749028159659)",2.10947570824873,0.32905861947953785,0.06527870873644287,0.018734810960672248,0.0026618373695843746,-6.630457350699164e-06,-0.0004322210044349191,1.758914156735226e-05,"(475, 643)",detected
2014-09-19 01:00:00,3,60,115,6360.7,0.5640385103395528,"(77.23030352182822, 114.62675862506441)",1.9554316967967418,0.3122851361738811,0.005780560321742779,0.03968657737251401,7.094210227586546e-05,-7.913912771757396e-08,-4.461463486974773e-06,8.891872876091882e-08,"(475, 643)",detected
2014-09-19 01:12:00,1,24,46,2688.4,0.49999999999999983,"(0.5372465630069456, 55.417463581920586)",1.7386634192232437,0.18619188850308643,0.03334877251524912,0.00010989365529039683,2.1662666466826182e-05,5.25376269544771e-10,9.22018258167008e-08,-9.171268833779337e-10,"(475, 643)",detected
2014-09-19 01:24:00,1,19,29,1101.2,0.3977039030751569,"(0.3089225667451245, 33.67938152682212)",1.8349453174041541,0.14122564027798026,0.01922615653052011,3.854066218725555e-05,7.692287037158702e-06,7.19137959542482e-11,-1.0433798246258145e-07,-1.1122350880821561e-10,"(475, 643)",detected
2014-09-19 01:36:00,3,58,117,7637.4,0.46184173461872036,"(15.054864896486833, 5832.553423064796)",7.219570081660246,5.4187784847895,28.698049730029943,1004.1485179405834,1004.1305410057836,1008287.1645824113,5379.085813578486,93.68524413014529,"(475, 643)",detected
2014-09-19 01:48:00,2,58,146,10248.4,0.46184173461872036,"(16.405402045030314, 5865.040756454667)",7.233853307948974,8.203802617524907,66.0477169801503,2031.515019023939,2028.016675994193,4116397.458621703,16481.573211133444,-7.968456556554884,"(475, 643)",detected
2014-09-19 02:00:00,2,73,238,16650.3,0.541277390658773,"(20.85734512310046, 7107.57872793626)",5.788540984397814,7.158335983187566,50.07409835212978,1506.6094542908013,1511.4069757031316,2280722.6513172546,10694.517675188992,209.48696847097017,"(475, 643)",detected
2014-09-19 02:12:00,3,79,228,17768.1,0.5671204410930575,"(21.225704175759347, 7109.0180478528)",5.3711500148597615,11.450377001657486,129.5034165051065,551.7542638246539,557.0623241413447,308836.4192938751,6338.881065493087,95.14913757893373,"(475, 643)",detected
2014-09-19 02:24:00,2,93,249,18103.3,0.5727419503674293,"(26.658501527580484, 7121.386846766014)",4.638240699783375,9.082664866723501,81.23837404207022,842.0185815569916,851.6680439157113,721217.6427834793,7675.811618341013,238.56453505216632,"(475, 643)",detected
2014-09-19 02:36:00,2,57,170,12074.3,0.4609603784145898,"(14.250942945812312, 6180.169483119351)",7.12781258364892,4.455092550072619,19.541149586711935,346.0094825146292,346.68566360232626,120073.68099314504,1532.5326618354807,0.5537424243739224,"(475, 643)",detected
2014-09-19 02:48:00,3,76,246,17897.2,0.5483440476963205,"(42.002698309608604, 7238.281863093902)",5.641718403187197,5.016391312481717,24.60745093785594,180.80607476143996,185.76876224392055,34045.956192759964,921.4485359175068,-4.695864145334781,"(475, 643)",detected
2014-09-19 03:00:00,4,77,205,14817.4,0.5620926319579576,"(71.89276018718465, 6079.152694358273)",5.658672997319366,2.594350515974734,5.95657015549078,91.9288400638807,89.87805108181423,8169.450041652939,219.34763699657708,-64.50775920411297,"(475, 643)",detected
2014-09-19 03:12:00,4,73,206,14464.9,0.5684026700708398,"(94.18783376062038, 6087.862014032378)",5.947987700929174,4.3769706844240455,16.703784217427263,366.5167075396987,355.3045468354669,128210.56842631646,1452.0906550230823,-1353.8174455672051,"(475, 643)",detected
2014-09-19 03:24:00,3,60,151,10602.4,0.4979665788629286,"(17.088848323408456, 6966.866801394102)",6.9329617570568915,5.975463949460234,35.24709750051854,310.70945827787494,311.1766853443605,96758.20680290723,1847.3568565575724,7.69422865920933,"(475, 643)",detected
2014-09-19 03:36:00,4,88,238,17984.8,0.6042470908414589,"(94.47411743106022, 6295.324080061101)",4.999550698644438,3.135572555386152,8.83626860707638,77.05617155859082,73.93389017776866,5580.2719118426085,219.77102420746826,-44.30771644196557,"(475, 643)",detected
2014-09-19 03:48:00,4,107,277,18466.3,0.619980096733881,"(103.33879047665505, 6803.7329781708495)",4.18521799866336,4.717199330593879,19.978442563235422,236.15841520455686,230.32046227563904,53713.72832744161,1029.4599746738336,-449.40323387541866,"(475, 643)",detected
2014-09-19 04:00:00,5,126,333,25123.8,0.655273680762647,"(124.39044360767002, 6541.652477027252)",3.6214572002477623,5.085112188055776,23.50964516324192,67.41216384278269,66.74533771928219,4476.791433771459,323.21674641845914,-55.75140991529861,"(475, 643)",detected
2014-09-19 04:12:00,4,100,247,18917.5,0.6288299717033575,"(42.53813880072539, 6762.389436956851)",4.315929291125633,5.0305832906279155,24.8275108844849,62.081225822790856,64.03366679773839,4037.3150253583835,318.9774438362375,2.14838661609042,"(475, 643)",detected
2014-09-19 04:24:00,4,84,225,16643.1,0.560240259737972,"(30.25071068950274, 7012.086351846354)",5.052635193301303,5.0558780086628134,25.08556723391386,117.10924898084821,118.37084159450067,13936.788057953734,592.840521915152,2.194697806023214,"(475, 643)",detected
2014-09-19 04:36:00,3,75,210,15929.3,0.5324588747437173,"(17.52388224857623, 6801.421342976653)",5.604278015652282,4.659203794988472,21.341631711056106,228.16539541319162,227.72050978580705,51907.25975586737,1051.9911060189095,9.64407645805477,"(475, 643)",detected
2014-09-19 04:48:00,4,112,330,25104.3,0.6397752693490378,"(57.9791985526399, 7122.429746106304)",3.9677305565301495,4.853669976690607,22.995560563731782,74.8833868336027,78.24576913449303,5989.408357715747,375.1741146849862,4.278704112836294,"(475, 643)",detected
2014-09-19 05:00:00,4,134,353,25625.2,0.6904850536227275,"(41.54882224848643, 6912.11417853706)",3.396060550988,5.946248513026815,34.6975555543645,71.94726235598802,74.1830619760868,5419.562979018614,436.9325425649907,-0.5398122286937905,"(475, 643)",detected
2014-09-19 05:12:00,4,101,283,21420.0,0.6473290669383887,"(22.60066141542211, 6964.011219772697)",4.3007893631382865,5.984939282189876,35.36193148716355,92.34294014468591,92.78878101454742,8589.048339082907,551.7087895869843,1.441891236216179,"(475, 643)",detected
2014-09-19 05:24:00,4,109,307,23879.8,0.6917973704325504,"(25.865027352262587, 7453.213294088443)",4.143920527720566,7.313716135125958,52.84770304485104,192.3910261469557,195.02877440913733,37778.12615614235,1417.7845905510937,-14.123102733050473,"(475, 643)",detected
2014-09-19 05:36:00,5,108,320,25732.5,0.6984903777697451,"(22.781258328077456, 7460.463722634192)",4.161252403545366,5.636341328761454,31.302257831803793,151.45362303805564,151.99253457538757,23060.738920317603,850.3742184768489,-0.7858404893504485,"(475, 643)",detected
2014-09-19 05:48:00,3,73,240,19543.2,0.5781661724820686,"(20.21101121738957, 4409.046979650191)",5.5952163491620865,1.9167227036317174,3.546465895377163,41.44747639560255,41.34181573090656,1711.3284358432898,77.8496230170461,0.026704127314133075,"(475, 643)",detected
2014-09-19 06:00:00,2,74,219,16890.0,0.5798516413353514,"(21.737259213944526, 4435.04874596932)",5.508890544189445,2.270669814407931,4.992855347289277,55.087206900569555,54.83954954319054,3014.158994876887,122.53719370902859,1.2487499150781787,"(475, 643)",detected
2014-09-19 08:24:00,2,33,70,4650.6,0.36076139837225957,"(11.25249513557992, 6300.084626076543)",10.971697490241883,16.437186043008083,267.89046407406255,2100.5570157241214,2089.6353388883354,4377972.101649624,34199.0956752955,-571.3304915605113,"(475, 643)",detected
