,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2017-07-13 04:00:00,1,18,36,2639.0,0.5128425850663271,"(4.709448030526259, 6.431074845290735)",1.2491822985688092,0.11690672153635116,0.000326396768408911,4.481213692340446e-06,1.7343889109591086e-05,-1.4226599392974964e-10,3.1313426457414393e-07,-5.603464619362948e-11,"(251, 460)",detected
2017-07-13 04:12:00,1,18,40,3504.2,0.5978517858173084,"(4.809046396986157, 5.7791888971314895)",1.2031585694162432,0.09259259259259259,7.197412318582872e-05,3.413260849763705e-05,5.898750685331457e-06,2.7039980691213904e-11,4.999457736762312e-08,-7.921179359914819e-11,"(251, 460)",detected
2017-07-13 04:24:00,1,18,53,4489.1,0.5978517858173084,"(5.634336139900363, 6.734944905851272)",1.2491822985688092,0.1622513717421125,0.0002084269026335943,1.3897256815578163e-05,3.562909499670052e-05,-7.724414928035112e-10,1.5712605563641788e-07,1.785760000401455e-10,"(251, 460)",detected
2017-07-13 04:36:00,1,20,53,4680.9,0.6296221317225152,"(6.0666925813527, 7.254360050226248)",1.182842712474619,0.21091666666666664,0.00035361805555555537,5.895085416666566e-05,7.401511342591977e-05,-6.526203518408779e-10,7.417535530476997e-07,-4.845309805461609e-09,"(251, 460)",detected
2017-07-13 04:48:00,1,19,47,2921.3,0.6296221317225152,"(7.490877122778934, 5.737193052659663)",1.2270372894202506,0.32978568304417555,0.001911495716277477,0.0006976172644616007,6.72385874929077e-05,1.2113747269441801e-08,2.845183974387129e-06,-8.082330381204965e-09,"(251, 460)",detected
2017-07-13 05:00:00,1,20,51,3939.0,0.6296221317225152,"(5.7454605292929575, 7.199276312812305)",1.2242640687119286,0.20495833333333335,0.0005298628472222225,0.0003165812213541631,3.198265653934927e-05,2.209828657781917e-11,7.360100711202115e-07,-3.2181341024048357e-09,"(251, 460)",detected
2017-07-13 05:12:00,1,21,50,3757.0,0.6296221317225152,"(6.259063818493687, 7.602840943411077)",1.2054146904278458,0.10477630205521363,0.00010316557409785517,9.2739639504053e-06,2.1865079415060946e-06,-7.015487566279907e-12,2.915131326385689e-10,-6.908430256912933e-12,"(251, 460)",detected
2017-07-13 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 15:36:00,2,31,79,6563.3,0.30335594535477844,"(2021.0450844790125, 5.27319509087954)",6.91128333425986,6.437086621565655,40.921576174799455,161.45412514840794,160.9169336708669,25937.443724772274,1029.3769468987957,8.546913905986912,"(251, 460)",detected
2017-07-13 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 16:00:00,1,14,31,1883.7,0.23898651361715093,"(0.4473280588933761, 18.069155457590142)",1.6158085959685458,0.24562682215743442,0.05464323963654599,0.0013094792988393575,0.00015395493641993049,-3.350705007357315e-08,-2.2654545798120475e-05,6.046192599186222e-08,"(251, 460)",detected
2017-07-13 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 16:24:00,1,15,43,4869.9,0.3715016827128606,"(1.1315771880369425, 20.411279954820202)",2.087580566598984,0.2234074074074074,0.039975067215363515,0.0028854804718793235,0.00035438533394300235,-3.29038223292589e-07,-6.237547586562667e-05,1.4197746897240132e-07,"(251, 460)",detected
2017-07-13 16:36:00,1,16,52,8197.7,0.3715016827128606,"(1.2444666819772223, 23.45136665135611)",2.1338834764831844,0.36175537109375,0.10581773892045021,0.011412926142838842,0.001582563513693458,-4.517318856094143e-06,-0.0003647715459625389,4.9829148654578935e-06,"(251, 460)",detected
2017-07-13 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 17:24:00,1,15,54,18237.6,0.2745611564124805,"(0.2550218909179698, 21.90688287098679)",1.6852116395368015,0.34474074074074085,0.11343877091906725,0.0010665562745515943,0.00011863053152465798,-4.0185957191365796e-08,-3.9843501710223426e-05,1.2873106355210428e-08,"(251, 460)",detected
2017-07-13 17:36:00,1,14,60,21578.1,0.2745611564124805,"(0.1042174305139234, 19.928749602453106)",1.4581581115980782,0.44290573372206027,0.19210468096720848,1.1346053071967127e-05,1.3058748195512633e-06,-4.3746719181377026e-13,-6.694503939695527e-08,5.007531982708216e-12,"(251, 460)",detected
2017-07-13 17:48:00,1,14,62,21870.4,0.2745611564124805,"(0.14758449189623946, 20.808459464147717)",1.6158085959685458,0.3474854227405248,0.11736862005839405,0.0010427154405691207,0.0002496908580640983,8.294374750985117e-08,2.1343050594919437e-05,9.670779771947765e-08,"(251, 460)",detected
2017-07-13 18:00:00,1,16,62,21051.2,0.2745611564124805,"(0.3148353783490556, 26.747664621650948)",1.7566626073623883,0.317138671875,0.09595108270645142,0.0018745431457646193,0.0003095687185414135,1.8311039397073144e-08,-3.049931423595352e-05,2.3510947881211058e-07,"(251, 460)",detected
2017-07-13 18:12:00,1,16,67,22505.8,0.31213750010302255,"(0.3642131279716274, 25.160786872028375)",1.7825509550107066,0.3739013671875,0.13193680346012115,0.0036832849218626507,0.0005464375208248384,-1.3425378626573244e-07,-0.00010319684867088341,7.635126311222499e-07,"(251, 460)",detected
2017-07-13 18:24:00,1,17,64,20521.7,0.31213750010302255,"(0.8157937304963028, 28.926853328327233)",1.8440730826422058,0.5488839134269625,0.2691263380979069,0.02805011712489437,0.005701289586296376,3.0186024658559583e-05,-0.0002444476660887118,6.547530710601096e-05,"(251, 460)",detected
2017-07-13 18:36:00,1,16,70,20164.2,0.3439078460082293,"(1.0459631875647553, 25.51237014576858)",1.922715997955662,0.3890380859375,0.12844671308994293,0.013406589896476362,0.002656723874679301,4.779185398609378e-06,-0.00010999942433986831,1.5118033394533754e-05,"(251, 460)",detected
2017-07-13 18:48:00,1,20,78,20142.2,0.3957035716346165,"(2.2390262450503116, 37.58992112337073)",2.0917261889578036,0.378375,0.112784140625,0.015347741920312338,0.002323334570312474,-3.883587853855258e-06,-0.0004141764295361259,1.331897702213699e-05,"(251, 460)",detected
2017-07-13 19:00:00,2,42,149,29983.0,0.5511240137201733,"(567.3291433688082, 8.421146991238544)",3.2255746210939367,5.170004103228593,25.228038113897956,12.618770801088003,13.328472499897977,172.84862221647853,66.29556947657454,1.3463569237247697,"(251, 460)",detected
2017-07-13 19:12:00,1,21,76,14977.0,0.37142857142857183,"(1.9102416628955865, 41.14213928948537)",2.061155773688662,0.650829644026923,0.3517377113407183,0.05789364017446517,0.006755373827675842,-0.00011811600663166641,-0.0036794547397903054,6.241935491904125e-05,"(251, 460)",detected
2017-07-13 19:24:00,2,35,114,15994.9,0.5498911843361614,"(785.4433654671227, 5.442348818591512)",4.386831578382884,4.380922169351921,18.66086523556295,28.73913361469123,28.583602057832334,819.2421039427827,123.16542474955469,-0.14685624805724729,"(251, 460)",detected
2017-07-13 19:36:00,2,38,108,11595.4,0.5461025773525386,"(705.5262189621719, 8.881320155893476)",4.034117488323202,6.036873901421275,34.99006598433412,37.497502314339016,39.05510304227727,1494.4940943149338,229.62474187241412,15.596810860363917,"(251, 460)",detected
2017-07-13 20:12:00,1,28,86,10871.9,0.4450121359742545,"(65.08621357418937, 4.1518816639058755)",2.0126906806902634,0.596118804664723,0.2752323815172674,0.05377847302192735,0.006764375822252795,-0.00010890576709340827,-0.0030432741438476563,6.917250086274766e-05,"(251, 460)",detected
2017-07-13 20:24:00,1,32,77,10030.0,0.5051342858791217,"(9.04447073744047, 70.20956152062405)",1.9733822586919008,0.7997639973958333,0.38096775114536285,0.25250637849724933,0.03235086261675287,-0.0024618600314548706,-0.017468558752739588,0.0015775085491065363,"(251, 460)",detected
2017-07-13 20:36:00,1,23,63,11075.2,0.37150168271286044,"(4.188595520151523, 38.0208906458564)",1.859280694230026,0.4388509903838252,0.1237305536091995,0.035258502981473,0.0045095617715067895,-5.261685902907251e-05,-0.0014425936046982618,-2.1562041988915713e-05,"(251, 460)",detected
2017-07-13 20:48:00,1,18,57,11987.3,0.31213750010302255,"(2.167250451877461, 26.4242528160964)",1.952340867985053,0.25002857796067673,0.044996587926087336,0.005444680304501174,0.0006881260290938904,-1.1123920753329963e-06,-0.0001369611377300681,7.325822173150563e-07,"(251, 460)",detected
2017-07-13 21:00:00,1,21,58,9411.8,0.3439078460082293,"(3.300816618347902, 30.561088143556855)",1.883635675528764,0.3071374581578663,0.061136864053814424,0.011974485901627134,0.0015052331231262598,-5.956337590547704e-06,-0.0003660526298821854,2.3152519392872733e-06,"(251, 460)",detected
2017-07-13 21:12:00,1,20,55,8304.3,0.3439078460082293,"(2.7032499545126996, 30.07306583496099)",1.9485281374238568,0.7784375,0.42254306640625,0.15204636848144742,0.02093169738769584,-0.0010113189525214632,-0.01276658162738814,0.0006096232132869726,"(251, 460)",detected
2017-07-13 21:24:00,1,19,54,7621.4,0.3439078460082293,"(1.9618855429074102, 29.08489808282358)",1.9040878699822994,0.7740195363755651,0.4572423672967247,0.13999993742305408,0.01670691434274052,-0.0007602069885405605,-0.011153987463860034,0.00027375189748084607,"(251, 460)",detected
2017-07-13 21:36:00,1,18,64,10876.7,0.5369046317843283,"(3.2495999913744136, 24.81575948574977)",1.9293290034087696,0.7362825788751716,0.32010573610240833,0.17563995192443357,0.025916648957872032,-0.0017224207156124334,-0.014438794970378371,0.0003011980922612194,"(251, 460)",detected
2017-07-13 21:48:00,1,19,60,10343.8,0.5369046317843283,"(3.681005778361932, 28.102619952632217)",1.9766499571633707,0.528259707440346,0.16475432662095216,0.06912216227078671,0.010385946286262413,-0.0002263479191850046,-0.003615979200327946,0.0001618791827673466,"(251, 460)",detected
2017-07-13 22:00:00,1,18,60,12050.1,0.46755794218857955,"(2.340385215446254, 25.440660536187732)",1.9293290034087696,0.4858824874256973,0.1632298663497506,0.03829565041994571,0.005677158732481259,-7.096352185200211e-05,-0.0020719569474440605,4.439985446832701e-05,"(251, 460)",detected
2017-07-13 22:12:00,1,16,60,11948.9,0.46755794218857955,"(1.1851779627725882, 22.07732203722741)",1.982995128834866,0.454345703125,0.1665045486556159,0.022961855109315362,0.0029792329318028086,-2.1795228321716226e-05,-0.001147512907383817,1.1495741327652515e-05,"(251, 460)",detected
2017-07-13 22:24:00,1,17,63,12082.0,0.46755794218857955,"(1.4387574052937602, 26.47300730058859)",1.831890330807703,0.5150960037994436,0.21343760379882865,0.037845629816806,0.005528612492053276,-1.930385797313013e-05,-0.0014940785754202265,7.760611562350567e-05,"(251, 460)",detected
2017-07-13 22:36:00,1,18,67,14864.1,0.5683027653790824,"(1.8280613162863482, 30.031415807896657)",1.977326838446488,0.2786065386374028,0.06082846452825641,0.006379229404905974,0.0009949618937385607,-5.696140098921866e-07,-0.00012409556390707984,2.441072822488981e-06,"(251, 460)",detected
2017-07-13 22:48:00,1,21,64,12569.8,0.4215682143475281,"(2.818214487753224, 37.11988075034202)",2.047909364495708,0.4528128711802182,0.15124926193175978,0.032092611729334114,0.00433082602646056,-3.265104159172412e-05,-0.0013112320199795727,3.9252603587089926e-05,"(251, 460)",detected
2017-07-13 23:00:00,1,20,65,11486.9,0.6518688369106763,"(2.441769284589366, 35.421388610147474)",2.0692388155425117,0.44962500000000005,0.15337639062500005,0.030287486812500482,0.004490956812500121,-2.223210846585692e-05,-0.0011356007388437545,4.742441204317201e-05,"(251, 460)",detected
2017-07-13 23:12:00,1,18,68,12511.7,0.6275938367046312,"(2.063684051360582, 29.704289804848564)",2.0309082881168914,0.5556127114769089,0.2337009220893968,0.06088175462539424,0.009788105144541096,-4.5696882064778414e-05,-0.0021839623370655077,0.0002345310595028663,"(251, 460)",detected
2017-07-13 23:24:00,1,18,69,12580.3,0.6275938367046312,"(1.892674020008318, 29.708633169534163)",2.0309082881168914,0.5526977594878829,0.23667554870207183,0.05510960126061121,0.008826615652520993,-4.570299073200593e-05,-0.0021090520341453967,0.0001892318164796828,"(251, 460)",detected
2017-07-13 23:36:00,1,17,78,13806.3,0.6000000000000002,"(2.161731321402428, 28.07356279624463)",2.0449091745465053,0.8369631589660086,0.5144942309641871,0.2648288364392307,0.05159680700290402,0.0020135146860515707,-0.0019678703101334433,0.005685361401652865,"(251, 460)",detected
2017-07-13 23:48:00,1,18,74,11843.5,0.6275938367046312,"(2.1013397782078904, 32.578398783883614)",2.0769320172694576,0.4549039780521262,0.15982103963563218,0.03362992814011445,0.007097472058848958,3.8268163285196684e-05,2.2538190133526226e-05,0.00010275804944971736,"(251, 460)",detected
2017-07-14 00:00:00,1,21,82,13214.7,0.4458432145535726,"(2.3884101338254027, 46.116351770936504)",2.1547017781680555,0.7332541482201347,0.43697679232157927,0.11174355159266608,0.022999846128028523,0.0004563108562556688,0.00056329067694219,0.0010730036848386935,"(251, 460)",detected
2017-07-14 00:12:00,1,23,93,13719.2,0.42329740833924745,"(2.8448999271719018, 56.24996173290715)",2.1443393544954192,0.614407824443166,0.3083038009114128,0.0510475623711537,0.00844614170163885,-9.993655006116255e-06,-0.001452382803396716,0.00017509300585063668,"(251, 460)",detected
2017-07-14 00:24:00,1,23,91,13151.7,0.4675579421885797,"(3.7469556794549845, 49.55343957746201)",2.133789759403276,0.7388838661954467,0.4032231160137421,0.14991762671059441,0.026956584430303666,0.00023673774987032587,-0.0022879300057532317,0.001697224824487221,"(251, 460)",detected
2017-07-14 00:36:00,1,27,98,14300.9,0.4450121359742545,"(4.652942963761895, 67.86272655190763)",2.07956415844966,0.8620975799759525,0.5646999336796675,0.18541032620674808,0.03307231752702999,0.00016812300296580837,-0.004293132184891629,0.002584323298574261,"(251, 460)",detected
2017-07-14 00:48:00,1,27,96,13519.7,0.524196493422246,"(4.244092197419299, 75.88411293078582)",2.133258509127654,0.9525986892242037,0.7253715794055487,0.17741063064546445,0.026475628863637378,-0.0008342562149197047,-0.013400903348345391,0.001611353871015976,"(251, 460)",detected
2017-07-14 01:00:00,1,28,101,15889.7,0.524196493422246,"(4.760633668101491, 75.8888372313694)",2.1075783324578485,0.9258230077745384,0.6667093930802789,0.17786076407775572,0.03130991592152386,-0.00015680011725889895,-0.006541475809647654,0.0023312173130385573,"(251, 460)",detected
2017-07-14 01:12:00,1,25,103,15741.1,0.4675579421885797,"(3.5063415750719003, 62.096991758261424)",2.165929291125633,0.8397226666666666,0.5624404850915556,0.17508748077581276,0.03960893185514463,0.0017809412946315846,0.008127148017486624,0.002776398417835527,"(251, 460)",detected
2017-07-14 01:24:00,1,25,86,10961.7,0.4675579421885797,"(3.2754614620751354, 64.82453853792487)",2.165929291125633,0.87168,0.6206732515555555,0.1673147607067332,0.03215361621894743,0.000764720223457131,0.0009025165550793843,0.0022309437567987265,"(251, 460)",detected
2017-07-14 01:36:00,1,24,81,10032.8,0.3990224081332028,"(2.3739561670448524, 61.26010180396963)",2.1383252147247767,0.8469810956790123,0.6143197151350368,0.14386984929212074,0.03375951803401614,0.001473388103065373,0.00766549843798826,0.0018342978194759193,"(251, 460)",detected
2017-07-14 01:48:00,1,18,70,8730.6,0.3397313368076535,"(1.615039609752948, 31.88169241639084)",2.044388326290185,0.4393861454046639,0.15762192586994603,0.026964453881021082,0.005916483119206215,4.250414783978802e-05,0.000425623753407321,6.146441704854151e-05,"(251, 460)",detected
2017-07-14 02:00:00,1,25,88,10175.1,0.42329740833924745,"(2.497689340457441, 63.20897732620922)",2.134213562373095,0.8410453333333333,0.6038913824995557,0.10474908803888909,0.020004356221285338,0.0003828780695920277,0.002723617772183962,0.0008318321823906972,"(251, 460)",detected
2017-07-14 02:12:00,1,25,79,9360.2,0.49905951698939455,"(1.8606175707827575, 70.97938242921724)",2.2224978336205568,0.932352,0.7827298149262225,0.1444688900798114,0.050489716074513837,0.0038597635128774783,0.03028031390301181,0.001922671683853211,"(251, 460)",detected
2017-07-14 02:24:00,1,18,47,6011.7,0.5051342858791216,"(2.5906737725773095, 22.61194060650766)",1.7741682690302445,0.4407864654778236,0.12261636025656869,0.03931013387717828,0.004500291902093636,-5.972188803923413e-05,-0.0015585427169576554,-4.016114099692517e-06,"(251, 460)",detected
2017-07-14 02:36:00,1,17,45,5710.9,0.5051342858791216,"(1.97864623150069, 21.896353768499317)",1.9272621157229763,0.44059976931949263,0.1351078156305725,0.030306681167566518,0.0035014987982143544,-3.579102893601153e-05,-0.0012536450981312916,-4.480093190712396e-06,"(251, 460)",detected
2017-07-14 02:48:00,1,21,45,5510.3,0.3439078460082293,"(3.47116975711063, 31.59549690955604)",1.867295401695068,0.3180650037792895,0.06507393752831611,0.013361081307946112,0.0016052450740923624,-6.775645307385712e-06,-0.00037096417205731343,-3.059019340406061e-06,"(251, 460)",detected
2017-07-14 03:00:00,1,14,37,5540.3,0.46755794218857955,"(0.39158903828962366, 17.71830107160049)",1.6331400736199235,0.2402332361516035,0.05282832833258251,0.0011553405870260915,0.00013819949230312894,-4.3824177860616586e-08,-2.993942540041103e-05,3.35998005774833e-08,"(251, 460)",detected
2017-07-14 03:12:00,1,19,58,10482.3,0.5051342858791216,"(3.590622558441563, 23.81288621348826)",1.8078548634167104,0.27327598775331674,0.04066774900017282,0.0098195686251977,0.00126255150263278,-4.437245090413825e-06,-0.0002537172523969654,-2.7066129169848993e-07,"(251, 460)",detected
2017-07-14 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-14 03:36:00,1,18,57,12049.5,0.5051342858791216,"(3.1342635923356923, 21.431095884788487)",1.7971801336065276,0.4296410608139004,0.10240404874566406,0.03646662982810197,0.004869505133955876,-6.466889905307526e-05,-0.0015540536781001525,-5.34723241252043e-06,"(251, 460)",detected
2017-07-14 03:48:00,1,15,48,10486.2,0.46755794218857955,"(0.9418450515385821, 19.76291685322332)",1.8990187582825713,0.3220740740740742,0.0857155775034294,0.007613526780267509,0.0010287323160087746,-1.6980925795487162e-06,-0.00025046406625380886,2.3249317591659093e-06,"(251, 460)",detected
2017-07-14 04:00:00,1,14,51,8939.8,0.46755794218857955,"(0.7575594617183228, 17.57211086795201)",1.6331400736199235,0.303935860058309,0.07773652984725751,0.005802767461561618,0.0007986484989123501,-5.126301894687112e-07,-0.00015548256020237087,1.6410957178884205e-06,"(251, 460)",detected
2017-07-14 04:12:00,1,15,57,10219.6,0.5369046317843283,"(1.5913104766034962, 17.78964190434888)",1.8071067811865476,0.3014814814814816,0.0634909190672154,0.01040984012599727,0.0012598612813087798,-4.449668893802847e-06,-0.0003170664977433145,1.0085455734491684e-06,"(251, 460)",detected
2017-07-14 04:24:00,1,14,55,8792.2,0.4549946429601654,"(1.1681472398664319, 14.837347265628075)",1.7341553280751445,0.5307944606413993,0.20549476753946058,0.049186632343670544,0.006385870443997573,-9.558997726161341e-05,-0.00241843006022185,-6.059146315716681e-05,"(251, 460)",detected
2017-07-14 04:36:00,1,15,49,6660.1,0.4174182992696235,"(0.8753959577303476, 17.572223089888695)",1.657597402045262,0.38261728395061734,0.11992685017527822,0.01205894320168776,0.0014103628836465744,-4.512700143513495e-06,-0.00035852667729304355,-3.6695403921969637e-06,"(251, 460)",detected
2017-07-14 04:48:00,1,14,55,7692.9,0.4549946429601654,"(1.3623775981515642, 16.703556467782505)",1.9928210669008333,0.5991253644314869,0.2588403853836412,0.07416234985667028,0.009949660641550905,-0.0002597638718561064,-0.004991688391068311,-7.463728073909001e-05,"(251, 460)",detected
2017-07-14 05:00:00,1,16,52,6553.9,0.5369046317843283,"(1.9943562353873396, 20.801477097945995)",1.9053300858899107,0.22261555989583334,0.03373220397366417,0.004235852415149567,0.0005774540501685502,-9.018424832495312e-07,-0.00010605354570171324,-4.806238362078117e-08,"(251, 460)",detected
