,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2017-02-26 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 03:36:00,2,34,83,6446.4,0.724700799331437,"(84.24242795990314, 11.590905373430253)",2.0073158041626225,1.0365030752009254,0.6810287182039839,0.10502664177607995,0.006168235536856236,-2.6016789473811912e-05,0.0031479514079108496,-0.00015482623502299946,"(224, 330)",detected
2017-02-26 03:48:00,1,19,59,5060.2,0.5574221429807698,"(31.666666666666664, 0.2573099415204679)",1.6842105263157894,0.5305924090003401,0.27252489495898224,0.00650119425822297,0.0007287793877282481,-1.5863196095210505e-06,-0.0003804513866441581,-6.816119374802158e-23,"(224, 330)",detected
2017-02-26 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 05:36:00,1,15,57,5506.1,0.5337057144505503,"(13.402536151269253, 0.8736543249212207)",1.5151948040905237,0.8882962962962964,0.6077369766803841,0.1511506064108119,0.04652196663029093,0.003504962919092794,0.02460612785331479,0.0017129401361532948,"(224, 330)",detected
2017-02-26 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 21:00:00,1,21,55,6469.8,0.6010507031510866,"(2.6933038641290636, 32.42574375491856)",1.8918058124456123,1.5927005722924088,1.8182094535906548,1.3419056076656968,0.16844732519206973,-0.07129778598294263,-0.19578470741948262,0.03647478092574457,"(224, 330)",detected
2017-02-26 21:12:00,1,17,42,4302.1,0.5859935715521984,"(0.07405633822167701, 26.109767191190087)",1.4705882352941178,1.449623447995115,2.0777015282690647,0.0014909690199613709,0.00019252937715418008,-4.6596340043054094e-08,-0.00018367772917293848,9.202837779731832e-08,"(224, 330)",detected
2017-02-26 21:24:00,1,14,44,6553.6,0.5128425850663271,"(0.10076552023330265, 18.849783930316146)",1.6576504843704676,1.2569241982507289,1.5464348666372008,0.013273318572238808,0.002381051866069534,3.80789439551151e-06,-0.0004789194995797666,1.2832712808633406e-05,"(224, 330)",detected
2017-02-26 21:36:00,1,15,50,7401.4,0.5128425850663271,"(0.1742230166012888, 22.178157935779666)",1.6161760458079522,1.390814814814815,1.8745271659807954,0.037384624740532085,0.006773002365898453,3.699516568313863e-05,-0.00035917141509827014,0.00010122660509593643,"(224, 330)",detected
2017-02-26 21:48:00,1,17,52,6933.0,0.5484172278616564,"(0.31345295825402175, 30.693899982922453)",1.8298001010469538,1.7166700590270711,2.8289977337817245,0.324063965130306,0.08153910810811119,0.009076660231869498,0.039159727121996384,0.009659025989882455,"(224, 330)",detected
2017-02-26 22:00:00,1,17,58,7383.1,0.6177639174574056,"(0.26314612502543255, 29.73685387497457)",1.6999702903889216,1.6608996539792387,2.6626484216368267,0.05644110956121857,0.0066509402588035334,-9.398844776761503e-05,-0.008607114400561543,8.815550794393794e-05,"(224, 330)",detected
2017-02-26 22:12:00,1,15,53,6515.0,0.5504189287568692,"(0.2795359534095567, 26.215702141828537)",1.8323520916159046,1.6485925925925926,2.6043694705075446,0.2041071800583287,0.06157474561235721,0.0057118687783047385,0.04780009238383489,0.003876198182545521,"(224, 330)",detected
2017-02-26 22:24:00,1,16,64,8441.0,0.5859935715521984,"(0.6325252445092566, 24.179974755490743)",1.6338834764831844,0.7269287109375,0.4759160429239273,0.03178752939129481,0.006479801413661333,5.0493443957481806e-05,0.0011484403743073912,7.809566889582853e-05,"(224, 330)",detected
2017-02-26 22:36:00,1,20,75,11923.2,0.6728784795823788,"(0.6711529450271421, 39.67621547602549)",2.0935028842544403,0.95825,0.8581618125000001,0.006281975812500362,0.000698200812500048,-1.355844975218996e-06,-0.0006328508042344085,5.475675020439563e-07,"(224, 330)",detected
2017-02-26 22:48:00,1,20,69,10209.9,0.5337057144505503,"(0.9256104467456439, 37.84281060588593)",2.014213562373095,0.92075,0.7687493125000001,0.025669030499999544,0.0082268305000001,9.736223226897073e-05,0.0029387735422502226,-6.937622052479769e-05,"(224, 330)",detected
2017-02-26 23:00:00,1,18,67,10820.1,0.5692803572458797,"(1.0056795615107355, 37.52046422933894)",1.7205868193598413,1.0107167352537725,0.9176674318621448,0.13483318207270392,0.03160634090981671,0.0013444808204121272,0.010459411447256194,0.001565096209051787,"(224, 330)",detected
2017-02-26 23:12:00,1,23,69,8992.4,0.6010507031510866,"(2.7949055279474635, 33.92446206098535)",1.877289979550595,0.7635407249116464,0.4190056642278145,0.1837072119482291,0.021621307008406622,-0.0008394364492038022,-0.009316528143458175,-0.0010733946096022952,"(224, 330)",detected
2017-02-26 23:24:00,1,20,69,8021.6,0.5337057144505503,"(0.2228681252826945, 36.840289769454145)",1.5724873734152915,0.5868333333333333,0.33614002777777785,0.004796682666666317,0.0007824900740740172,1.70201092390961e-07,-0.0001437342625185072,1.5063787614812613e-06,"(224, 330)",detected
2017-02-26 23:36:00,1,18,55,7478.6,0.5337057144505503,"(0.18952874204800807, 29.722235963834343)",1.524985970461435,0.5231481481481481,0.2667914041728056,0.0028108412717430683,0.00043546870852257026,1.7699025999434679e-09,-8.966239421352308e-05,4.817821000392318e-07,"(224, 330)",detected
2017-02-26 23:48:00,1,22,65,8141.5,0.6010507031510866,"(0.23876712616509366, 44.26556187816391)",1.73991702695691,0.9654864763335838,0.9122671002614362,0.020386713299139186,0.0033048966901495737,2.7209090283659553e-06,-0.0010503847485801585,2.699074236462386e-05,"(224, 330)",detected
2017-02-27 00:00:00,1,20,60,7287.7,0.3882148970191792,"(0.1618420580413158, 36.82500004722184)",1.6828427124746193,0.8784375000000001,0.75820556640625,0.004482888793945311,0.0007146270751953122,6.290779347158952e-08,-0.0002142728090286255,1.2775334937572473e-06,"(224, 330)",detected
2017-02-27 00:12:00,1,16,52,6800.1,0.32885071440934116,"(0.12589328934449995, 24.9241067106555)",1.426776695296637,0.73388671875,0.5278170108795166,0.0006116484291851519,0.0001091216690838337,8.264711942812876e-09,-6.951930345167057e-06,2.695278200626205e-08,"(224, 330)",detected
2017-02-27 00:24:00,1,18,68,7143.1,0.445989727841052,"(1.4003164419024614, 25.89380120515636)",1.8372815451036375,1.432098765432099,1.6516156073769241,0.6243996276162433,0.08847654302171051,-0.008265153834624103,-0.05145977828950097,0.019082671589950823,"(224, 330)",detected
2017-02-27 00:36:00,1,19,77,8761.3,0.6010507031510866,"(1.0334937818711722, 30.434342475438765)",1.9202779670651877,1.5690333867910775,2.149068905734808,0.5725507762261647,0.09389957233123775,-0.00047965813381642235,-0.02728589735788786,0.021766921267074617,"(224, 330)",detected
2017-02-27 00:48:00,1,19,53,4508.7,0.5654760603557573,"(1.6575336690354519, 26.781062822192613)",1.8458456743087093,1.4179909607814551,1.56924913362766,0.6244266923308576,0.1009710300214629,-0.004746716470690056,-0.036449055374159184,0.024905073582987613,"(224, 330)",detected
2017-02-27 01:00:00,2,35,109,13323.1,0.594975048159795,"(13.880799497143414, 380.82172151125997)",3.4399134177048567,3.1097003467490123,7.862522082392369,47.28077343061616,45.81007269217781,2131.979089796981,128.42112876322796,4.134465212469081,"(224, 330)",detected
2017-02-27 01:12:00,1,18,39,2259.5,0.65616526527606,"(0.34322912988067955, 32.774417928942846)",1.917823071120628,0.8688271604938272,0.7238916514250877,0.0016205497176546109,0.00039516674946046815,2.4962740628114755e-07,8.322836036251779e-05,1.9413133158886396e-07,"(224, 330)",detected
2017-02-27 01:24:00,1,17,31,1631.7,0.1888468706981946,"(10.28931515083545, 4.732743672693962)",1.5234997021536274,0.09240789741502138,0.001168350292544752,0.00014400401312429916,3.999982423882273e-05,-2.634838025551787e-09,-1.1506022772976871e-06,1.5079005040399438e-09,"(224, 330)",detected
2017-02-27 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 01:48:00,1,14,44,4291.2,0.5153364174368008,"(4.244047502302212, 2.4482601900054806)",1.3448876517675852,0.11096938775510204,0.0008866748229904204,0.0,0.0,0.0,-0.0,0.0,"(224, 330)",detected
2017-02-27 02:00:00,1,20,62,10351.5,0.5654760603557573,"(28.620521539003786, 2.1768468820488462)",1.8242640687119285,0.1625416666666667,0.019478065007716053,0.00096103768875387,0.00014248745555770187,-4.954186092975288e-08,-1.8538919033234474e-05,1.8049026609027165e-08,"(224, 330)",detected
2017-02-27 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 02:24:00,2,49,131,11516.2,0.6060256223571034,"(30.980379284123913, 171.15482479750892)",2.132000763908887,0.36979033393156047,0.014336683251315215,0.132742352156551,0.07767303366817235,0.007520990593793497,0.007802532936493672,-0.0023746551009561903,"(224, 330)",detected
2017-02-27 02:36:00,2,33,71,5778.9,0.49511301033660965,"(248.49419849817758, 7.799362107883056)",2.8094144884440837,1.9809627011964486,3.2917077323861808,5.2737399185148055,4.387606930910968,21.105754654349624,7.942932562561769,-0.0090039120434664,"(224, 330)",detected
2017-02-27 02:48:00,1,18,54,5563.3,0.4459897278410518,"(4.256823772958557, 6.7889278610283705)",1.4293290034087698,0.28978052126200277,0.004412766421860569,0.014026479560590565,0.0004793225657523293,1.157331763011275e-06,2.904794187600044e-05,-4.5303541606946764e-07,"(224, 330)",detected
2017-02-27 03:00:00,1,20,56,4636.5,0.48356607153159387,"(6.079394573578533, 8.246921215895151)",1.527817459305202,0.34024999999999994,0.002650062500000001,0.024548476499999982,0.0011776565000000514,-6.117257637455515e-06,6.029566100000296e-05,-1.635009713850606e-06,"(224, 330)",detected
2017-02-27 03:12:00,1,15,54,4548.1,0.3525671429395608,"(2.087913810112161, 7.931133808935456)",1.5680543520114203,0.2078024691358025,0.014687673220545637,0.0044288691194845605,0.0001399735017207862,4.225471992171778e-08,6.249777354628719e-06,-1.0178632618620462e-07,"(224, 330)",detected
2017-02-27 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 04:00:00,1,14,38,2712.8,0.20971000008241802,"(0.5744354481132437, 18.16182828815049)",1.6407544820340816,0.24854227405247814,0.05442989315676291,0.0006958773474698178,0.00045601963165274877,2.556744005692416e-07,0.0001028371244183961,2.4927683578880155e-08,"(224, 330)",detected
2017-02-27 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 05:00:00,1,17,43,2104.1,0.5031325849839093,"(2.5152982801773014, 10.911172308057994)",1.4890416764108683,0.10619057311505917,0.004409405376764007,0.0006175577079586052,0.00012932098956798592,3.425785969433601e-08,8.300989285556484e-06,1.2728874585365301e-08,"(224, 330)",detected
2017-02-27 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 12:48:00,1,15,42,1994.3,0.48427115649489827,"(2.097051813443961, 8.283900567508418)",1.5542472332656507,0.32296296296296295,0.0370484499314129,0.012974315703906848,0.000997269278057188,-1.003336537079566e-06,-8.728885851712559e-05,3.4440722596368994e-06,"(224, 330)",detected
2017-02-27 13:00:00,1,14,16,420.4,0.5198457992902281,"(0.8305916047427448, 12.82325454910341)",1.724438258837925,0.45280612244897955,0.15817790764264886,0.0,0.0,0.0,0.0,0.0,"(224, 330)",detected
2017-02-27 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-27 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
