,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-07-08 00:00:00,1,43,111,10357.7,0.6697404990989594,"(1.063817047493984, 160.03585072659237)",1.8348719752700386,3.6593759040084524,13.03965852824094,0.6257324637201939,0.0701220834267386,-0.012168547459464586,-0.2169642188150565,-0.008226639860442869,"(167, 310)",detected
2011-07-08 00:12:00,1,42,108,10004.2,0.6379701531937528,"(0.512237500255111, 152.58474275526171)",1.8013536726069614,1.77918826260663,3.123287490364712,0.036640642561677414,0.0041925556866849595,-4.369671178221796e-05,-0.006431646845913033,-2.8121525242896544e-05,"(167, 310)",detected
2011-07-08 00:24:00,1,43,114,10564.8,0.6709793337916629,"(0.5598432678746406, 160.13450889159378)",1.80198328777299,3.650169167494686,13.138707510421936,0.6068758476279197,0.07150067772569096,-0.01132498488263979,-0.2138757138537247,-0.009673667899113603,"(167, 310)",detected
2011-07-08 00:36:00,1,42,118,10745.7,0.6379701531937528,"(0.5831712610298041, 152.57710748461477)",1.84981876560536,3.559847748623259,12.480243997656137,0.5679461892249295,0.066002138629789,-0.010225467616455944,-0.19828044213798807,-0.007664068299374355,"(167, 310)",detected
2011-07-08 00:48:00,1,43,111,10176.4,0.7083332032128998,"(0.5696415890030551, 159.71275043757498)",1.815606228182918,3.640811500874137,13.067738462050166,0.33406144958044076,0.03859077153926464,-0.00357372375567073,-0.12006327922563786,-0.002535234932009133,"(167, 310)",detected
2011-07-08 01:00:00,1,42,110,9849.6,0.6709793337916629,"(0.41794754304822845, 151.8985449075906)",1.8013536726069614,3.540235935644099,12.396085699336044,0.1528695811001104,0.017132006978616582,-0.0007649141759374589,-0.054379146495670855,-0.0004284701812951783,"(167, 310)",detected
2011-07-08 01:12:00,1,42,116,10456.9,0.6709793337916629,"(0.4140482432192698, 151.6260214431919)",1.72992510117839,3.5338111435050212,12.352160130812317,0.19950219714582182,0.022276893262224248,-0.0013328739791056486,-0.07208177588569939,-0.0006549578398267927,"(167, 310)",detected
2011-07-08 01:24:00,1,44,114,10591.2,0.7083332032128998,"(0.43431444487004, 166.51071726760352)",1.7288879048151244,3.707973328324568,13.60636334857013,0.2726502245406425,0.031127878890782723,-0.002380342816308209,-0.10153551978534643,-0.0015991952411872083,"(167, 310)",detected
2011-07-08 01:36:00,1,40,108,9628.0,0.6709793337916629,"(0.39827770642844484, 138.20685049869974)",1.7414213562373095,3.3785,11.283445062499998,0.20491100662500827,0.02345178162500098,-0.0013240045112286616,-0.06835533986040902,-0.0009433904657182862,"(167, 310)",detected
2011-07-08 01:48:00,1,40,110,10178.7,0.6287722076255421,"(0.37052480530920207, 138.26985981007542)",1.7164213562373096,3.379359375,11.29831275415039,0.10778252037904953,0.012107036834122406,-0.0003645949484310123,-0.03555178739938614,-0.00024155156784394684,"(167, 310)",detected
2011-07-08 02:00:00,1,40,100,8838.8,0.6287722076255421,"(0.42477191301796324, 138.10792039467432)",1.7767766952966368,3.376734375,11.26291550805664,0.08297918641311151,0.00893691986036801,-0.00022359868792416835,-0.027522225550818197,-9.60853967366133e-05,"(167, 310)",detected
2011-07-08 02:12:00,1,39,91,7508.2,0.6452689529712474,"(0.2143763967026473, 130.86659526321637)",1.6879083878140047,3.274869771911192,10.65472744436079,0.010608340867134351,0.001189288429344016,-3.923680430097718e-06,-0.003643167433731075,-1.5650634146847509e-06,"(167, 310)",detected
2011-07-08 02:24:00,1,39,76,5311.5,0.6467716598877465,"(0.19663718159227983, 130.72643974148463)",1.6260054759582845,3.2709249987356497,10.634770625459023,0.05360248167684851,0.00617948574107314,-9.501812972928973e-05,-0.018315131163436554,-6.016758898668241e-05,"(167, 310)",detected
2011-07-08 02:36:00,1,36,81,6609.2,0.6097100000824179,"(0.2006061966853423, 111.97082237474324)",1.7232092751647983,3.029320987654321,9.111256382411218,3.670004055007857e-05,3.3590864272796375e-06,-1.905220402406238e-11,8.57382831351417e-06,-3.206279721943293e-11,"(167, 310)",detected
2011-07-08 02:48:00,1,36,80,6806.2,0.5917770169275809,"(0.1886212107560823, 112.13201370987883)",1.7232092751647983,1.5166752400548698,2.284878035687992,0.0008198194911781975,9.891173972036243e-05,-1.772347293282442e-08,-0.00011975757332643548,-2.1891160506817153e-08,"(167, 310)",detected
2011-07-08 03:00:00,1,38,76,6049.9,0.5721336563918762,"(0.16542607541684617, 124.54723395303266)",1.6796954506512156,1.597772998979443,2.539351381061925,0.00014355448697026964,1.6209734883776218e-05,-6.905952493790931e-10,-2.3507491911795365e-05,-3.6674930482655905e-10,"(167, 310)",detected
2011-07-08 03:12:00,1,36,76,6157.2,0.5917770169275809,"(0.27855360114381256, 111.89287497028477)",1.6063451979096164,1.5146604938271604,2.2714644299649445,0.002520043418800924,0.00027329971865403555,-2.1763490325936024e-07,-0.000390696791034883,-6.385894434300835e-08,"(167, 310)",detected
2011-07-08 03:24:00,1,36,78,5969.1,0.6045824931377163,"(0.18875441365834433, 111.83664241173848)",1.6954314973870206,1.5126886145404663,2.27283086516189,0.00497518760676116,0.0005812456397231479,-7.859532101799216e-07,-0.0007702493988840926,-5.993864394843743e-07,"(167, 310)",detected
2011-07-08 03:36:00,1,36,77,5942.7,0.5917770169275809,"(0.1756443368822147, 111.89975248851461)",1.7232092751647983,1.513363768861454,2.2759351719812924,0.0004576356479776175,5.3631283245686564e-05,-6.619492502727513e-09,-7.064351837600654e-05,-5.1746879513743505e-09,"(167, 310)",detected
2011-07-08 03:48:00,1,38,89,7149.5,0.5721336563918762,"(0.2563899203829294, 124.21160438971663)",1.7323270295985838,1.5946384312582007,2.52196277854006,0.0022685749067747384,0.00024701194515587316,-1.7955952516016988e-07,-0.0003777945946284486,-4.4147458365887765e-08,"(167, 310)",detected
2011-07-08 04:00:00,1,34,80,6624.8,0.5504189287568689,"(0.2865941356600388, 99.7401438322544)",1.7008360919042997,1.4277172806839,2.015082342307338,0.0036989264846473075,0.0003900437967850399,-4.6822505397742325e-07,-0.0005457741960102763,-1.5995260821693234e-08,"(167, 310)",detected
2011-07-08 04:12:00,1,31,67,5815.7,0.5585927652966641,"(0.06436531238198029, 82.86036587041373)",1.4193548387096775,1.2943506428115874,1.6701460869771871,6.320037366072707e-05,7.138816086452452e-06,-1.405742143868022e-10,-8.844417910040641e-06,-5.685092118162556e-11,"(167, 310)",detected
2011-07-08 04:24:00,1,33,74,6677.4,0.5828677655027089,"(0.06519763977169646, 93.69048417841012)",1.4242424242424243,1.3774939477418815,1.8922151943824168,0.0005263095620834772,5.9335674493801266e-05,-9.808569800228733e-09,-7.865129740993586e-05,-3.7067988594386843e-09,"(167, 310)",detected
2011-07-08 04:36:00,1,36,80,6758.1,0.5721336563918762,"(0.08463543668706563, 111.31536456331294)",1.6388888888888888,3.0084876543209877,9.023513112520956,0.0048971363942583584,0.0005707506806966758,-7.580333079049513e-07,-0.0015577364031040873,-5.795591287244875e-07,"(167, 310)",detected
2011-07-08 04:48:00,1,35,79,6422.1,0.5504189287568689,"(0.12792783886152392, 105.40652594265109)",1.6867295401695068,2.9291195335276967,8.53819055447985,0.017596264804117752,0.0021316770276449035,-8.409725921319231e-06,-0.0052939713571846896,-9.986074399371032e-06,"(167, 310)",detected
2011-07-08 05:00:00,1,34,80,6170.8,0.5917770169275809,"(0.26775771436496143, 99.73313355123219)",1.8438937692772093,2.8546967229798494,8.062246409968834,0.052601274989434295,0.006915163775633174,-3.917852070095967e-05,-0.014075131494635003,-0.00012593336479478835,"(167, 310)",detected
2011-07-08 05:12:00,1,35,80,6495.0,0.6287722076255421,"(0.4787402622055623, 105.78512528401292)",1.9005947222906088,1.4746822157434403,2.135674559545767,0.02498452049889087,0.003407161599596911,-7.568001727709512e-06,-0.003402072827470711,-3.0511232120024563e-05,"(167, 310)",detected
2011-07-08 05:24:00,1,38,90,7100.0,0.5917770169275809,"(1.5408792995416292, 118.26353037328911)",1.9039274317083554,3.0697805802595126,8.944979458257459,1.2646874231381493,0.17578387990901712,-0.028602688101761822,-0.24135164976125373,0.07779016946096932,"(167, 310)",detected
2011-07-08 05:36:00,1,40,88,6955.0,0.6287722076255421,"(0.5632728591703255, 137.01621432031683)",1.9380203820042827,3.3535,11.062545062499998,0.21333014100000813,0.027073066000000996,-0.0010126659710343916,-0.073275037006503,-0.00179099589413037,"(167, 310)",detected
2011-07-08 05:48:00,1,39,94,7561.9,0.6287722076255421,"(0.5593788731929976, 130.23819197700945)",1.8639073886006439,3.267789409801244,10.496555804195143,0.49939294495249215,0.060704587030470145,-0.007043048851153149,-0.1724428643829016,-0.00788094473013482,"(167, 310)",detected
2011-07-08 06:00:00,1,37,89,6941.5,0.610839224470705,"(0.5887276455846688, 117.54790899105195)",1.8565510312277056,3.1065879612263836,9.45946870674316,0.632135054085573,0.07737532676853605,-0.011135142706303475,-0.20411269481301295,-0.012993837279162077,"(167, 310)",detected
2011-07-08 06:12:00,1,42,96,7676.5,0.6287722076255421,"(1.2148343202416356, 148.60920749160505)",1.9368867239266072,1.7411524133462912,2.9340828272407973,0.1227033871563494,0.013652924744311913,-0.000551019150502817,-0.022330103249455138,9.300711856069182e-05,"(167, 310)",detected
2011-07-08 06:24:00,1,45,103,7698.3,0.6452689529712474,"(1.0079802877524742, 170.81121163143945)",1.918872053442611,3.7333552812071327,13.612791698224262,0.8771281084377682,0.09913427976080455,-0.02770757953319436,-0.3385753162196417,0.009318495792194658,"(167, 310)",detected
2011-07-08 06:36:00,1,31,77,6286.2,0.6200371700389157,"(0.24054270791741317, 82.75730675444818)",1.6329458175341822,1.2954919270920748,1.6588996660172723,0.010679038454264123,0.0012578419458456535,-3.4121535031849663e-06,-0.0014710360711522792,-3.0999557041377002e-06,"(167, 310)",detected
2011-07-08 06:48:00,1,39,90,7207.8,0.6609003461524606,"(1.8491975750882403, 125.62448663543805)",1.8701289446806255,3.184746877054569,9.562614836846599,1.7018162221769972,0.2046138341437755,-0.09032482209181739,-0.4846243815307698,0.0801254490536861,"(167, 310)",detected
2011-07-08 07:00:00,1,32,71,6039.3,0.6200371700389157,"(0.18050970202031635, 88.06142578185063)",1.59375,1.335693359375,1.769508421421051,0.0067587774829007685,0.0007426422671414912,-1.642271371133727e-06,-0.0009875032015003171,-2.6684528586784495e-07,"(167, 310)",detected
2011-07-08 07:12:00,1,38,83,6259.9,0.6310617454693319,"(0.39996170229542827, 123.51255607864339)",1.8748063338715604,3.17504373815425,9.951167316658921,0.020704258230213626,0.0022988052639958227,-1.532574749850069e-05,-0.007207961536601618,4.078947794780029e-06,"(167, 310)",detected
2011-07-08 07:24:00,1,31,81,7081.7,0.6200371700389157,"(0.220021451324655, 82.69395704329902)",1.568429688501924,2.5883656137759727,6.628712337701278,0.02802713212960365,0.003070074787480677,-2.1018128949479923e-05,-0.007465946969386464,-1.921580026847591e-05,"(167, 310)",detected
2011-07-08 07:36:00,1,31,80,6633.7,0.6200371700389157,"(0.14310497810433276, 82.7364649143688)",1.5483870967741935,2.5872914638649256,6.647923322810421,0.0025521529169333372,0.00026283850479278574,-3.483860333348357e-08,-0.0005383189033635855,-2.124338781062105e-07,"(167, 310)",detected
2011-07-08 07:48:00,1,31,81,7478.1,0.6200371700389157,"(0.220021451324655, 82.69395704329902)",1.568429688501924,2.5883656137759727,6.628712337701278,0.02802713212960365,0.003070074787480677,-2.1018128949479923e-05,-0.007465946969386464,-1.921580026847591e-05,"(167, 310)",detected
2011-07-08 08:00:00,1,33,85,8281.0,0.6200371700389157,"(0.5422638488669094, 93.50508463598158)",1.6802953778274494,2.7635584495088628,7.46212952959424,0.303571086686367,0.03485231850313243,-0.0027831198254916695,-0.08929071520783993,-0.002259599876934097,"(167, 310)",detected
2011-07-08 08:12:00,1,33,83,8050.9,0.6200371700389157,"(0.5723539340262107, 93.51287333870107)",1.6802953778274494,2.7646715084731612,7.458549693228977,0.3471351887028256,0.03974511330588688,-0.003618945013332364,-0.10142835585390583,-0.002949217681564335,"(167, 310)",detected
2011-07-08 08:24:00,1,35,103,9591.8,0.6200371700389157,"(1.2939841848836409, 105.00013346217519)",1.8936621312300579,2.950204081632653,8.285041232819658,1.3129557922294284,0.1442097030998989,-0.05838991869324664,-0.40796845677372034,-0.022983366218188393,"(167, 310)",detected
2011-07-08 08:36:00,1,37,84,6874.8,0.6544825884459579,"(0.6115404888950167, 117.17524629789176)",1.7138976638479213,3.097388111266855,9.395606020750906,0.7687892666574365,0.08503389975300123,-0.02168002194271708,-0.2605932521604665,-0.0016353810112670656,"(167, 310)",detected
2011-07-08 08:48:00,1,30,77,6411.7,0.5813316019600863,"(0.7267022528567537, 77.527320735649)",1.814991582276861,1.2607592592592594,1.531018436556927,0.0728942362339084,0.00826504824427182,-0.00018941488342914258,-0.010119490898300092,-7.264738671791246e-05,"(167, 310)",detected
2011-07-08 09:00:00,1,29,76,6347.8,0.5813316019600863,"(0.7600404946027197, 72.52567379111157)",1.8573779665751353,2.4399524375743162,5.708961501864181,0.553235121055383,0.06322415189904768,-0.010708333752734285,-0.14861325809405837,-0.005014798301484283,"(167, 310)",detected
2011-07-08 09:12:00,1,30,77,6838.7,0.5813316019600863,"(0.7540514442274002, 74.85514395807145)",1.7954653676892975,2.436296296296296,5.701120219478738,0.34540923074735475,0.05530014640044782,0.0008303540932160301,-0.013190355144685728,0.007597628054572404,"(167, 310)",detected
2011-07-08 09:24:00,1,30,89,7975.6,0.5813316019600863,"(1.510754817153952, 74.03522219434029)",1.850693842672377,2.43425925925926,5.461099293552815,0.9255474232993023,0.10548327795559735,-0.022131939845146015,-0.15802302022712938,0.024422870621978312,"(167, 310)",detected
2011-07-08 09:36:00,1,38,98,7956.5,0.6145650001236271,"(1.574161840681299, 120.78145693599014)",1.9229228371543545,1.567575448316081,2.3324628621579,0.057088434892156606,0.01035806268851113,6.846516427187841e-05,-0.0034042612430481983,-0.0002423953914788224,"(167, 310)",detected
2011-07-08 09:48:00,1,35,86,7217.7,0.6003938095032104,"(0.9459137537022713, 102.55828792697002)",1.939985569617476,1.436384839650146,1.9884691745786196,0.021169147175249106,0.004600224256453434,2.86580099743932e-05,0.0027916779538436918,3.5207100820542165e-05,"(167, 310)",detected
2011-07-08 10:00:00,1,30,88,7841.7,0.5596168743250792,"(0.9634388082791645, 77.20667613424955)",1.8426058197684008,1.2594074074074075,1.5088763182441705,0.0518879982809548,0.0059897507942897376,-7.922241582254906e-05,-0.005231678728278352,6.981603650000667e-05,"(167, 310)",detected
2011-07-08 10:12:00,1,30,89,7854.7,0.5353418741190347,"(0.9602932857321207, 77.18683315104947)",1.8426058197684008,1.2590370370370372,1.5082154951989029,0.0402430443491359,0.004510929415434941,-4.4887108030337184e-05,-0.0037791169758436523,4.097657561733077e-05,"(167, 310)",detected
2011-07-08 10:24:00,1,29,91,8737.2,0.5353418741190347,"(0.34401837021219706, 73.7791343391474)",1.8026956756224837,1.2339169297634178,1.4944164857315676,0.0022831725211384345,0.00022509909707130898,-1.6045302440948952e-07,-0.00026909906213530045,-1.7203682135000526e-08,"(167, 310)",detected
2011-07-08 10:36:00,1,31,91,8959.2,0.5596168743250792,"(0.49266233634540413, 82.76325164214926)",1.8476830513887748,2.599039978517001,6.596065360995384,0.17923020759566813,0.025273581940440958,-0.00029732307101470605,-0.020250680703838276,0.0016748193326298437,"(167, 310)",detected
2011-07-08 10:48:00,1,35,93,8473.2,0.6200371700389157,"(0.9246778992568778, 103.11901957973474)",1.8877447946247279,2.887743440233236,8.045246542648044,0.3329011977880512,0.05760922740423195,0.0022620435114771176,0.01731853807855885,0.007650630580923827,"(167, 310)",detected
2011-07-08 11:00:00,1,34,100,9609.3,0.5813316019600863,"(1.4912695421731001, 96.90177858616913)",1.8438937692772095,2.8087980867087317,7.4183041855053835,1.055573550747379,0.13806051261020216,-0.02288077908030367,-0.1806819204981374,0.04747888138403575,"(167, 310)",detected
2011-07-08 11:12:00,1,32,103,10186.2,0.5596168743250792,"(1.2853423584329278, 87.92332699640578)",1.8783313036811942,2.700653076171875,6.879235179163516,0.5818006895698317,0.060728843962465355,-0.01032130164072604,-0.12967589044833103,0.004875980952718907,"(167, 310)",detected
2011-07-08 11:24:00,1,33,107,10155.8,0.5596168743250792,"(1.3280064649905086, 90.89169050470646)",1.839163277437125,2.709853354481453,6.926408405565336,0.6116276333927334,0.09930073288981112,0.006609778959661691,0.036853287719753734,0.023562623683048897,"(167, 310)",detected
2011-07-08 11:36:00,1,33,93,7905.9,0.5596168743250792,"(1.0947149041258086, 90.64770933829843)",1.869466307740155,2.69582881153129,6.92475514272704,0.6062805129013735,0.11123529176586086,0.009965794901525632,0.03754832541727433,0.027113373399151323,"(167, 310)",detected
2011-07-08 11:48:00,1,33,117,11210.2,0.6003938095032104,"(1.050124078517186, 95.3722244063313)",1.980280072876288,2.833347246570387,7.681943752489612,0.5366704875361885,0.06026049448167084,-0.010169715274433277,-0.14974455004110787,0.003743543490528618,"(167, 310)",detected
2011-07-08 12:00:00,1,37,119,10703.0,0.6365496052911209,"(2.772165441301155, 115.20230903317328)",1.9283579028356082,3.102323653090636,8.74105063319711,2.4624550764861772,0.28688411727283414,-0.1869049246290262,-0.6311254124203233,0.15234258531175843,"(167, 310)",detected
2011-07-08 12:12:00,1,34,108,9437.5,0.5596168743250792,"(0.944506399391841, 101.40219591789871)",1.9392655541924824,2.921661917362101,8.223914420115173,0.5481085105360928,0.061652957149810596,-0.009849609847365092,-0.1500039776087408,0.005606555314966513,"(167, 310)",detected
2011-07-08 12:24:00,1,33,117,10093.0,0.5813316019600863,"(1.0063244030492626, 96.5107210514962)",2.0053839251413237,2.8655146506386173,7.875731970244475,0.18867775179377694,0.01680272904943406,-0.0009448290083301879,-0.04460216101306459,-4.8730553097738903e-05,"(167, 310)",detected
2011-07-08 12:36:00,1,35,97,7684.2,0.6200371700389157,"(1.0355787302088402, 106.23332883281637)",1.888760049079949,2.9772594752186587,8.525081896148713,0.3835120995731414,0.03882226494399703,-0.004736917818417967,-0.11059087516978584,3.935569012310074e-05,"(167, 310)",detected
2011-07-08 12:48:00,1,36,105,8775.3,0.6365496052911209,"(0.84796356465813, 113.26632214962758)",1.9819234001365968,3.08179012345679,9.217232986587412,0.5388885257841208,0.062443762865959915,-0.009196469936941105,-0.15618761633761516,0.006828960281686826,"(167, 310)",detected
2011-07-08 13:00:00,1,39,95,7262.0,0.6544825884459579,"(0.8958771884463488, 131.77348853355093)",1.9001692748153387,3.314553515736948,10.691520801534146,0.4522680515273383,0.04781116982205945,-0.0068919837167021126,-0.14772353433022464,0.00138917613476601,"(167, 310)",detected
2011-07-08 13:12:00,1,37,93,7174.8,0.6200371700389157,"(0.7668097949130299, 118.89084786274462)",1.8947730193999517,1.573292796083154,2.4122076127408336,0.03240795460007099,0.003296118497555214,-3.403400579649156e-05,-0.004941438864735872,1.492091044811802e-06,"(167, 310)",detected
2011-07-08 13:24:00,1,36,90,6485.7,0.6200371700389157,"(0.577314951651914, 113.00284377850681)",2.02022005725994,1.5336826989026062,2.304602201738006,0.0012841313711100593,8.356019908719117e-05,2.526047452194661e-08,-4.554637483501856e-05,-1.05416234607681e-08,"(167, 310)",detected
2011-07-08 13:36:00,1,37,88,6361.1,0.5911958639350003,"(0.4501181152886886, 118.6519839868134)",1.883578058254733,1.5659881941839575,2.415387298607332,0.00479509922515013,0.0004938400029401219,-7.459724824816063e-07,-0.0007281589709343573,1.4502040878535747e-07,"(167, 310)",detected
2011-07-08 13:48:00,1,34,77,5911.8,0.5721336563918762,"(0.3290299362736704, 100.80555116889566)",1.9564945670638618,1.4435299206187666,2.0567495013232797,0.0028685678678105793,0.0003822573098978468,-1.528324686001351e-07,-0.000369360403711014,3.699568426057344e-07,"(167, 310)",detected
2011-07-08 14:00:00,1,33,77,5555.4,0.5721336563918762,"(0.5702210144882969, 95.48849110672381)",1.9677281467437697,1.4113309402565601,1.9448398057791858,0.0015563628093785578,0.00011174238139713603,-2.7099950759269314e-08,-0.00015242661086785713,-3.790932024823854e-08,"(167, 310)",detected
2011-07-08 14:12:00,1,34,79,5443.0,0.5721336563918762,"(0.2864646933877708, 100.46308967381366)",1.814482004571327,1.438034296763688,2.044490100842642,0.0017346835645351626,0.00042116842621563183,3.062960102499706e-07,0.00043535540009901073,-1.891496382580311e-07,"(167, 310)",detected
2011-07-08 14:24:00,1,34,92,7620.7,0.5721336563918762,"(0.3201819546983842, 100.84202838398255)",1.9514483060269854,2.887848565031549,8.234422115996852,0.010794325916252385,0.003795199812321121,2.2981229151593424e-05,0.008894246997025972,-7.869407593113382e-06,"(167, 310)",detected
2011-07-08 14:36:00,1,30,68,5522.7,0.5504189287568689,"(0.13765820743918766, 79.45889351669872)",1.6816582489435277,1.2823888888888888,1.6331644722222225,0.0035311897037030365,0.00048602591769538237,-1.844815116844921e-07,-0.00036842434569403043,6.094104747647989e-07,"(167, 310)",detected
2011-07-08 14:48:00,1,31,88,8132.5,0.5721336563918762,"(0.5073487820551605, 84.07759745450399)",1.828786714691133,1.3202645094155954,1.7015281235774387,0.03228204393918785,0.003632124130771605,-3.341258353430485e-05,-0.004068544508942311,2.0746830842836907e-05,"(167, 310)",detected
2011-07-08 15:00:00,1,40,108,9262.6,0.6379701531937528,"(1.2855814231133706, 136.22403396150196)",1.92337572106361,3.351796875,10.818341822509765,0.6258425803150327,0.07246598729744162,-0.013993981718876973,-0.22556667431436506,-0.00650598855801967,"(167, 310)",detected
2011-07-08 15:12:00,1,42,107,8889.5,0.6544668985394576,"(1.8968612197039647, 147.60430022048183)",1.9368867239266072,3.4748002375553404,11.469223127342154,0.4129722475593723,0.0703040465834354,0.002945878311905851,0.0008132319194532056,-0.011611420405057747,"(167, 310)",detected
2011-07-08 15:24:00,1,28,73,6347.4,0.5504189287568689,"(0.30648304345740485, 69.85753812056375)",1.8043148314346895,1.2081814868804663,1.434309439851274,0.015394011897126837,0.002451315295371169,1.17927778517476e-06,-0.0012259667440288333,1.5012007622501115e-05,"(167, 310)",detected
2011-07-08 15:36:00,1,26,65,5258.4,0.49173990807138906,"(0.15513482172100623, 59.96332671674053)",1.6326825949348396,2.223315885298134,4.89224245057656,0.009120038659836977,0.0012734149699116432,-9.949994637785352e-07,-0.0016076343851634599,4.224028108274473e-06,"(167, 310)",detected
2011-07-08 15:48:00,1,26,66,5316.6,0.49173990807138906,"(0.15513482172100623, 59.96332671674053)",1.6326825949348396,2.223315885298134,4.89224245057656,0.009120038659836977,0.0012734149699116432,-9.949994637785352e-07,-0.0016076343851634599,4.224028108274473e-06,"(167, 310)",detected
2011-07-08 16:00:00,1,29,70,5764.7,0.5504189287568689,"(0.19411169001861595, 74.4561346154001)",1.6706809471829596,2.4853827545204803,6.113045409663755,0.06106205101483259,0.008526526715025302,-4.793709291145027e-05,-0.011973979449958046,0.0001885575518939858,"(167, 310)",detected
2011-07-08 16:12:00,1,32,78,5785.7,0.5504189287568689,"(0.4525036615380884, 91.4981011771716)",1.9225254775053533,2.783660888671875,7.5969868609681726,0.1910035250203919,0.030513424981222666,0.00021786625034700294,-0.03168497038224927,0.002319259564989076,"(167, 310)",detected
2011-07-08 16:24:00,1,24,63,5661.8,0.4366253459464159,"(0.18863354655731257, 51.02694616358761)",1.6609983762782885,2.045066550925926,4.120908389202688,0.006986100870326805,0.0007826525030752431,-1.4597597999991395e-06,-0.0013035265645447193,1.1037693435591648e-06,"(167, 310)",detected
2011-07-08 16:36:00,1,26,69,5798.1,0.5504189287568689,"(0.20612435489280045, 60.398491029722585)",1.6326825949348396,2.241294947655894,4.955294432745319,0.03973075518104666,0.005989571305738852,-2.5314589176986287e-06,-0.0060902737802778625,9.236213433643948e-05,"(167, 310)",detected
2011-07-08 16:48:00,1,28,67,5108.2,0.5504189287568689,"(0.20667176024714706, 69.83433353075813)",1.658919552439494,1.2060632288629738,1.4374708071528244,0.004588993324952332,0.0006304410393985977,-3.079955744200913e-07,-0.0004232976664991986,1.0271388987069214e-06,"(167, 310)",detected
2011-07-08 17:00:00,1,28,72,5738.2,0.5504189287568689,"(0.2142385112313434, 70.86380381681097)",1.7094271796671043,2.447840743440233,5.91990027879872,8.291380555646534e-06,2.5882450256269643e-06,1.0394284227327718e-11,-4.7509279191555253e-07,5.976662406080643e-12,"(167, 310)",detected
2011-07-08 17:12:00,1,29,72,5608.3,0.5504189287568689,"(0.20738935395787905, 75.96256138495838)",1.6433398017066339,2.535979334946082,6.361340590410375,0.00029214975964555047,4.6292460496089276e-05,-7.310249927736368e-10,-5.157549427737289e-05,5.3336792811061165e-09,"(167, 310)",detected
2011-07-08 17:24:00,1,27,70,6077.5,0.516014908277434,"(0.17838594233069216, 66.00110123715649)",1.7063358448839065,1.1801554641060814,1.3777906568075189,0.002534801238107072,0.00040899730314778197,4.84929936739665e-08,-0.00016049822253180558,4.136071205071173e-07,"(167, 310)",detected
2011-07-08 17:36:00,1,28,75,6639.6,0.5261439285508243,"(0.29723013073525806, 71.64456881106368)",1.840029117148975,2.4775874635568513,6.037414025246708,0.0005267041943116807,0.00010546784113999283,1.5241573106993117e-08,0.00014314160240486552,-1.9636876012702582e-08,"(167, 310)",detected
2011-07-08 17:48:00,1,28,72,6425.4,0.5261439285508243,"(0.3216579255403502, 71.39791879403636)",1.7538072042070791,1.2349672011661808,1.4979059881644763,0.015365395574165022,0.002725329790942808,5.2902780882288566e-06,-0.0007744400458541685,1.6823851968485003e-05,"(167, 310)",detected
2011-07-08 18:00:00,1,26,68,5764.3,0.49173990807138906,"(0.14580766342236018, 61.54957695196226)",1.6711441333963781,1.140817023213473,1.289189312882486,6.024832458745648e-05,8.824300494625668e-06,-9.416556998735733e-12,-3.789249944643807e-06,2.0324848384797938e-10,"(167, 310)",detected
2011-07-08 18:12:00,1,26,69,6164.2,0.49173990807138906,"(0.1284980965380953, 61.58534805730806)",1.6711441333963781,2.282316795630405,5.16567665356139,0.015075208609759411,0.002337823915867936,1.5228718739356243e-07,-0.0018938634326484685,1.3877882777605135e-05,"(167, 310)",detected
2011-07-08 18:24:00,1,27,69,6586.0,0.49173990807138906,"(0.1460800770174302, 66.18725325631591)",1.6833239803076236,2.3657978966620945,5.547805139443723,0.09117568417542343,0.014235502865936708,9.815810004547065e-06,-0.012135288399831093,0.0005127659475223848,"(167, 310)",detected
2011-07-08 18:36:00,1,27,69,6410.8,0.49173990807138906,"(0.1460800770174302, 66.18725325631591)",1.6833239803076236,2.3657978966620945,5.547805139443723,0.09117568417542343,0.014235502865936708,9.815810004547065e-06,-0.012135288399831093,0.0005127659475223848,"(167, 310)",detected
2011-07-08 18:48:00,1,27,67,6064.9,0.49173990807138906,"(0.1460800770174302, 66.18725325631591)",1.6833239803076236,2.3657978966620945,5.547805139443723,0.09117568417542343,0.014235502865936708,9.815810004547065e-06,-0.012135288399831093,0.0005127659475223848,"(167, 310)",detected
2011-07-08 19:00:00,1,28,70,6080.4,0.516014908277434,"(0.16385888166146856, 71.53852207071948)",1.8744743347942345,2.4693422011661808,6.042039312332792,0.0650859527277464,0.009932955560509568,-1.1878501888037678e-05,-0.008875113350369866,0.0002522786469301801,"(167, 310)",detected
2011-07-08 19:12:00,1,29,77,6573.5,0.5377296359124413,"(0.1852980589518296, 77.03391376370827)",1.581515897609618,2.5709131165689447,6.546303990660111,0.10150844819977978,0.015991662944311567,3.45916254846688e-05,-0.012377185269431875,0.0006433757981304483,"(167, 310)",detected
2011-07-08 19:24:00,1,28,69,6164.1,0.5377296359124413,"(0.2099018422027683, 72.7199923376914)",1.7451414653813901,2.511616253644315,6.235801716815617,0.11275586917955166,0.018348985242736423,9.391749434776905e-05,-0.010884727445481569,0.0008293168379326869,"(167, 310)",detected
