,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-07-17 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 19:48:00,1,14,52,6258.4,0.1784317856524723,"(21.85108895761691, 0.26429565776770847)",1.4632343838741835,0.7334183673469388,0.5124964207621825,0.0015583629588861783,0.0005245675165109775,4.210243933156566e-07,0.0002649254383005805,2.183612222428734e-07,"(143, 316)",detected
2013-07-17 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 21:00:00,1,16,52,3409.5,0.2619978571840661,"(20.557902073301168, 1.1545979266988295)",1.7740485194281397,0.6361083984375,0.3231424242258072,0.040922349064203445,0.004401436752232257,-4.354361341786077e-05,-0.0019812710203703787,3.9916150340855835e-05,"(143, 316)",detected
2013-07-17 21:12:00,1,17,42,2801.1,0.3121375001030224,"(5.576469787261548, 8.276471389209041)",1.4747686948156162,0.7669448402198251,0.022344586565449083,0.1143026244199832,0.020762477486998616,-0.0007013908308448439,-0.002264999772179218,-0.0007287616343686386,"(143, 316)",detected
2013-07-17 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 21:48:00,2,34,83,6523.2,0.41451585359100307,"(61.71832986128459, 5.448336805382084)",1.6524637112962812,1.1915175912733411,1.0589038480571504,0.07549420485043248,0.08323906545623794,0.006273040613313235,0.05830457835141259,-0.0020468612410946005,"(143, 316)",detected
2013-07-17 22:00:00,2,32,87,6816.6,0.39487249305529787,"(54.79407241616653, 4.63637113222056)",1.6921322586919008,1.2277266376263665,1.1669270538342227,0.03537174857408365,0.03828338640410143,0.0006553997432526206,0.03157308787124015,-0.0012470436308662505,"(143, 316)",detected
2013-07-17 22:12:00,1,23,72,5965.2,0.5385607144917594,"(0.9810357412655861, 61.8213358002364)",2.181902877568416,0.8706062847593217,0.7113350405935086,0.022318034130072044,0.003254696847613151,-3.6971015896320834e-06,-0.0009955464254448744,-2.7491710227272574e-05,"(143, 316)",detected
2013-07-17 22:24:00,2,39,89,5726.9,0.5200465783443411,"(5.185737447530464, 82.12330438782718)",1.7351037835464649,1.3895773180315418,1.6011510805153208,0.18655845328552068,0.020027983337673055,0.0006842815601501312,0.016868669543575333,-0.0010151353485677419,"(143, 316)",detected
2013-07-17 22:36:00,1,22,71,4939.3,0.3212889285096153,"(47.26280221372578, 0.7480202970967369)",1.7401941476119047,1.0415570999248687,1.0182861880884995,0.09429825009554066,0.05980669397009092,0.00446607255479641,0.056131757146410534,0.0004757989012304847,"(143, 316)",detected
2013-07-17 22:48:00,1,21,78,4843.8,0.3957035716346161,"(0.4378002710250932, 57.652675919451106)",1.1611798243262017,1.3172443580606847,1.6832194381275567,0.10094542243177472,0.056850903451021485,0.00424485385194306,0.0626322181131884,-0.0007275207520996373,"(143, 316)",detected
2013-07-17 23:00:00,1,24,81,7502.2,0.4174182992696231,"(0.37743846864572106, 68.14248906758615)",1.3422168098165177,1.3680193865740742,1.830468449900016,0.01945987980189585,0.01090883978855519,0.00015805715786713258,0.014092536182734965,1.6745351278635178e-05,"(143, 316)",detected
2013-07-17 23:12:00,2,32,115,12694.7,0.5058271964084964,"(1.9355523966091326, 93.04731050661667)",1.8334077361972543,1.65544,2.5570090047999994,0.14841037334937562,0.2349269831598048,0.04369546673272641,0.36346262586040107,-0.003868163501826014,"(143, 316)",detected
2013-07-17 23:24:00,1,32,135,17580.3,0.46685285722527514,"(9.22020123829629, 61.97233908428435)",1.9809647801643786,2.155242919921875,2.550372422672808,6.926355922212792,1.0804092647123298,1.1928176027683517,0.47864087335496,-2.704130696788977,"(143, 316)",detected
2013-07-17 23:36:00,1,35,137,16347.9,0.5341978459258113,"(9.775420066282948, 78.72037825304479)",1.9727922061357852,2.456209912536443,3.6617667917279353,8.23298228376158,1.9061024659019807,5.2494487699779135,2.318232974699603,-5.427630969946807,"(143, 316)",detected
2013-07-17 23:48:00,1,34,154,16990.4,0.5024118101141043,"(7.171237835346403, 96.35906519495666)",2.085637889571512,2.955449826989619,6.4822142410292,7.831264412957292,1.9401642777282373,4.670912088994595,2.3530315104400428,-5.9477874719889225,"(143, 316)",detected
2013-07-18 00:00:00,1,21,102,10766.4,0.6010507031510866,"(7.408236372537619, 22.24414457984333)",1.867295401695068,0.6723895907569377,0.11317515455782366,0.2614195876719335,0.02477826871261166,-0.0019659388522005406,-0.00833548533047026,0.0003347273422386989,"(143, 316)",detected
2013-07-18 00:12:00,1,34,148,16016.8,0.4859150647683994,"(7.992228218162346, 91.84823523994818)",2.0318606211966244,1.4250585182169755,1.4325855877473102,0.9266935765904345,0.21346809632641872,0.04937746715623313,0.11111634295198651,-0.08109395536318384,"(143, 316)",detected
2013-07-18 00:24:00,2,34,124,12872.5,0.4679820816135622,"(11.0170613167966, 110.95530944969185)",2.1667366928915333,1.3604201099124775,1.297206811132306,0.3138282355265577,0.0669006294481942,0.0034478868557697656,-0.03693943168242024,0.009059837094009926,"(143, 316)",detected
2013-07-18 00:36:00,1,23,81,10702.7,0.29376820308927293,"(30.500329636071253, 5.428524118869461)",1.7844187200148962,0.7471028191008465,0.2717973680017556,0.23265001470274177,0.02863452562835942,-0.002273564052015979,-0.014633738789042644,0.0005414565853066759,"(143, 316)",detected
2013-07-18 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 01:00:00,1,15,62,7620.1,0.49612937076000824,"(16.005689262922715, 1.6514535942201445)",1.6852116395368015,0.1831111111111111,0.022158924554183796,0.0021438971083675906,0.0002503414674592209,-1.1149558447805418e-07,-2.116127652338439e-05,1.4561791737385341e-07,"(143, 316)",detected
2013-07-18 01:12:00,2,41,145,14761.8,0.5189242453663097,"(37.69788482969794, 10.42894443859473)",1.4703480792063879,0.326451166180758,0.03012500512169674,0.02470457331569627,0.004755632365254897,5.1353235970542566e-05,0.0005877883431274898,4.462080281988789e-06,"(143, 316)",detected
2013-07-18 01:24:00,2,36,119,10890.2,0.7622771430219791,"(34.760463482875075, 8.309377786966195)",1.512662336742103,0.2247804121973908,0.01682961765168787,0.004840011943755819,0.0004811635251259742,7.340952767289231e-07,3.916967189373594e-05,1.6511949163887994e-08,"(143, 316)",detected
2013-07-18 01:36:00,2,48,131,10649.8,0.5987576498347262,"(238.20946526796567, 13.76482551217616)",2.0665824894352776,1.7497500000000001,2.3531187120999997,5.75061053204035,7.074922481473308,45.111330301753654,10.83881808853698,1.2010613786501398,"(143, 316)",detected
2013-07-18 01:48:00,3,72,179,16129.4,0.664143441995752,"(227.63885379299796, 24.637163421399435)",1.5281164808005487,0.5720385159274324,0.11660447582674811,0.40531408568668614,0.40541379290190926,0.16433418510012654,0.13842002478815266,0.0013979374504493325,"(143, 316)",detected
2013-07-18 02:00:00,2,31,89,7567.9,0.7217983536528169,"(9.559658286748313, 28.519911605724815)",1.6520388205031105,0.18186732730742466,0.00788547881812798,0.002111886031730226,0.0004279236942378571,2.8416428527646187e-07,2.8864441876354493e-05,2.9110099924896456e-07,"(143, 316)",detected
2013-07-18 02:12:00,2,47,125,8681.8,0.595191517120409,"(38.25619294352937, 26.590245539356832)",1.4777839175045897,0.30740415639535323,0.0016784732128584596,0.020888790479688106,0.0009744925254929409,-4.341781751056059e-06,-3.397770078701443e-05,-6.925942999761207e-07,"(143, 316)",detected
2013-07-18 02:24:00,1,21,56,4944.2,0.3212889285096153,"(41.09634149305339, 2.8655632688513784)",2.0315690906620123,0.6645790591368822,0.33401546877829663,0.09475454876582483,0.014584626735748788,-2.089985258294884e-05,-0.0026500490987621476,0.0005417764271655091,"(143, 316)",detected
2013-07-18 02:36:00,2,35,85,6657.0,0.45499464296016523,"(4.633810489710704, 60.38299623297836)",1.7924005347362209,0.44446903042006447,0.13152294918747312,0.06020117999217268,0.04607281714374511,0.0024228254953405546,0.01659748336319528,-0.00013240217687740237,"(143, 316)",detected
2013-07-18 02:48:00,2,39,107,7886.1,0.5341978459258113,"(6.040057914367985, 107.54698662004495)",1.9446312931683576,0.477352924316895,0.16158526471117676,0.11184617206876776,0.07674025923013195,0.007104285563370826,0.030673060378981126,-0.0002749652368594954,"(143, 316)",detected
2013-07-18 03:00:00,3,60,141,9923.9,0.5531257146153858,"(175.09334263689595, 45.33236357779338)",1.868646583776966,0.7626073862271691,0.1729814273774968,0.6214360678608213,0.18216794221862925,0.040160713263724654,0.04215415953512516,-0.046301914318229956,"(143, 316)",detected
2013-07-18 03:12:00,2,49,150,11968.1,0.48447193554901147,"(330.6191335380042, 15.10790727832223)",2.279560914486429,1.9396069485867697,3.184569547695127,0.31199161360871874,0.6635132659740086,0.29730900378729297,1.1346325870170622,-0.05238064044609969,"(143, 316)",detected
2013-07-18 03:24:00,2,37,125,13652.5,0.4867649888653723,"(4.433998517891567, 108.34678226288918)",1.9323641806231981,0.4387700448441022,0.151186826680331,0.1289473980652459,0.12237660833312508,0.01537282925578504,0.04646247748539011,1.0786853180897067e-05,"(143, 316)",detected
2013-07-18 03:36:00,1,17,69,8453.2,0.2895916938886971,"(1.2772386674176133, 32.42864368552356)",2.1667366928915337,0.9330348056177489,0.7436003186567792,0.14286838429414442,0.026796807143100912,0.00032067410279360676,-0.002416236571493746,-0.0016267251983216587,"(143, 316)",detected
2013-07-18 03:48:00,1,18,70,8375.8,0.2895916938886971,"(1.3489818729629377, 36.26212923814818)",2.0789061231546095,0.9867112482853224,0.8389302107971536,0.19871497907092048,0.04096729531006059,0.001567173714864957,0.0011029425213861122,-0.0033476639233894954,"(143, 316)",detected
2013-07-18 04:00:00,1,20,74,10379.1,0.34888276521424655,"(1.570099878753922, 42.40621591071975)",2.062436867076458,2.0888750000000003,3.7624962656250007,1.574105013351561,0.24526603710156303,-0.02281630183364137,-0.21116844325408088,-0.1506781120239042,"(143, 316)",detected
2013-07-18 04:12:00,1,21,66,7364.8,0.3731577654202911,"(1.970751278875582, 42.62448681636252)",2.020014772227761,1.011229888780909,0.8498137160709414,0.22949299579900823,0.03380881350707772,-0.0007859754276503053,-0.017029948638905893,-0.00287244277985378,"(143, 316)",detected
2013-07-18 04:24:00,1,16,63,7550.3,0.4549946429601654,"(0.9491206796958416, 31.513379320304153)",2.151269388548936,0.634033203125,0.35635906457901,0.03801630020219211,0.007522907765599452,4.6750355572536595e-05,6.7003348984553e-05,-0.0001183213390904568,"(143, 316)",detected
2013-07-18 04:36:00,1,18,61,8794.1,0.48676498886537234,"(1.7196999599907556, 34.3718033079831)",2.1689794755745897,0.9468449931412897,0.73378724072851,0.23428763237548345,0.05121453895682375,0.0028674704195455307,0.008399878443819207,-0.004821821536750075,"(143, 316)",detected
2013-07-18 04:48:00,1,17,62,10785.2,0.5369046317843286,"(2.0855569911520533, 24.49532536178912)",1.9028966120539703,0.7358029717077141,0.384821230340139,0.14585822026198073,0.018448037852801507,-0.0005220406620098599,-0.008452210217032071,-0.0008020181360690655,"(143, 316)",detected
2013-07-18 05:00:00,1,14,48,6159.5,0.46755794218857966,"(1.339124608540562, 15.897139127723175)",1.9213924954722619,0.3810738581146744,0.10359441656018231,0.01987206290299337,0.0025113595586800414,-1.5926363065798308e-05,-0.0007815440979118634,-7.81689123409446e-06,"(143, 316)",detected
2013-07-18 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 05:36:00,1,14,46,5772.2,0.37142857142857166,"(0.5029269056137906, 18.189380786693906)",1.933647700847534,0.6198979591836735,0.34402983132028325,0.006233451835544715,0.0011090988873683585,2.425656728180284e-07,-0.0002542653358719581,-2.90611053457289e-06,"(143, 316)",detected
2013-07-18 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 07:00:00,1,26,60,3670.7,0.628571428571429,"(4.423249025685078, 10.556750974314927)",1.2137057379270786,0.27699704142011833,0.012863040863280481,0.0016571759302495008,0.0007637036191827319,-5.489002301250237e-07,8.613504493360282e-05,-6.609508709964542e-07,"(143, 316)",detected
2013-07-18 07:12:00,1,18,59,4082.9,0.5337057144505503,"(13.194456671545062, 1.1846282957751972)",1.3642416214502249,0.3772290809327846,0.09927077982316003,0.023122517183293934,0.011576505641555273,0.00018913428565047754,0.0036256474615110126,1.006040740284112e-05,"(143, 316)",detected
2013-07-18 07:24:00,1,22,67,5130.1,0.5585927652966641,"(2.9048580626484615, 12.551851894061496)",1.418781974345292,0.16766059353869273,0.010949943673439695,0.0008480572194762765,0.0003037084178047482,1.388566104427901e-07,2.2842626376967312e-05,-6.69033859900916e-08,"(143, 316)",detected
2013-07-18 07:36:00,1,18,62,4332.1,0.5034782031716908,"(2.0400542503481587, 11.973017645076677)",1.5979697759605884,0.3676268861454047,0.06790558594462981,0.002113389794963863,9.76177922600849e-05,2.687393296985744e-08,-1.276366075563908e-05,3.5266342832252536e-08,"(143, 316)",detected
2013-07-18 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 08:36:00,1,16,40,3437.5,0.39855687078061275,"(2.0773676193351847, 10.580965713998147)",1.5173859120657514,0.370849609375,0.062065184116363525,0.038249570934567594,0.008187456114683299,0.00012468106898593336,0.001754682872601165,7.3807747186965e-05,"(143, 316)",detected
2013-07-18 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 11:24:00,1,14,23,1077.4,0.4501396429189565,"(1.1162816462168124, 14.779322749387582)",1.748948669588469,0.5271501457725947,0.20530962996923047,0.042340702731357004,0.005432295138449452,-5.905207800267985e-05,-0.0017586179399297812,5.744845841310617e-05,"(143, 316)",detected
2013-07-18 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-18 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
