,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-04-27 11:12:00,1,22,100,9493.5,0.5369046317843286,"(3.915041991074057, 10.903139827107767)",1.4343795084592748,0.642937640871525,0.09193181183148647,0.1307754127623252,0.01783962191911879,0.0005516228043650892,0.0054009458076991245,-0.0006619587127199688,"(228, 642)",detected
2016-04-27 11:24:00,1,17,43,3268.7,0.5051342858791216,"(0.5298218780889457, 24.786354592499297)",1.7323380863709315,0.1751984530836556,0.02817875165887666,0.00033256387439453705,3.724167032938068e-05,-4.140461206817185e-09,-6.050389859222877e-06,-1.8488526343332082e-10,"(228, 642)",detected
2016-04-27 11:36:00,2,55,190,23989.7,0.6345749604689269,"(2248.199316667336, 11.228292760272666)",4.695137080351866,8.614773149502911,71.7750279657832,1450.5127316032635,1440.535141561875,2082315.6017782085,12201.154319464054,-327.2191175763728,"(228, 642)",detected
2016-04-27 11:48:00,1,24,121,18123.0,0.6000000000000002,"(20.253214919187386, 4.72323435617493)",1.668401273347609,0.9973234953703705,0.3845497466245632,0.3715124022883159,0.04191519950412893,-0.004764519826016158,-0.02485367663942973,0.0021581419339964597,"(228, 642)",detected
2016-04-27 12:00:00,1,26,131,22117.5,0.673583564545683,"(29.794511236405047, 3.665488763594948)",1.6859432222752333,1.2374260355029585,0.9337550213039296,0.24069674477326605,0.03162257255020165,-0.001456885982241452,-0.023868555044677317,-0.0023428263445748714,"(228, 642)",detected
2016-04-27 12:12:00,2,67,258,33338.5,0.7217261557091298,"(1882.5924857511236, 26.49978019188859)",4.014244251138814,11.42522058178145,126.72261559233561,1521.2298158347758,1567.2630239393911,2419971.4614173267,17637.280196862273,188.73205425345805,"(228, 642)",detected
2016-04-27 12:24:00,2,67,218,24585.7,0.7029404678754144,"(2081.8027437427672, 22.27369225904181)",3.9792719265043726,26.776592471520463,694.090281389978,56.00768230290647,39.603049166901755,1859.4175294696518,929.4773442692059,146.2826347934266,"(228, 642)",detected
2016-04-27 12:36:00,2,72,256,29054.0,0.7278731225425439,"(1716.2175991348906, 19.12942746917804)",3.709180090890262,14.022393649501325,191.84602259559438,1300.3121703124816,1326.0751124111648,1741309.1595751657,18363.391325347387,-1271.2085147500038,"(228, 642)",detected
2016-04-27 12:48:00,2,69,235,29380.6,0.6459897278410518,"(1926.9649517585913, 18.594724285739744)",3.8184808711082883,9.29833311550554,83.15215225246203,1094.994802281592,1091.4756162399644,1193237.7995831145,9951.046850039129,-738.5266832891502,"(228, 642)",detected
2016-04-27 13:00:00,3,58,203,24568.6,0.6499832163298533,"(1939.333365431376, 18.23378520383278)",4.466568388691359,9.122082032764611,81.11464432102285,67.32536044141754,69.25972381196623,4729.445388130804,622.8337332182944,-5.1920749196112865,"(228, 642)",detected
2016-04-27 13:12:00,2,54,202,25119.0,0.6388400003296717,"(2200.087158222957, 16.349599289271964)",4.801918652429965,9.39833705118695,84.76901251252819,1707.1375292200796,1698.9761099271868,2893444.5224260753,15641.399279427933,-354.53614359069616,"(228, 642)",detected
2016-04-27 13:24:00,2,55,206,26387.8,0.6242750002060448,"(2289.704974482555, 14.93475615717557)",4.72343433828103,8.214825791483216,65.48603837364689,493.2318558335116,489.26013153877034,240345.11317914538,3958.8758047691003,-34.30680579900218,"(228, 642)",detected
2016-04-27 13:36:00,1,44,169,23734.0,0.7502024597962554,"(64.78917952313907, 9.880482210476124)",1.5308031604392587,1.6584687265214124,1.4873339316870915,1.299576809382236,0.4240238691045711,0.302543079898429,0.5159249558199904,0.08686016949045136,"(228, 642)",detected
2016-04-27 13:48:00,1,32,94,11849.1,0.624275000206045,"(60.7922502191875, 5.601903006618949)",1.7113579989778311,0.5024948120117188,0.17447360890218988,0.04458197121398832,0.0089929013347092,0.00011797791349777051,0.00214695049460325,0.0001360317123565791,"(228, 642)",detected
2016-04-27 14:00:00,1,37,114,16303.6,0.7337057144505504,"(79.0677232614403, 5.66651097279397)",1.7858693098993337,2.2282194539316524,3.7256715955641093,1.5042718538390054,0.40158870612112557,0.2953753786087605,0.710682112714041,0.1008884162712382,"(228, 642)",detected
2016-04-27 14:12:00,1,35,108,16764.4,0.7157727312957132,"(72.14892800401458, 5.067878718674483)",1.7962873624311086,2.1431603498542273,3.4664532792968923,1.0378717219749412,0.24792876977885467,0.10798412430488002,0.3749864961368688,0.06447046855483976,"(228, 642)",detected
2016-04-27 14:24:00,2,51,143,19145.4,0.6618414305949634,"(2483.8813959679956, 16.583702071219932)",4.899792032722451,4.186769496981166,16.17936052218716,395.4584366531771,391.4530231773845,154017.09618867826,1574.5197362859096,325.30829503746645,"(228, 642)",detected
2016-04-27 14:36:00,1,29,103,18868.8,0.6518688369106763,"(41.727411125955335, 6.11002729768999)",1.660073642197619,1.5926852269465739,1.406203271576165,2.1635310907693266,0.41198274678089114,0.26514863463853094,0.340523973208185,0.28457462895113483,"(228, 642)",detected
2016-04-27 14:48:00,1,30,107,18481.0,0.7157727312957134,"(43.43646929474295, 7.648588176521404)",1.7392556509887895,1.646074074074074,1.3297896515775036,2.945895941573135,0.40328423491866244,0.17632869392599215,0.17346070620626872,0.4026509322132107,"(228, 642)",detected
2016-04-27 15:00:00,1,29,106,19050.9,0.6961293707600085,"(43.433783287382425, 6.423359569760427)",1.708839627107036,1.6599286563614746,1.5183510197307817,2.5161468514041023,0.3872136737882179,0.2251899204427175,0.2679448469539095,0.3088180449322745,"(228, 642)",detected
2016-04-27 15:12:00,1,25,120,18171.5,0.6275938367046312,"(40.26486964154412, 3.1451303584558783)",1.8139696961966998,1.6669439999999998,2.0317594255359994,1.6027176000568406,0.17711158319014836,-0.03969284951295843,-0.11184784567911002,0.08560805518642198,"(228, 642)",detected
2016-04-27 15:24:00,1,31,119,16408.4,0.651868836910676,"(48.298539870948474, 3.45199776346011)",1.774390214658383,0.8077607331073142,0.48999727810706395,0.13443173176429074,0.02086542980546564,0.0007989258170518286,0.007001783511039195,0.0007634848471451719,"(228, 642)",detected
2016-04-27 15:36:00,2,48,155,12581.4,0.8239172075843334,"(156.85390588740546, 5.903186311176071)",1.9600679400142755,1.7073170731707312,2.445936832073407,0.18259514672213129,0.0523913086821271,0.002934702610020196,0.004286149309145906,0.004200695494910459,"(228, 642)",detected
2016-04-27 15:48:00,2,42,128,11943.1,0.8122003169803218,"(167.22622500988868, 4.405017731110158)",2.143848346674824,1.268888120298032,1.4429231186107365,0.6553447457114671,0.6665378467378067,0.4404456503990847,0.7730727528563677,0.008444512635095568,"(228, 642)",detected
2016-04-27 16:12:00,4,95,310,33937.0,0.622198905616594,"(1669.773189996076, 724.2496543488287)",3.9675024659574523,13.690839340584434,75.92924452769373,1407.9751010132122,236.49852323712247,128659.8878589923,703.474075582418,45507.65645963623,"(228, 642)",detected
2016-04-27 16:24:00,3,76,305,34773.7,0.6553807038583594,"(1989.5327270957937, 781.9700799217495)",4.931192087397724,16.023538860304143,151.91089299472915,1463.030423155259,923.0371025355796,964218.8304457802,10706.09921952599,-469942.7433730443,"(228, 642)",detected
2016-04-27 16:36:00,3,74,297,34465.8,0.6527204351614596,"(2130.257187160476, 810.1822797036482)",5.099410609187215,15.229026229158999,153.69388986477142,778.2816248216672,329.4201651304993,152532.7542204975,3803.4986001991533,-67495.87433698268,"(228, 642)",detected
2016-04-27 22:12:00,5,132,400,43893.3,0.8318589155100601,"(2762.843697677895, 477.62160419580306)",3.082403033030494,8.668215105327004,51.824773454005296,284.4432838950995,139.29350577660134,27694.09252480443,907.1224157799788,1338.9684090047413,"(228, 642)",detected
2016-04-27 22:24:00,5,99,300,34208.9,0.7653764759911207,"(2954.72270917041, 104.29749284979118)",3.5735019726933013,7.804862114845579,55.553125167798584,58.12574117286095,61.48051868528371,3674.989154871243,453.2190417225727,46.30668221139672,"(228, 642)",detected
2016-04-27 22:36:00,4,91,254,25804.6,0.7309339576566224,"(3007.744625557662, 116.8966442836064)",3.9316120362267784,7.0681900082114115,45.77844448672894,98.98236270613394,103.09111498826088,10413.182549011603,693.4481539950888,116.72213918964826,"(228, 642)",detected
2016-04-27 22:48:00,3,79,211,18829.2,0.6682165099902667,"(3603.7328561132817, 81.66766319862853)",4.46672283171665,6.805514190110144,42.787007742986304,59.76972033224483,59.80095462564595,3575.211674056676,387.75814404922295,7.776700684317802,"(228, 642)",detected
2016-04-27 23:00:00,5,126,379,35211.7,0.7689819687353452,"(2974.7921326714586, 268.3858355825082)",3.092901805434694,8.229598363886163,56.54881322592935,92.20877034898106,49.33122329249011,3300.4275885861607,338.7317426613523,420.62998796341003,"(228, 642)",detected
2016-04-27 23:12:00,4,140,411,40326.2,0.7059832742500872,"(2659.1185662543544, 274.1422251125516)",2.8097320123875984,7.771278665586945,50.896988025176206,155.42419299411205,113.51894420658334,15073.993282673755,787.2004256495961,373.8278253157805,"(228, 642)",detected
2016-04-27 23:24:00,4,136,425,39105.0,0.6878439258081344,"(2998.9945551940446, 235.96143609135828)",2.873790954409431,6.88879843545649,40.44395139866304,121.95307763781904,98.60994426091594,10813.19255822304,612.6562907784848,112.52930856356852,"(228, 642)",detected
2016-04-27 23:36:00,4,159,475,44329.8,0.7323296415554341,"(2888.9603787751657, 266.20577041677757)",2.5261886599020675,8.528880948538813,62.80781652934789,9.57028146296147,3.3259514542622783,18.34759743911207,11.466894548136962,-3.9333013781084682,"(228, 642)",detected
2016-04-27 23:48:00,4,161,470,43151.1,0.7355610249151426,"(2893.4715705189537, 282.8972183009206)",2.5323330899675245,11.626784669750661,114.70429372390434,139.56428374861179,63.86704061819911,5948.978359736542,596.2504823173306,983.894633080967,"(228, 642)",detected
2016-04-28 00:00:00,4,136,385,35420.3,0.7760306033401299,"(2770.9868176193877, 189.44956582287764)",2.8730519465903988,9.97543123548056,87.69509991719741,51.2233504948754,52.356216788331636,2697.477114107647,457.6759705613299,273.9761342732649,"(228, 642)",detected
2016-04-28 00:12:00,5,157,453,41691.8,0.7386191327285706,"(2915.3366435388552, 307.4197667175536)",2.611135466062998,6.329397514316881,33.83888370209196,78.93340146667148,62.925708963022714,4434.572739393259,357.1245314251441,-43.40490101943851,"(228, 642)",detected
2016-04-28 00:24:00,4,148,420,38077.6,0.7854003664297838,"(2674.9790115176515, 201.02604455883323)",2.678323776930991,9.071286990520049,72.61061553583386,15.242200797618867,1.3547317750165628,-5.403211817574698,-11.38729546195239,-2.950007841258744,"(228, 642)",detected
2016-04-28 00:36:00,3,146,408,37069.5,0.7817832486994334,"(2805.9756797087766, 195.68804253968597)",2.736047854778439,9.700833418125091,84.24016752593607,19.910290390130296,3.9114107139262053,21.2492817413766,11.70651091418266,27.201536909185226,"(228, 642)",detected
2016-04-28 00:48:00,5,153,438,40192.6,0.8414918785097645,"(3048.328125681412, 255.11700675752718)",2.7163733491593662,7.26338117546552,47.1113651251146,43.222946357381716,33.26724835462179,1261.4855368707179,221.73377898637838,-1.2952518845654595,"(228, 642)",detected
2016-04-28 01:00:00,4,145,382,32621.9,0.8159230829362903,"(3096.826811981303, 228.99646388076835)",2.8319624805027996,8.93437240911453,69.48041488128379,88.59033916896888,54.593098679288275,3777.5622086651797,418.7128141230305,380.16359202145554,"(228, 642)",detected
2016-04-28 01:12:00,5,147,406,36636.0,0.8326611619279152,"(3198.0439203665715, 232.16472747612517)",2.8119896716616584,6.369550415271493,35.51179749805737,49.90361125555091,36.462503197361826,1554.4355474475283,207.89669633427374,54.11219619463509,"(228, 642)",detected
2016-04-28 01:24:00,4,149,428,40972.5,0.8409062330502424,"(3282.094886740075, 223.56138026518624)",2.7804792880697873,7.037625326954564,42.91159744363051,96.07024539771032,77.34353864965588,6666.926496760706,491.68327565379406,31.476473863885985,"(228, 642)",detected
2016-04-28 01:36:00,4,153,446,41166.5,0.8584118248161685,"(3330.664364462263, 240.0377339209505)",2.7371025836381495,5.788732183917967,29.309684113508727,46.412871083026246,38.23293631583088,1610.555345261852,201.71869094760882,0.7237469408469224,"(228, 642)",detected
2016-04-28 01:48:00,3,163,442,39157.5,0.862337644305041,"(3133.3331441914347, 245.9177836279996)",2.555423647911151,9.947090660580503,81.52709085758642,136.46444182956537,50.97477997172009,3973.2568627973715,344.00642055400635,1512.789727341005,"(228, 642)",detected
2016-04-28 02:00:00,3,126,348,32776.9,0.7827269314374758,"(3226.067332352932, 157.52841367881481)",3.180437021716621,10.091329064764725,90.87371717525934,65.77229964062406,77.57235902687007,5528.870734971857,701.1626332900395,365.2416544402756,"(228, 642)",detected
2016-04-28 02:12:00,3,141,405,39076.9,0.8330784943592546,"(3156.9642891334606, 222.1232488604596)",2.9206108691358845,10.438694119255581,93.8126848795179,80.65843798939454,20.783323833355524,703.9748252057002,118.90639547136414,478.0305768821238,"(228, 642)",detected
2016-04-28 02:24:00,4,147,383,35462.0,0.8163406859933177,"(3185.778063371086, 232.88851010761675)",2.8279294386719145,13.217084509992715,153.83015578212834,67.71740625153433,6.48419698730012,-77.23462431244997,-49.37182298186649,111.78727513637587,"(228, 642)",detected
2016-04-28 02:36:00,3,119,327,28158.2,0.7824305159177896,"(4143.095845776518, 176.54380669464157)",3.6694453523061235,9.4395327250989,79.18759847842472,42.589022313401784,13.125468236458897,269.67142434720813,67.03795074828086,153.56049707630112,"(228, 642)",detected
2016-04-28 02:48:00,4,113,310,29539.5,0.7039930846070047,"(4792.245279343771, 659.9274450557256)",4.622416322856114,10.55024638501081,78.46421982121112,333.63510332363296,37.576954862327185,-1086.5034193519778,-164.4931835319536,4064.737032988684,"(228, 642)",detected
2016-04-28 03:00:00,4,115,315,30818.4,0.7580734326627726,"(3865.4363003188914, 139.69413446371428)",3.50590187434948,7.652761809132107,53.227690711581175,7.916570621840464,1.424040884272402,1.8353508540755765,0.559029780796009,4.415084788242259,"(228, 642)",detected
2016-04-28 03:12:00,3,97,292,31511.8,0.6907118311251572,"(3928.0439190966435, 106.47755856658432)",3.9467584515431198,8.495867663497412,66.15010561964733,23.655884335258676,21.277288383521544,477.3531055411549,165.97403367392732,-2.114687849657088,"(228, 642)",detected
2016-04-28 03:24:00,5,136,397,38559.9,0.7330509994553623,"(3809.5877015215156, 207.47526144144715)",3.0646613179363236,6.4332415875604845,35.88786053160627,26.186842425667535,15.708534096045486,317.2838665751096,86.77058389039517,28.923581524492903,"(228, 642)",detected
2016-04-28 03:36:00,3,124,379,41421.9,0.7788439192868223,"(3639.477744024709, 135.60244218038184)",3.2836993189531465,8.687641821107878,68.02652459421374,14.595713043095822,1.5520212438469874,-7.240738011078637,-12.799888392564965,-1.461927969668309,"(228, 642)",detected
2016-04-28 03:48:00,2,115,338,35186.6,0.7191872314885409,"(3385.807655350636, 120.51072756317055)",3.41570550041878,8.188814568082861,60.80485403410893,229.17019672815323,249.8573544224332,59788.30572526463,1940.7684695428688,130.0863694273503,"(228, 642)",detected
2016-04-28 04:00:00,5,158,478,50973.3,0.7940474889271864,"(3593.003875550561, 298.0640112510194)",2.917843898631368,9.55590037903011,80.99262007492673,31.86219911643124,17.058906597557932,397.4324844339509,144.70912735447098,14.809341453010518,"(228, 642)",detected
2016-04-28 04:12:00,5,159,502,49489.5,0.79577563999597,"(3352.2418670189236, 274.5831469130876)",2.8875461701078273,10.063535543267918,89.44824309000259,41.544126313729734,20.221926388197165,583.8707355534048,177.62063802895312,51.33108639763964,"(228, 642)",detected
2016-04-28 04:24:00,4,158,464,43941.0,0.8410660938377743,"(3314.861134393204, 182.36050553262334)",2.9193795991827556,9.14825137729859,73.7705086400975,40.381795503452466,13.343858934053724,284.7771313036401,41.824958588723355,-121.85510029095452,"(228, 642)",detected
2016-04-28 04:36:00,3,153,476,44814.0,0.8440710946208912,"(3220.741371708881, 207.02625815007957)",3.0409279520972254,12.195205783356416,129.69975493966683,231.2164617160005,79.64456717530426,9906.19895771026,644.1661355125514,4321.939124639728,"(228, 642)",detected
2016-04-28 04:48:00,3,162,475,44231.6,0.8563465569007279,"(3564.475562452707, 239.3905904496784)",2.8864513729715005,10.948848785993873,103.81261448336762,63.46451917627798,6.689824223717448,-85.53921042098291,-61.49233068970304,-108.09248214126853,"(228, 642)",detected
2016-04-28 05:00:00,4,163,514,54629.7,0.7621556025374437,"(4239.819777893798, 358.9238409806999)",3.1259009895748338,9.309069835489627,65.3224142917561,414.9952324863817,185.89035891248753,49157.39613382062,1126.7912889586241,15788.139262731129,"(228, 642)",detected
2016-04-28 05:12:00,4,152,487,52736.3,0.7647381141221087,"(4020.1490189603933, 384.94347842545267)",3.3344445381558065,8.50007169898998,57.090256664847516,151.91857505453598,42.337787389895325,2785.0484632506336,168.0428176631904,1942.3191289995766,"(228, 642)",detected
2016-04-28 05:24:00,3,164,488,47516.9,0.8895591999657497,"(3616.9799508024466, 217.03317952824426)",2.7990778855809695,9.456329134134338,77.76907400950851,46.64350601526356,31.722374947943663,1219.7772432116915,215.2262184533296,-33.487863791800066,"(228, 642)",detected
2016-04-28 05:36:00,3,168,490,49037.0,0.8485500004120902,"(3414.527651684133, 196.30707172618787)",2.7650836583899854,18.133376814238563,289.8647276067983,384.7817466331976,299.448781239628,101644.67584484514,4196.220519080711,552.7033237643627,"(228, 642)",detected
2016-04-28 05:48:00,4,129,362,36217.8,0.7870388935082674,"(4660.561924188749, 193.2150864701645)",3.624523192721244,8.579764844818612,68.40304791203297,8.248157647788299,1.85680105836689,5.215372530919715,3.385748265172259,-5.0598634640667015,"(228, 642)",detected
2016-04-28 06:00:00,3,122,336,34151.0,0.7668707525635212,"(5368.499903764869, 141.87924540191275)",3.8321464041040807,10.135318744844838,95.98539549677832,12.749113638447792,2.544334492980039,7.77798837818733,2.0553310894179218,-12.226807787757394,"(228, 642)",detected
2016-04-28 06:12:00,3,117,341,31724.9,0.7508023548641493,"(5273.796585674888, 145.21873999561228)",3.9729535880314755,9.959613447434458,92.41350989747073,32.40758493774743,24.924066706497722,708.1537859457206,219.08939318986495,-16.93229934895062,"(228, 642)",detected
2016-04-28 06:24:00,3,122,317,26426.3,0.7752592315941937,"(5608.02920941727, 142.01556771320136)",3.8765252037956635,8.39431532142863,65.58580629708287,12.848303218239487,6.798004741070176,62.56125290014206,43.253398722620496,-11.065811008687781,"(228, 642)",detected
2016-04-28 06:36:00,4,109,275,22418.2,0.7335200317120639,"(5850.726445094762, 142.43631399460546)",4.2891913880797965,7.739907380525538,55.931894154187205,11.959616887212151,8.029151303164609,78.42751932501338,53.01782636883876,-6.295303771231193,"(228, 642)",detected
2016-04-28 06:48:00,3,85,227,19672.5,0.6721984049411064,"(6351.434848170506, 170.0038072916814)",5.453198368243505,7.173757713263124,47.158210987044555,266.25219318999336,273.2665261382945,73709.08281530021,1871.144258256632,362.21209494297,"(228, 642)",detected
2016-04-28 07:00:00,4,127,364,31507.7,0.6554160988236921,"(6392.192241656971, 261.43517991533025)",4.158327934947439,9.745681349667004,84.5452858064429,55.13110247060692,8.859110122323859,34.66005644266333,-11.258169811719489,192.69448820891444,"(228, 642)",detected
2016-04-28 07:12:00,5,142,392,34765.3,0.6818833947014921,"(6042.914229259136, 404.64795234110494)",3.8062846764026403,10.018976812825661,84.57477695893292,159.80060453824814,55.74389507328786,4775.200150787417,324.22578814458745,2208.5595901938605,"(228, 642)",detected
2016-04-28 07:24:00,2,85,258,25853.7,0.7125323591610657,"(4489.846218799363, 78.32044786730336)",4.349334519717078,5.096852390437317,24.02728778199648,26.005647187368115,23.836755435881965,593.4470737910863,116.47180179182128,-6.0478747264844515,"(228, 642)",detected
2016-04-28 07:36:00,6,134,361,30469.5,0.7504509165294867,"(5222.931834246147, 539.6857170948904)",4.146306883741665,9.91106011036816,77.78767248212299,218.37546694187677,107.44961679650658,16319.570084957795,639.7425580286255,-2139.5162455323707,"(228, 642)",detected
2016-04-28 07:48:00,3,110,312,26154.5,0.7734286539247888,"(4108.715606812241, 99.22150744964478)",3.6643473680618355,7.9645042517281865,58.55518083826999,29.29825456928483,30.36309110757139,905.5672792510292,230.93768742947935,-8.499032619868899,"(228, 642)",detected
2016-04-28 08:00:00,2,101,273,23609.9,0.7494029600773321,"(4205.5076913580115, 91.66339775090216)",3.79595959391868,8.754585378245185,70.75957256495026,3.9667972795094513,1.7856869788085792,4.428592446782529,9.96783004107412,-1.7246554228478648,"(228, 642)",detected
2016-04-28 08:12:00,4,115,280,20900.7,0.6002007790541137,"(6117.754272402918, 419.6853919754147)",4.783906767814499,9.923338721747768,81.60055436790398,169.92160790732026,18.09615225894333,-917.7612246271161,-159.94318640919903,-405.7868997433989,"(228, 642)",detected
2016-04-28 08:24:00,3,94,244,19503.4,0.7234371426923075,"(4516.670677496604, 98.92232181705663)",4.118609343602844,7.822611431123129,56.296237349536014,3.1698743175808475,1.1096576136803915,1.7942967035136337,4.199299281541839,-1.0543753058808194,"(228, 642)",detected
2016-04-28 08:36:00,2,66,180,16134.0,0.6297006529597158,"(4392.300799526891, 58.01272028662868)",5.247731642809757,6.272555711305083,36.939401493846006,60.76090660694424,52.3881538058362,2955.6838254037016,318.16520753618886,-12.345717468895828,"(228, 642)",detected
2016-04-28 08:48:00,4,100,235,17373.2,0.7140928524897967,"(4671.235438038551, 101.75991549680077)",4.116639969244288,8.594239382422597,68.1636195318689,74.60714795179072,76.94001317156962,5829.303894910327,633.6437306101719,-17.274702550750135,"(228, 642)",detected
2016-04-28 09:00:00,2,65,180,13661.2,0.559131413933543,"(4683.326745498789, 49.17325450121359)",5.4919646988217465,11.498758419594694,125.4695829468211,475.4903308979917,440.8133929585747,201814.67259037157,4936.110637528698,-228.64317469947855,"(228, 642)",detected
2016-04-28 09:12:00,4,97,233,17123.4,0.6514464658338154,"(4380.45874950154, 140.40959242285624)",4.0246589586163575,6.566539238590961,36.10069216749885,36.36267460570927,16.885269897446797,407.24566821044084,74.86767223673469,95.95889906841802,"(228, 642)",detected
2016-04-28 09:24:00,2,63,181,14765.0,0.5791368706157768,"(4747.674551387674, 51.57685670244649)",5.661333284514742,12.417562284466813,144.26667758907158,1608.2632137831156,1500.3407865789839,2330575.6942379004,18017.968039962652,-2371.392967959866,"(228, 642)",detected
2016-04-28 09:36:00,3,91,236,17500.9,0.6673558807245165,"(4718.456326046925, 50.0760304854299)",4.332872680465915,13.886339082402227,183.42782517366703,617.500278744933,584.8538293110922,351471.0704462038,7920.834736011673,29.93690748285735,"(228, 642)",detected
2016-04-28 09:48:00,3,106,288,20706.3,0.7353940990032223,"(4584.88649212055, 79.162025399664)",3.893727025814097,19.069825039452954,342.7925865927253,402.5712872571542,407.8629700875632,165269.20510916505,7544.422615835892,-331.9617826157919,"(228, 642)",detected
2016-04-28 10:00:00,3,97,263,20417.9,0.6877254093683259,"(4677.347396312592, 54.63864320631103)",4.1146375365685,14.781590268467607,206.55687027263247,1629.2414085187963,1582.9495180194085,2542103.9889941523,22750.287392315397,-388.6012982784305,"(228, 642)",detected
2016-04-28 10:12:00,3,101,265,19741.6,0.7057242460595854,"(4776.721778872718, 58.53782508767915)",3.955079077204476,11.619294005957554,125.77181922236149,1349.7590450189145,1301.6453509587247,1725309.721839506,14597.158445312525,-914.8824549023993,"(228, 642)",detected
2016-04-28 10:24:00,3,95,250,19342.5,0.6799282109678971,"(4841.656758986294, 53.95018390284315)",4.228480289313382,15.170166072941441,217.8115624081579,1899.1066847790821,1848.8893685500152,3464503.8612550125,27286.560986213604,-1033.3349876529537,"(228, 642)",detected
2016-04-28 10:36:00,4,109,286,21003.7,0.5412894660960879,"(5904.424244366915, 786.7633193435845)",5.227420996380336,27.719015921294606,585.3776584373733,3489.942797975179,862.4559508277293,1373313.7492314405,7481.642626235438,-594037.357802077,"(228, 642)",detected
2016-04-28 10:48:00,4,114,286,20898.8,0.5640986498220514,"(6299.061943576089, 969.8549947875207)",5.089242674704446,24.351387703204846,464.73161203243234,2255.8801773897794,646.9119105566608,753301.5596678106,9137.210486238822,208014.1253233716,"(228, 642)",detected
2016-04-28 11:00:00,5,120,281,21574.7,0.5908669742557927,"(6726.8175360599425, 1008.961595592721)",4.8916841003421085,16.938352879447837,227.34987722136438,514.8812599914403,36.925498073163126,-4924.106712154042,-554.1782672943264,-1294.6920460409729,"(228, 642)",detected
2016-04-28 11:12:00,4,104,258,21735.6,0.5779568255410548,"(7020.924611313625, 907.8508741232663)",5.552362912066817,29.175325231084543,672.5062945523335,3194.54292998759,1645.2274074752816,3758902.906597433,32882.8895470491,311080.6528476579,"(228, 642)",detected
2016-04-28 11:24:00,4,101,248,20416.6,0.621692637175402,"(5990.078861249554, 1194.5100496415348)",5.5762683382953435,19.249262136,215.03736169816844,2423.9994056219894,262.66212125688196,128280.83838939463,1007.5285360829474,165741.81585018846,"(228, 642)",detected
2016-04-28 11:36:00,5,112,289,23731.2,0.6724802789653493,"(7562.289785100009, 1338.0676795074537)",5.242359175578429,14.90985678493713,159.3231450425826,1662.9725503866782,1455.9211990153422,2224981.969725873,17924.928659655616,-426142.621564779,"(228, 642)",detected
2016-04-28 11:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-28 12:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-28 12:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-28 12:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-28 12:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-28 12:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-28 13:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-28 13:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-28 13:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-28 13:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-28 13:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-28 14:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-28 14:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-28 14:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-28 14:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-28 14:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-04-28 15:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
