,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-05-10 11:24:00,1,28,78,4762.8,0.724700799331437,"(43.09314373146667, 2.6475970092740706)",1.7022482465679378,0.31505102040816324,0.07760627082465639,0.0012046710448027607,0.0004347314363063009,3.1437350207741677e-07,0.0001206080128974747,-1.2070264211615505e-08,"(190, 453)",detected
2016-05-10 11:36:00,2,35,85,5093.5,0.5820444355284072,"(294.5208914332073, 5.734570751666695)",2.8595217463052927,0.6496485022839469,0.391102480493276,0.0011336590253549254,0.00014471430494132973,2.1950785321004983e-09,-1.69587941712121e-05,5.857383648618858e-08,"(190, 453)",detected
2016-05-10 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-10 12:00:00,1,34,130,12866.1,0.7021549931171116,"(5.105493552399519, 36.064738176655744)",1.2882055845065685,0.2350549562385508,0.031243013355031737,0.00039019943167984837,6.976311535065634e-05,1.3425977516252742e-09,-4.164474169861391e-06,-1.1431608596978283e-08,"(190, 453)",detected
2016-05-10 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-10 12:24:00,1,15,68,4405.7,0.4675579421885796,"(11.197272725602687, 1.097965369635407)",1.662335256169627,0.06954882154882155,0.0032635392760375923,3.2769385745889764e-05,8.801778418434165e-06,1.494240373521119e-10,4.770548495698624e-07,4.173453162339591e-12,"(190, 453)",detected
2016-05-10 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-10 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-10 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-10 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-10 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-10 13:36:00,1,14,35,2671.2,0.5692803572458797,"(11.218042590989992, 2.4632760903286908)",1.6504715512713009,0.08249403657566923,0.0027866237004610084,0.00022931048897606703,3.3822381482721066e-05,-2.565954405871889e-09,-1.5935203128392007e-06,-1.5126741742782324e-09,"(190, 453)",detected
2016-05-10 13:48:00,2,39,119,9171.1,0.5383442455311458,"(3256.101148642093, 32.04460034576045)",7.160380358870232,13.930455481379992,185.91820726243324,1197.3892567148043,1140.2157000181728,1332287.6153794841,15546.96764748709,1318.830957970873,"(190, 453)",detected
2016-05-10 14:00:00,1,15,50,3862.9,0.5407089286744511,"(1.9341450316964828, 16.20871211116066)",1.8323520916159048,0.2822222222222222,0.04930567901234566,0.008333585185185299,0.0012970880658436316,-3.214611699161555e-06,-0.00022977586172840574,-2.8022135394936124e-06,"(190, 453)",detected
2016-05-10 14:12:00,1,14,47,4293.3,0.46755794218857966,"(1.3292841163750033, 14.461924674833785)",1.8203772410170405,0.3491253644314869,0.08430166805025494,0.013350133525031775,0.001914272519081734,-7.24301530036874e-06,-0.0004324280783957171,-6.417661854355387e-06,"(190, 453)",detected
2016-05-10 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-10 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-10 14:48:00,1,15,54,5215.4,0.5574221429807698,"(1.9618180073547125, 11.371515325978617)",1.79566858950296,0.16592592592592598,0.013712048285322362,0.0038739472725905517,0.0006835042625616037,1.0112741759080765e-06,6.40754363170418e-05,-4.6297563445297403e-07,"(190, 453)",detected
2016-05-10 15:00:00,2,37,121,9674.6,0.8609003461524611,"(65.76248746049264, 10.061836863831687)",1.6069147060193436,0.3485253180390909,0.062632383249928,0.011234838766481531,0.002825492369275595,1.546906639593798e-05,0.0004885845618079684,3.759371115402617e-06,"(190, 453)",detected
2016-05-10 15:12:00,1,14,53,5045.8,0.5337057144505503,"(1.2967388216470583, 11.494469969561733)",1.6504715512713009,0.8483965014577259,0.4574900764137392,0.136717532152706,0.022385918624326158,0.0006477484383660798,0.006883574050783702,0.001055534069909299,"(190, 453)",detected
2016-05-10 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-10 15:36:00,1,27,74,4627.4,0.7312462248077645,"(45.45539223724674, 3.5560037741492714)",1.6771952313874778,0.4370014733526393,0.13956837605457673,0.009802653842101723,0.0024694637549194758,5.751838084177759e-06,-6.968302763357405e-05,1.0702268257214914e-05,"(190, 453)",detected
2016-05-10 15:48:00,1,18,51,4327.3,0.5407089286744512,"(23.35310165171297, 1.7906891979602384)",1.7281445398776785,0.1319272976680384,0.012799780455403326,0.0007922814984689735,9.089922013004536e-05,-2.069965156659817e-08,-8.345983919019253e-06,1.29067179118431e-08,"(190, 453)",detected
2016-05-10 16:00:00,1,17,43,4905.6,0.5051342858791218,"(22.824610328723292, 1.9033308477472985)",1.9516276193919817,0.1955744235410427,0.027379447620530836,0.0030106242084249947,0.0004070595391011698,-1.569488269265367e-07,-3.64752500989594e-05,-4.2240958850966065e-07,"(190, 453)",detected
2016-05-10 16:12:00,1,22,53,4729.0,0.7315575002678585,"(2.869879840313601, 28.4288214583877)",1.682095302473176,0.2716003005259203,0.04919189912173501,0.0038871753919667218,0.0019742820325355306,4.881472228077646e-06,0.00035416991544682066,2.466647337436456e-06,"(190, 453)",detected
2016-05-10 16:24:00,1,17,38,2404.3,0.6572159684271462,"(3.550472124787431, 13.420116110506687)",1.6776950164806652,0.1342211625134483,0.006093280545022439,0.0018410977753125597,0.0002503470017881392,9.018284070657783e-08,1.160162922540529e-05,1.4406304649294688e-07,"(190, 453)",detected
2016-05-10 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-10 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-10 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-10 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-10 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-10 17:36:00,1,15,36,1872.2,0.4174182992696235,"(9.099889919543418, 3.538205318551822)",1.4828427124746189,0.1965925925925926,0.00748486145404664,0.0018478158589645781,0.00044154340049787973,-2.696395924950634e-07,-2.646038681468818e-05,-2.9387250356979117e-07,"(190, 453)",detected
2016-05-10 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-10 18:00:00,1,18,52,3312.5,0.6728784795823788,"(1.6693470492720692, 32.386208506283495)",2.111449814133882,0.2552665098961395,0.053010929607099425,0.00434616497567163,0.0008034532006115102,2.983501986952159e-07,-3.509289611774374e-05,1.4714495890786332e-06,"(190, 453)",detected
2016-05-10 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-10 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-10 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-10 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-10 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-10 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-10 19:24:00,1,15,43,2682.0,0.4174182992696235,"(21.54563111066378, 0.6734165083838377)",1.8209138999323173,0.2765037037037037,0.06746648581618656,0.0035367836447825793,0.0005307498090624196,-1.3244134369991755e-07,-7.542221384153633e-05,-7.150125585318887e-07,"(190, 453)",detected
2016-05-10 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-10 19:48:00,1,16,30,2149.5,0.43828142865384667,"(17.867132156607628, 1.1578678433923724)",1.7740485194281397,0.22294921875,0.038342218399047855,0.0008567116744816303,8.901028707623482e-05,-2.4334237309450703e-08,-1.7331346840728658e-05,-3.465474848679765e-09,"(190, 453)",detected
2016-05-10 20:00:00,1,14,48,6258.0,0.4174182992696235,"(15.625476847854486, 1.0833143609367184)",1.7933286941284436,0.11082361516034986,0.009303204075257757,0.00040832709514666496,4.855396507677786e-05,-6.734359696048316e-09,-4.543186629403236e-06,1.1780111470638768e-09,"(190, 453)",detected
2016-05-10 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-10 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-10 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-10 20:48:00,1,14,34,3145.4,0.48427115649489827,"(10.96296000484492, 2.339237797352883)",1.724438258837925,0.14704810495626822,0.009087858947896803,0.0019864248455431603,0.0002130881995131438,-1.3750266168031886e-07,-2.0019375714751868e-05,-1.768850652115986e-08,"(190, 453)",detected
2016-05-10 21:00:00,1,20,45,2511.5,0.6010507031510864,"(4.248269253213973, 17.854362325733387)",1.5242640687119284,0.14998214285714284,0.008524286033163265,0.0005966721105366251,0.00014680013167365198,-3.184110994962608e-08,-1.1421939505292719e-05,-2.9559531576928124e-08,"(190, 453)",detected
2016-05-10 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-10 21:24:00,1,14,47,4117.5,0.5218475001854403,"(13.478737405076686, 1.49379006745079)",1.9239306316103144,0.1655126336248785,0.017552715805536433,0.0021591999250112313,0.00024024455546191732,-1.5863320029304659e-07,-3.060732433692651e-05,6.910590831637879e-08,"(190, 453)",detected
2016-05-10 21:36:00,1,25,66,4441.0,0.6167132143063191,"(35.35017478597716, 4.836491880689497)",1.7148023074035523,0.38579199999999997,0.08580877926399999,0.02370042256092348,0.0030402216459796045,-1.6912006970727377e-05,-0.0006798264244162853,-1.949308442766636e-05,"(190, 453)",detected
2016-05-10 21:48:00,1,16,46,4337.2,0.46755794218857955,"(21.196449731338504, 1.170216935328165)",1.9593276503073436,0.21842447916666669,0.038247108459472656,0.0021598550180594134,0.00025759706342661827,-1.73377333047555e-07,-4.44923141374063e-05,-8.281955605266633e-08,"(190, 453)",detected
2016-05-10 22:00:00,1,18,41,2740.8,0.46755794218857955,"(23.79396214244303, 1.5426391647465234)",1.806711960009517,0.4431298582533149,0.15145268882675172,0.02105874905465216,0.0030395140592272877,-3.513680659099187e-06,-0.00025840170015486237,-2.406251533916567e-05,"(190, 453)",detected
2016-05-10 22:12:00,1,14,29,1641.8,0.48427115649489827,"(12.416923483476708, 1.6050545385013173)",1.7662801472398468,0.1550048590864917,0.014284781662213687,0.0019448427316752994,0.00023723624637357404,-7.701497767124256e-08,-1.5388153606729444e-05,-1.4154872838512628e-07,"(190, 453)",detected
2016-05-10 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-10 22:36:00,1,14,40,4645.3,0.48427115649489827,"(1.1828740735233492, 16.514928124278846)",1.7836116248912242,0.2934584548104956,0.06463314107270354,0.005525437430324661,0.0006184488803295089,-1.1102064144316062e-06,-0.00015706124996266467,-2.7285388526404926e-07,"(190, 453)",detected
2016-05-10 22:48:00,1,14,44,4783.9,0.5407089286744511,"(11.044190782489455, 2.8129520746534014)",1.7836116248912244,0.13129945855893377,0.006082874760117477,0.0006272336162761715,0.00011239356588798653,-2.2024450972456448e-08,-5.113235361356362e-06,2.013613822704507e-08,"(190, 453)",detected
2016-05-10 23:00:00,2,33,93,10708.5,0.524196493422246,"(1609.5656079811752, 2.3150738370066364)",5.668112945901591,9.088213333333332,81.89456389688885,446.0532857186131,439.4884791616003,194587.3204689382,3976.897188914383,115.11268131251563,"(190, 453)",detected
2016-05-10 23:12:00,2,33,107,10635.2,0.48720130272428486,"(1559.5324506304764, 1.6228523998269537)",5.57505028493597,7.830467209072978,60.92768214317623,512.1507790074937,508.6628262518321,259623.44120299735,3970.368795722864,72.15102044519153,"(190, 453)",detected
2016-05-10 23:24:00,1,14,46,5314.2,0.46755794218857955,"(18.01208442068702, 0.3725309639283658)",1.6035533905932737,0.4064625850340136,0.15209229950483594,0.007747268003411276,0.0012310236695909334,1.6229593944122783e-07,-0.0002139037677659624,3.798199595686382e-06,"(190, 453)",detected
2016-05-10 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-10 23:48:00,1,15,49,6568.1,0.46755794218857955,"(20.554069143390905, 0.3506927613709949)",1.699018758282571,0.21679012345679008,0.04389716201798505,0.0006307687303012255,7.469696617310569e-05,-1.411577343148953e-08,-1.4984717673321291e-05,7.977340049401362e-09,"(190, 453)",detected
2016-05-11 00:00:00,1,24,77,6993.6,0.6627029421473708,"(35.98564456159957, 5.01073224999463)",1.7374368670764582,0.3274016203703704,0.06119146736888073,0.009799001103390242,0.0020183109039638033,2.0503461756540924e-06,7.880068153441523e-06,-8.738478435115978e-06,"(190, 453)",detected
2016-05-11 00:12:00,1,14,42,4317.8,0.5218475001854403,"(19.950179651396077, 0.9289412277248017)",1.8820887432083926,0.34620991253644307,0.09947917109367699,0.008765378583830677,0.0011635821384721429,-1.4874380484220446e-06,-0.0002455126646730551,3.40536560631816e-06,"(190, 453)",detected
2016-05-11 00:24:00,1,16,48,4907.7,0.5218475001854403,"(21.54776736072045, 1.5188993059462197)",1.9508252147247769,0.337890625,0.08607864379882812,0.010145455598831177,0.001256018877029419,-3.9414243202529065e-06,-0.00031686952570453286,-2.137319921047265e-06,"(190, 453)",detected
2016-05-11 00:36:00,1,17,48,4576.3,0.48427115649489827,"(22.173187971148742, 1.4444590876747863)",1.9028966120539703,0.21792523237668768,0.03658365743275786,0.002561335605198649,0.00033938951632474484,-8.562865615630471e-08,-2.1121431019569425e-05,-3.046262725145562e-07,"(190, 453)",detected
2016-05-11 00:48:00,1,22,47,4026.7,0.5692803572458797,"(10.642239859094722, 6.885898669043803)",1.3214121732666124,0.15210368144252442,0.0010625219792036516,0.00037084267320160825,0.0001367133487440853,2.0748165094291507e-09,3.2385025838375235e-06,-3.0713018347105345e-08,"(190, 453)",detected
2016-05-11 01:00:00,1,20,50,4746.3,0.6010507031510864,"(7.826108340070653, 8.560733765192504)",1.3949747468305833,0.3891874999999999,0.00030441015624999983,0.00634431193066407,0.0011873838056641153,-3.136242953096594e-06,-2.060472362921226e-05,-8.858873024467209e-07,"(190, 453)",detected
2016-05-11 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-11 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-11 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-11 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-11 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-11 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-11 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-11 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-11 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-11 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-11 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-11 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-11 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-11 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-11 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-11 04:12:00,1,15,34,2483.2,0.45714285714285746,"(3.8952949543090725, 10.276133617119498)",1.5932996624407776,0.2939259259259259,0.017514754458161863,0.01184783732235932,0.0035533780143270095,1.5707693486569904e-05,0.00036255317368305204,1.6877258562314552e-05,"(190, 453)",detected
2016-05-11 04:24:00,1,14,23,1107.0,0.3714285714285716,"(1.8212246014694635, 11.849105068860206)",1.7662801472398468,0.22667638483965008,0.027648582860882794,0.007167212680369847,0.0007676246351797595,-1.6143782450898642e-06,-0.00011792262786953269,-7.972850149095165e-07,"(190, 453)",detected
2016-05-11 04:36:00,1,14,48,4317.2,0.6000731112842893,"(1.8091652644373415, 15.58094462567255)",1.9091372900969896,0.19223760932944606,0.023176730648180415,0.002232948495574777,0.0003731243310106236,1.1042158514246479e-07,1.6004821456457026e-05,3.221833523870129e-07,"(190, 453)",detected
2016-05-11 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-11 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-11 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-11 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-11 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-11 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-11 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-11 06:12:00,1,20,77,6390.2,0.3439078460082293,"(1.0174262836891756, 30.59836318999503)",1.8192388155425117,0.2145357142857143,0.04029164413265307,0.0002823310052842619,0.00014408126038630099,2.8116248144321422e-08,2.1284545501868338e-05,7.344416692293476e-09,"(190, 453)",detected
2016-05-11 06:24:00,1,14,50,4088.1,0.5317040135553377,"(19.601735795921737, 0.35430816012222177)",1.5224077499274828,0.10181655079614263,0.009643468101711234,1.942698333523421e-05,2.706768382480573e-06,-1.7892946243520205e-12,-1.550874410764799e-07,1.9546422242682842e-11,"(190, 453)",detected
2016-05-11 06:36:00,2,31,76,6615.4,0.5360547076873556,"(644.0580928964444, 2.6128748454912127)",4.318585623854796,1.5409217447130872,2.333302824256136,0.5933776259594448,0.5723657330712022,0.3335610217399111,0.8724380741608788,-0.0006097211523820589,"(190, 453)",detected
2016-05-11 06:48:00,1,15,51,4582.1,0.3715016827128605,"(1.4069965245832545, 20.58347966589293)",1.8923184207233492,0.12439057239057241,0.011766399528392797,0.0005257912833537055,7.627164694380518e-05,-4.9233159318375526e-09,-3.938929050346518e-06,-1.4458717876250227e-08,"(190, 453)",detected
2016-05-11 07:00:00,1,17,55,4098.6,0.41573562243952145,"(29.425590690059735, 0.6699975452343843)",1.8016127645864426,0.11901369544357535,0.012931022547448412,3.146435000030966e-05,1.4023682528968562e-05,2.925774645570423e-10,1.5141815604587836e-06,3.4285515843955416e-11,"(190, 453)",detected
2016-05-11 07:12:00,2,28,62,3547.2,0.4744146431250012,"(112.64352250487579, 10.48610712475384)",2.492821066900833,0.4374839807416103,0.13590331744949513,0.0017400649544672808,0.0016817789277545668,2.0657904917199358e-06,0.0004326507697689425,2.0023723106284894e-06,"(190, 453)",detected
2016-05-11 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-11 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-11 07:48:00,1,14,40,3339.1,0.49612937076000824,"(1.2775386380829765, 18.74443938389505)",2.0101525445522106,0.13279883381924196,0.013421661042592795,0.0006445376199580074,9.543575156739077e-05,-6.345417908898092e-09,-5.790196677649986e-06,-2.280318583546399e-08,"(190, 453)",detected
2016-05-11 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-11 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-11 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-11 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-11 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-11 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-11 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-11 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-11 09:36:00,1,14,24,1287.0,0.4867649888653724,"(0.31805589363312947, 17.599526523949287)",1.7734590803390138,0.13204567541302237,0.01622000329972951,0.00014761741278116359,1.8568787625328503e-05,-7.185311565392321e-10,-2.057476106088446e-06,-6.548555335748112e-10,"(190, 453)",detected
2016-05-11 09:48:00,1,17,53,9069.2,0.5051342858791216,"(2.061971371781965, 21.18802862821803)",1.663422034885413,0.21453287197231838,0.031145311738357388,0.002372618394009732,0.0002184583224700091,-1.1764441802491051e-07,-2.297523519852527e-05,-1.0438405219988173e-07,"(190, 453)",detected
2016-05-11 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-11 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-11 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-11 10:36:00,2,36,97,8120.0,0.585777102591585,"(5987.893143333474, 19.806856666527793)",10.003469213361885,14.845266995725623,216.52054160528436,2881.241301488318,2817.780059511321,8028795.978458972,41462.32472944987,3026.9636363475583,"(190, 453)",detected
2016-05-11 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-11 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-11 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-11 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-11 11:36:00,2,29,76,9857.5,0.4382814286538467,"(3780.1032152970283, 15.120922634006533)",9.711710700234113,20.688628922902627,420.0482284669936,3615.9316058809814,3567.1629783717476,12811338.979161117,73108.76353294897,-2649.940572633408,"(190, 453)",detected
2016-05-11 11:48:00,1,14,28,1470.9,0.6010507031510866,"(3.9136977367576087, 7.212675889616017)",1.564249638329405,0.7379737609329444,0.047877717830155764,0.09799029009352417,0.01657542425513676,-0.0006317012155118016,-0.0031460188911170734,-0.00021726093605630388,"(190, 453)",detected
2016-05-11 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-11 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-11 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-11 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-11 12:48:00,1,17,53,3217.8,0.5968741939505108,"(1.5648887090269756, 17.530699526267146)",1.6268737793819046,0.2114390392835335,0.03125260543014916,0.0025928785530094168,0.0005857541404391249,5.666053030354247e-07,7.493865853803029e-05,4.472885803840856e-07,"(190, 453)",detected
2016-05-11 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-11 13:12:00,1,14,29,1568.8,0.5317040135553377,"(0.38297381274352915, 18.1499932202235)",1.6775200981598977,0.24584548104956266,0.05554739628046136,0.0003859240885208186,4.701004794937063e-05,-3.829239000694711e-09,-8.4145514382962e-06,-5.042859172439276e-09,"(190, 453)",detected
2016-05-11 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
