,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-04-06 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 18:48:00,1,19,40,2220.2,0.2745611564124805,"(2.533512148268553, 22.01034750085425)",1.6353193585192356,1.2237935559119404,0.9431209503760806,0.7501604912183067,0.12579847587434823,0.005457891603178145,0.00949365465410245,0.0382573625349437,"(226, 334)",detected
2013-04-06 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 19:12:00,1,17,45,3290.5,0.2745611564124805,"(2.24598547844311, 19.87901452155689)",1.7121530422234243,1.2249134948096885,0.953011465239105,0.704641875176122,0.09720443775963555,-0.018043336089336743,-0.06739173471990494,0.017933779995876788,"(226, 334)",detected
2013-04-06 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 22:00:00,1,19,48,3447.9,0.3121375001030224,"(4.411731654179047, 22.69353150371569)",1.829655577225821,1.3515089663216213,0.8309377817794509,1.2080864698504548,0.1667211258820468,-0.07270013116696214,-0.14908732126120436,-0.017696560571366364,"(226, 334)",detected
2013-04-07 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 22:36:00,1,15,36,2449.9,0.6010507031510866,"(3.284038087065836, 14.649295246267497)",1.8485281374238567,0.5579259259259259,0.12502290260631002,0.0898583405082561,0.01197387753005144,-0.0003647265102200746,-0.004080152474363211,-0.0001457324533661785,"(226, 334)",detected
2013-04-07 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-07 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 00:12:00,1,18,40,2694.8,0.4549946429601654,"(28.52409665696785, 0.35498831035241296)",1.7011844635310913,0.2164658044287674,0.04458183526449017,0.0007227939924110121,8.393127078175026e-05,-1.9620803211158876e-08,-1.7302970007243726e-05,6.509705665625238e-09,"(226, 334)",detected
2013-04-08 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 01:48:00,1,15,36,2051.1,0.4194200001648357,"(20.927472216807146, 0.1963373070023765)",1.5747546895706428,1.3143703703703704,1.66393819478738,0.0856048568466228,0.01258661791962667,-3.862759396831874e-05,-0.006829609150209933,0.0004113450823648448,"(226, 334)",detected
2013-04-08 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 03:12:00,1,14,34,3302.7,0.381843656474294,"(17.514332475909345, 0.05709609551922584)",1.3719361986561818,0.16649312786339024,0.027360842551199943,3.382509196587421e-05,4.060537266788887e-06,-3.217878899913668e-11,-5.996438618732351e-07,3.505873689409464e-11,"(226, 334)",detected
2013-04-08 03:24:00,1,15,34,2773.2,0.4825884796647964,"(19.19890467347289, 0.5058572312890167)",1.6966498312203886,0.17515343915343917,0.027609285742280464,0.0002824100252891691,3.297258146638837e-05,-2.1087474525536904e-09,-3.7252537656335506e-06,-2.3826197795428227e-09,"(226, 334)",detected
2013-04-08 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 04:24:00,1,15,62,7069.2,0.381843656474294,"(20.043286522934164, 0.08052300087535859)",1.2666666666666666,0.20869135802469135,0.04285779850632525,0.00012745031516952194,1.5154949174039448e-05,-4.752257468435919e-10,-2.7858099165006075e-06,4.666621834561354e-10,"(226, 334)",detected
2013-04-08 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-08 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
