,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-12-27 07:00:00,2,39,113,29391.8,0.5348349388388375,"(449.7925178607092, 4.281706160883236)",3.1345830087571582,1.274113532307166,1.5670552698290277,0.6307872449237034,0.7351088037386574,0.5005648759954916,0.9202244757760694,0.003134568650944747,"(135, 392)",detected
2016-12-27 07:12:00,1,27,86,24640.2,0.6443070510109503,"(63.0, 0.4301994301994303)",1.800789642354061,0.25136186331126126,0.06148032603228851,0.00021937676049456903,2.4097139507693507e-05,-1.7023133959324797e-09,-5.932273127021715e-06,-4.144473723166539e-10,"(135, 392)",detected
2016-12-27 07:24:00,1,28,93,28722.4,0.6443070510109503,"(67.776904680425, 0.44399479047445806)",1.6219361986561818,0.2936805302478134,0.0840175853914359,0.00025776919606572673,2.705132083897223e-05,-2.123330296232959e-09,-7.806127020866211e-06,-7.707958481927692e-10,"(135, 392)",detected
2016-12-27 07:36:00,2,43,142,36158.7,0.5617650885077716,"(479.6163465088536, 7.406909305099848)",3.0948177782854733,0.9918164096167111,0.9296618132273831,0.45143575672287256,0.5422527581289024,0.26828658737788813,0.5218241877814401,-0.0007442042533612192,"(135, 392)",detected
2016-12-27 07:48:00,2,49,183,41683.2,0.6486499965379516,"(551.4974459301138, 4.70918672294719)",2.947353269730265,1.201571461490728,1.3958947152300982,0.8359122739815037,0.9068677247398138,0.7895788966190517,1.0688278872155255,-0.0014550141200789235,"(135, 392)",detected
2016-12-27 08:00:00,2,48,163,36907.0,0.5719406259427792,"(788.5979435266102, 15.610389806722907)",3.6211933299261028,1.273162074074074,1.3722683062680054,6.483076505690536,6.184562283418791,39.160978322631934,6.98924799065748,0.05893703761464941,"(135, 392)",detected
2016-12-27 08:12:00,1,36,140,37207.9,0.6902967788520019,"(111.94947409466721, 1.1163989212058043)",2.0039482117703042,0.38168456361454045,0.13998608840035395,6.855686907460738e-05,1.0322275394541685e-05,1.9302247486333183e-10,-1.0066044311083386e-06,-1.953032463864588e-10,"(135, 392)",detected
2016-12-27 08:24:00,1,35,126,35288.0,0.7515481531451563,"(105.19560172536993, 1.4733058376552788)",1.934068233012146,0.3700758017492711,0.12949408321362696,0.0032117203800350975,0.00036410005565614285,-3.5301070107465665e-07,-0.00012454693251772768,-1.7437835527397603e-07,"(135, 392)",detected
2016-12-27 08:36:00,3,65,189,38964.5,0.5338771477068898,"(5413.52262463936, 149.37400997602384)",6.990269728740725,5.5432717208577635,24.625538690268726,1075.2084774524383,826.764263792198,776075.8904228916,3793.1222169298094,-73035.60214250837,"(135, 392)",detected
2016-12-27 08:48:00,2,53,149,32208.5,0.6444278835163603,"(4957.213204578936, 8.536432576362387)",7.005708702088519,4.926742599549211,23.897411296459836,1274.7628580089565,1278.9262402313177,1632987.8152726658,6249.419958833554,-206.37358225893695,"(135, 392)",detected
2016-12-27 09:00:00,1,33,122,28162.1,0.7694811362999934,"(93.6976565454646, 2.116737393929344)",1.8454392405033837,0.4022118071704849,0.1477944457274118,0.008269631185237148,0.0009511068648387278,-2.228032604744213e-06,-0.0003391862129324818,-1.4665801610315825e-06,"(135, 392)",detected
2016-12-27 09:12:00,3,49,171,29292.7,0.6356211599569472,"(597.105182019924, 10.901620701164617)",3.148658596886978,2.0958887279295757,4.084407991061851,2.2189597478596097,2.511052787997517,5.927202105954248,4.999124869486967,-0.03760385543310507,"(135, 392)",detected
2016-12-27 09:24:00,3,61,189,28471.8,0.6803680675384178,"(538.4320179335876, 17.076725235811338)",2.624315756076807,0.9947694278671112,0.8628931986972365,0.5750503589066395,0.5596795170803668,0.3175100169374801,0.5155081533157346,-0.001465795729444802,"(135, 392)",detected
2016-12-27 09:36:00,3,56,190,26326.9,0.7767135147386779,"(1426.384782115936, 13.680152948999364)",4.22951453111403,2.332948030643026,5.075765928552396,40.45757082249234,38.875369277560736,1541.731510916025,86.8621764753109,-5.676556007874979,"(135, 392)",detected
2016-12-27 09:48:00,1,19,70,12170.6,0.5692803572458797,"(34.237559410321914, 0.16010140839153664)",1.4973551299108332,0.24501697456938745,0.05892083716909352,0.00026109307785249485,4.5396228548407186e-05,1.11700918300269e-09,-1.8934832607775572e-06,4.814397297445487e-09,"(135, 392)",detected
2016-12-27 10:00:00,1,19,67,9428.4,0.6010507031510866,"(34.463194377140844, 0.14499275736207862)",1.464654059197168,0.2876026631676143,0.08133493958565446,0.0004166099431182488,7.562200471170285e-05,4.017294508781773e-09,-2.6115540399007776e-06,1.2807337977331609e-08,"(135, 392)",detected
2016-12-27 10:12:00,1,20,62,6980.1,0.3882148970191792,"(37.497378646911216, 0.24998977414141832)",1.7828427124746191,0.2561428571428571,0.06388263265306121,0.000192510997084553,2.6003708454811266e-05,-4.826184307390441e-10,-2.6273009179509127e-06,1.7754156606177045e-09,"(135, 392)",detected
2016-12-27 10:24:00,1,21,65,6772.7,0.3882148970191792,"(40.08537433138778, 0.6146256686122114)",1.842494674067863,0.26368642695173306,0.06539393334577881,0.0017500459541737287,0.00028439515630834106,1.1093791221436213e-08,-2.8146418827182494e-05,2.003286707635152e-07,"(135, 392)",detected
2016-12-27 10:36:00,3,56,171,16880.1,0.5598143442089114,"(6532.119102315431, 25.888040541712698)",8.004768344727836,8.25753009215597,64.81831647256449,4998.622603290538,4953.303978401452,24647179.865222163,39709.48471236227,-33923.26202892512,"(135, 392)",detected
2016-12-27 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 392)",no pil E/W
2016-12-27 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 392)",no pil E/W
2016-12-27 11:12:00,1,14,28,2158.7,0.33585392863324215,"(0.09094828350398032, 17.826634134078436)",1.5862219129418962,1.1884110787172013,1.3837911127591396,0.011945958139507449,0.0016028430866172128,-2.440943353612976e-06,-0.0012233579465269393,6.5752370842672546e-06,"(135, 392)",detected
2016-12-27 11:24:00,1,19,64,6792.3,0.5929967857760994,"(3.440504585708176, 28.51271178856082)",1.9168584324622617,0.227605023639431,0.031894783819260024,0.0039885021894740524,0.0006308834178335085,-3.857730228479142e-07,-4.9020258333484583e-05,-9.234140543165226e-07,"(135, 392)",detected
2016-12-27 11:36:00,1,17,63,6166.7,0.49612937076000824,"(1.944150484022309, 24.188202457154162)",1.8705288160719606,0.24112897754257412,0.04212787773099915,0.004791360872635591,0.0005855341951909464,-7.262353055416611e-07,-9.584506088582034e-05,-6.59128751569929e-07,"(135, 392)",detected
2016-12-27 11:48:00,2,32,95,9389.7,0.5151915783031326,"(166.64260520741718, 6.985418986131186)",2.5024113895711046,0.9614565131195335,0.7900075153810832,0.06949161209849708,0.011321745366253754,7.112772179340956e-05,-0.00454165972625985,0.000309499701825931,"(135, 392)",detected
2016-12-27 12:00:00,1,20,74,8651.0,0.6010507031510866,"(3.077334225408137, 30.42529735353923)",1.9003048327204937,0.2652291666666666,0.04687428862847221,0.005553402278971339,0.0007781064456380213,-1.3179368164717932e-06,-0.0001390903020173386,-9.376961465076567e-07,"(135, 392)",detected
2016-12-27 12:12:00,2,31,100,11142.4,0.47718002718177266,"(10851.643919635426, 19.067908321562513)",14.668086390924348,70.12922751935862,4869.528755858643,466972.1545688828,466029.8718044254,217403296400.9997,32520288.983020324,-6459856.315475464,"(135, 392)",detected
2016-12-27 12:24:00,2,37,123,16044.0,0.5072825000618135,"(10655.726473215596, 24.3576108684871)",12.391028038690148,43.35817450546508,1852.3636368260936,176280.43945463933,175938.89592025382,30984525639.39619,7572174.335577451,-4217636.052988052,"(135, 392)",detected
2016-12-27 12:36:00,3,57,161,18271.9,0.546222496517347,"(8294.062149292933, 31.809404591774467)",8.165589476842326,12.644116246172707,155.5236582007214,7957.105945790965,7908.6204477464025,62737677.876136065,98597.36289213781,-64594.27539009601,"(135, 392)",detected
2016-12-27 12:48:00,2,40,119,14014.6,0.5599719152716887,"(10625.782831357388, 30.316527616970433)",11.553122292025696,39.298116046385864,1515.0136633441823,137648.03193555836,137187.48179170475,18851969410.266235,5339700.207746488,-2284560.606150627,"(135, 392)",detected
2016-12-27 13:00:00,2,34,118,14226.4,0.7813393505651033,"(150.32067490392026, 13.47344274313856)",2.3694837011915864,0.6323057213360003,0.28367280767948455,0.05021608937466118,0.005157357302926483,-6.98125993567571e-05,-0.0021347459485006404,-4.488540055641677e-05,"(135, 392)",detected
2016-12-27 13:12:00,2,35,123,15942.6,0.7813393505651033,"(151.9446729517419, 14.75784805666148)",2.3470923508040236,0.8618186324537105,0.5159971529366408,0.12223758561439514,0.013071094394913722,-0.00032452485963771667,-0.005326101447554757,-0.00040947498967581326,"(135, 392)",detected
2016-12-27 13:24:00,3,51,169,18712.4,0.6365824938005028,"(8382.76781975135, 31.44786652316172)",9.107216420226186,27.289204632794416,726.6224163477216,65890.827889789,65368.46064321535,4290072099.90986,1761491.1549731425,-4853548.3861608505,"(135, 392)",detected
2016-12-27 13:36:00,2,34,120,14562.1,0.7694811362999934,"(130.998905254757, 13.789864798718913)",2.310660171779821,0.7637824413164077,0.39067605636933833,0.11490030038661478,0.012071701518046759,-0.00038201958807605,-0.007351707130789463,0.00023704241118066926,"(135, 392)",detected
2016-12-27 13:48:00,3,52,155,15887.8,0.5941674080919939,"(8104.543490246917, 33.25062740013969)",8.959274057575165,8.30272798133819,64.42796824481279,7312.80863754311,7240.5287650133005,52686099.44714201,58045.439151520906,-137640.4061357174,"(135, 392)",detected
2016-12-27 14:00:00,2,40,97,9188.6,0.8714353503629916,"(133.6856029964277, 15.64773033690565)",2.1149494936611664,0.6833426013247473,0.3012207844875021,0.10920689624686583,0.011366807494081112,-0.0003695139689754173,-0.005477550001700368,-0.00015441859593443084,"(135, 392)",detected
2016-12-27 14:12:00,3,55,165,17816.9,0.5193870499055513,"(8207.404034892923, 45.38923110034078)",8.502538369214351,13.366234911678612,166.37871299966486,21198.894608422583,20927.05666570044,440774729.77910084,269448.9648824585,-1385473.689176768,"(135, 392)",detected
2016-12-27 14:24:00,1,14,45,5317.2,0.5198457992902281,"(0.6268746836770802, 16.653345096542704)",1.6158085959685458,0.2865342565597668,0.07062042900120273,0.004174973848217642,0.0006587152210767817,-2.2680128389712284e-07,-7.685962223165843e-05,-1.068575466091918e-06,"(135, 392)",detected
2016-12-27 14:36:00,3,53,148,13255.9,0.6066620996991849,"(9206.077249226197, 44.18399895957694)",8.872177297064455,26.194130576348556,654.9399253316203,100875.89927213153,99875.23299774269,10024887469.429668,2554495.847837966,-20539949.990775585,"(135, 392)",detected
2016-12-27 14:48:00,3,52,131,11209.1,0.6302284246194613,"(9025.793121896886, 40.7098946943607)",9.02686480037827,17.111423968508525,277.26400465624016,39945.53638541407,39570.57531143913,1573227815.106035,658449.8970643705,-3474336.7298824787,"(135, 392)",detected
2016-12-27 15:00:00,2,33,95,7330.8,0.499751541417205,"(11397.934933474884, 23.619990767542554)",14.080880229039764,73.4190702244333,5304.776288202322,1176909.9392327417,1174118.7445581732,1380192450410.6196,85515084.6731515,-24399274.099639893,"(135, 392)",detected
2016-12-27 15:12:00,1,17,34,2278.8,0.4194200001648357,"(0.23816754201509127, 25.805950105043735)",1.7323380863709315,1.441888866273153,2.0036894353362604,0.09398439882074631,0.010855370768296867,-0.00033066190206931583,-0.014697607848178782,-0.00010433749620862179,"(135, 392)",detected
2016-12-27 15:24:00,1,17,37,2744.6,0.4194200001648357,"(0.1655472191716072, 26.80504101612251)",1.5315019944666317,1.4931813555872178,2.1751850818116774,0.07474899362265826,0.012345282530097808,5.059239889296631e-05,-0.005711810207833125,0.00037159154630349127,"(135, 392)",detected
2016-12-27 15:36:00,2,34,98,9499.0,0.4832547960714998,"(11458.102598436444, 22.64962972754509)",13.725560222303297,183.31611288120166,33289.79537155139,4240182.648627627,4235115.856112282,17946932263102.176,772708635.8214761,-1597762645.1621094,"(135, 392)",detected
2016-12-27 15:48:00,2,32,80,6894.0,0.4818342481688681,"(11614.075847983131, 21.4947165330002)",14.46154851942814,135.27469921875,18158.7964043019,409889.6310436972,409997.92568590003,168076097194.65372,55248716.824490346,6260464.206195831,"(135, 392)",detected
2016-12-27 16:00:00,1,19,42,3520.7,0.4194200001648357,"(0.0962854116602685, 32.66394850646839)",1.747742462167713,1.6334742673859164,2.636961565243087,0.00032428551419998224,4.727037970466949e-05,-3.668271162512043e-10,-3.6321397144037484e-05,5.8410734224114125e-09,"(135, 392)",detected
2016-12-27 16:12:00,1,24,53,4709.3,0.48676498886537234,"(1.0187600314284424, 45.92870373668749)",1.806218433538229,1.8746383101851853,3.215849579443494,0.5397518368726978,0.12945466953698054,0.022557577036988328,0.10575609833590899,-0.025731883349692078,"(135, 392)",detected
2016-12-27 16:24:00,2,35,66,4262.4,0.499751541417205,"(11549.90520307101, 26.731771718903502)",13.305670994566714,207.71023211283745,42744.01203633938,2461938.729818972,2476074.2151215286,6113418214265.292,511915646.01454836,118304807.08630371,"(135, 392)",detected
2016-12-27 16:36:00,2,34,80,6246.2,0.41741829926962337,"(11463.949812866722, 25.309545422048483)",13.540728715025006,135.2534422783309,18141.485839317626,69138.02116729619,70890.80280827801,4962988966.262578,9547811.64470413,738956.2588557005,"(135, 392)",detected
2016-12-27 16:48:00,2,37,83,5927.4,0.5315375772289119,"(11222.94825380394, 32.2003948447123)",12.579887678992316,89.91283338732318,7999.382189953356,6940.280730829684,6411.791994478,42771784.057253525,573340.114506221,49493.53010560875,"(135, 392)",detected
2016-12-27 17:00:00,2,35,81,5704.2,0.49055359584899483,"(11653.390994002277, 25.81236734225547)",13.248528137423856,94.13591290393047,8785.954036340803,10856.497937502201,11199.015766574583,123485123.38117665,1049648.516546487,38581.60397988185,"(135, 392)",detected
2016-12-27 17:12:00,2,32,56,4048.4,0.4561238673484526,"(11794.535657212095, 21.293979884680308)",14.438800955010707,225.80511062096068,50614.19463343388,3779630.1745732552,3796207.8651075345,14379693546855.918,854053728.863434,166356729.9605713,"(135, 392)",detected
2016-12-27 17:24:00,1,18,38,3301.4,0.381843656474294,"(0.10587920210300439, 29.390852824040792)",1.6781725989548082,1.5476680384087793,2.3610082069317198,0.0104163492628318,0.0014325291014749388,-1.5495479786529223e-06,-0.001233742293180929,5.312283976843606e-06,"(135, 392)",detected
2016-12-27 17:36:00,1,20,40,2842.9,0.4194200001648357,"(0.10569839185995988, 35.74693318708741)",1.7603553390593274,0.8515,0.7165272500000001,0.0016802865000003719,0.00020913650000004775,-7.07670399427806e-08,-0.00012769034525002835,1.0179385968754716e-07,"(135, 392)",detected
2016-12-27 17:48:00,1,16,34,2768.2,0.381843656474294,"(0.0901225505662886, 23.005710782767046)",1.6379441738241591,1.353271484375,1.8028708100318909,4.144065314903855e-05,6.899761501699686e-06,8.934248941044041e-11,3.7838503743614638e-06,-7.50342288302619e-11,"(135, 392)",detected
2016-12-27 18:00:00,1,14,31,2560.1,0.41741829926962337,"(0.1390337933184398, 18.13019697591233)",1.6453952789951956,1.211734693877551,1.4239444502290717,0.017403462842863093,0.0028857023859106324,4.123370115163607e-06,-0.001205993493964493,2.0030073502121246e-05,"(135, 392)",detected
2016-12-27 18:12:00,1,17,36,3086.3,0.381843656474294,"(0.14228365429058698, 25.916539875121178)",1.6247835496211553,0.7213515163851008,0.5090454635261737,0.0012828530242198777,0.00013710676403257891,-5.646697490879128e-08,-9.187884952438937e-05,1.085664218348135e-08,"(135, 392)",detected
2016-12-27 18:24:00,1,17,37,3026.3,0.4549946429601654,"(0.08347538860385129, 25.784171670219678)",1.6004180459521498,0.7160594341542846,0.5061439700079159,2.6222598311614432e-05,4.133527511251007e-06,2.3776698616642885e-11,-9.736824798345623e-07,3.5869998914545225e-11,"(135, 392)",detected
2016-12-27 18:36:00,1,15,37,3778.4,0.381843656474294,"(0.07051546352935745, 20.1866273936135)",1.2666666666666666,0.6302222222222222,0.391668938271605,0.001104085333333851,0.00013128533333339583,-3.566345511825631e-08,-6.882823585188481e-05,3.502080000003295e-08,"(135, 392)",detected
2016-12-27 18:48:00,1,17,37,3446.0,0.4549946429601654,"(0.08347538860385129, 25.784171670219678)",1.6004180459521498,0.7160594341542846,0.5061439700079159,2.6222598311614432e-05,4.133527511251007e-06,2.3776698616642885e-11,-9.736824798345623e-07,3.5869998914545225e-11,"(135, 392)",detected
2016-12-27 19:00:00,1,16,33,3361.0,0.4549946429601654,"(0.1796973865143734, 22.81613594681896)",1.6638325214724776,0.44913736979166663,0.19546827342775133,0.001038607384543866,0.0001150234796417256,-3.8250478696295224e-08,-4.8570497497735225e-05,1.083792428024921e-08,"(135, 392)",detected
2016-12-27 19:12:00,1,16,32,2358.1,0.4549946429601654,"(0.0883141790392763, 23.07418582096073)",1.5754441738241591,0.6785888671875,0.45348669588565826,0.0013817452781950121,0.00018154987628804514,-3.6151370284184725e-08,-8.203495573955162e-05,8.343483374898328e-08,"(135, 392)",detected
2016-12-27 19:24:00,1,16,35,2888.7,0.4549946429601654,"(0.0901225505662886, 23.005710782767046)",1.6379441738241591,0.6766357421875,0.4507177025079727,5.180081643629819e-06,8.624701877124608e-07,1.395976397038131e-12,2.3649064839759154e-07,-1.1724098254728421e-12,"(135, 392)",detected
2016-12-27 19:36:00,1,18,35,3348.0,0.48676498886537234,"(0.11355941611629561, 28.804741237478474)",1.7337281545103638,0.758659122085048,0.5665584305807231,0.0004550776514299469,4.6091796270474703e-05,-6.6717143833868236e-09,-3.4071291627133425e-05,-2.2221408805179413e-10,"(135, 392)",detected
2016-12-27 19:48:00,1,19,45,4155.4,0.48676498886537234,"(0.13852047746435758, 31.995982446512247)",1.495484924335426,1.6022743840209943,2.5232074195825986,0.0007078364052049129,0.00011754142553625923,3.307563051178954e-08,-1.0548244588416247e-06,7.449439192789254e-09,"(135, 392)",detected
2016-12-27 20:00:00,1,18,35,2468.8,0.381843656474294,"(0.0792411977880434, 29.03840586103549)",1.5,0.763888888888889,0.5771914532845603,0.00109273948095885,0.00013902354635798224,-2.7066036807738265e-08,-7.447515300442775e-05,4.69425521920914e-08,"(135, 392)",detected
2016-12-27 20:12:00,1,16,39,3987.5,0.46755794218857966,"(0.11920167339627241, 23.209964993270397)",1.801776695296637,0.6834716796875,0.45763494074344635,0.0013562731983256524,0.00016628509183647106,-4.763698166744957e-08,-8.124469485526471e-05,6.298200203556921e-08,"(135, 392)",detected
2016-12-27 20:24:00,1,18,43,4420.3,0.5692803572458797,"(0.1623406852823166, 29.07295343236474)",1.7011844635310913,0.7669753086419754,0.5752576779454351,0.0019051973784484071,0.0002116885976053786,-1.1335659293607123e-07,-0.00013549376966482537,7.227289416796952e-08,"(135, 392)",detected
2016-12-27 20:36:00,1,16,48,5071.9,0.6286445398557176,"(0.1499165477476332, 23.45008345225237)",1.564720869120796,1.3828125,1.8638916015625,0.027894973754882812,0.0035343170166015625,-1.8571208784123883e-05,-0.0031234174966812134,2.977638359880075e-05,"(135, 392)",detected
2016-12-27 20:48:00,2,28,65,5448.3,0.44001062264556623,"(10773.68470377484, 17.00841791828075)",16.083067921707304,139.44510750728864,19278.73224791218,3590796.075780956,3588767.5171898203,12882891790443.248,498291322.4526477,-94543353.42236328,"(135, 392)",detected
2016-12-27 21:00:00,1,17,40,3753.2,0.49612937076000824,"(0.09569044547694006, 26.411662495699535)",1.6592415753639145,0.7337675554650926,0.5306682706945344,0.000523968622134991,7.086972545814397e-05,-4.484144329955452e-09,-2.8909686820142044e-05,1.2899464467816134e-08,"(135, 392)",detected
2016-12-27 21:12:00,1,19,41,3354.9,0.4717078572664841,"(0.08496145141325684, 31.78638357782651)",1.368421052631579,1.5891529377460272,2.4985502981653163,0.040629374284302765,0.0047128119865352805,-5.3087301643803924e-05,-0.006767728612620306,3.7876013991498127e-05,"(135, 392)",detected
2016-12-27 21:24:00,1,19,32,2298.2,0.49612937076000824,"(0.08596601715145624, 32.276607082263745)",1.5263157894736843,1.6136463041259659,2.5762609908399847,0.014008274877258598,0.0017573539428457447,-4.767284755863184e-06,-0.0020357147444264273,7.3006189496220035e-06,"(135, 392)",detected
2016-12-27 21:36:00,1,22,42,3766.4,0.5337057144505503,"(0.11033610176995978, 43.36368987225601)",1.5642824346533224,0.9431348610067618,0.8804961261036172,0.0010776428230150324,0.00014921791208223232,-1.5329088846531063e-08,-7.905534108393033e-05,5.78400371226793e-08,"(135, 392)",detected
2016-12-27 21:48:00,1,20,43,3414.0,0.49612937076000824,"(0.21109006676672237, 35.588909933233275)",1.6310660171779823,1.7005000000000001,2.82390025,0.004093811999998431,0.0006122119999997761,4.0436736254387326e-07,-0.00035665334399978245,8.808234479992686e-07,"(135, 392)",detected
2016-12-27 22:00:00,1,18,44,3646.3,0.5337057144505503,"(0.21322128334412582, 28.940373487897705)",1.5230118645762831,1.5296639231824418,2.2719196780545725,0.004652632091432009,0.00037383928860811375,-2.7643880484380285e-07,-0.0005447156764013256,-4.0824502320642385e-07,"(135, 392)",detected
2016-12-27 22:12:00,1,18,36,2893.7,0.5337057144505503,"(0.08286084620461054, 28.95308686621369)",1.5,1.523491083676269,2.294606345059941,0.007433052927669125,0.0009522805594312748,-1.1937107166990258e-06,-0.0010242168209609584,2.2347203365156513e-06,"(135, 392)",detected
2016-12-27 22:24:00,1,15,37,3233.9,0.49612937076000824,"(0.08240446974306082, 20.803309815971225)",1.547140452079103,0.6497777777777778,0.4155741234567901,6.434133333339666e-05,1.1245037037047379e-05,1.0629561626350419e-10,-1.9551573333358495e-06,2.8318024691413627e-10,"(135, 392)",detected
2016-12-27 22:36:00,1,19,39,3254.8,0.5654760603557573,"(0.08658556115177163, 32.93680625171372)",1.5789473684210527,0.8232978568304418,0.6707291760568794,0.0005596245030195919,7.659770939561393e-05,-4.418593268608734e-09,-3.271598424145394e-05,1.523087503841259e-08,"(135, 392)",detected
2016-12-27 22:48:00,1,18,40,3866.6,0.5337057144505503,"(0.1436440405057695, 29.532826547729524)",1.6456289079755357,0.7785493827160495,0.5944602813976528,0.009163999390336838,0.0012807160155125404,-1.0557139334294037e-06,-0.0005162392334133882,4.258642646715224e-06,"(135, 392)",detected
2016-12-27 23:00:00,1,17,31,2842.5,0.5337057144505503,"(0.08419295619938083, 25.981983514388855)",1.4705882352941178,0.7215550580093629,0.5139368011749651,0.0014611496395622548,0.0001886787896111104,-4.475112497735714e-08,-9.287952668836124e-05,8.838405403655699e-08,"(135, 392)",detected
2016-12-27 23:12:00,1,15,30,2594.2,0.49612937076000824,"(0.07883076277855139, 20.473550189602403)",1.4666666666666666,1.2788148148148148,1.6103730919067216,0.001930925580043039,0.0002649317376415306,-4.728393217378972e-08,-0.00019646962572061004,1.834946017859735e-07,"(135, 392)",detected
2016-12-27 23:24:00,1,18,36,3100.4,0.49612937076000824,"(0.07652588785569492, 28.998637510837117)",1.5,1.5255486968449932,2.302861494737892,0.002265992700244102,0.0002912081400007509,-1.0841867929363965e-07,-0.0003077879427307931,2.102481226826359e-07,"(135, 392)",detected
2016-12-27 23:36:00,1,15,30,3246.2,0.5337057144505503,"(0.18065588934940635, 20.371725063031548)",1.6414213562373094,0.6394074074074074,0.3945932729766804,0.004904081746887816,0.0005734950680282019,-8.166310944171954e-07,-0.0003073711680989081,5.080594155274914e-07,"(135, 392)",detected
2016-12-27 23:48:00,1,18,37,3125.8,0.49612937076000824,"(0.08286084620461054, 28.95308686621369)",1.5,1.523491083676269,2.294606345059941,0.007433052927669125,0.0009522805594312748,-1.1937107166990258e-06,-0.0010242168209609584,2.2347203365156513e-06,"(135, 392)",detected
2016-12-28 00:00:00,1,18,41,3156.6,0.49612937076000824,"(0.12597958967025846, 29.37075243647353)",1.5900733524199802,1.5476680384087793,2.354530535844995,0.04147741718946062,0.005638938342261243,-2.7269563018650154e-05,-0.00500040364991115,8.18136480952313e-05,"(135, 392)",detected
2016-12-28 00:12:00,1,17,35,3156.3,0.5654760603557573,"(0.3442697285470402, 26.09690674204119)",1.5903255238783964,1.4638713616934664,2.0327674257502903,0.17053265997650474,0.020531219580961255,-0.0008197551837544911,-0.022074997326240284,0.0008965957999457423,"(135, 392)",detected
2016-12-28 00:24:00,1,17,33,2203.5,0.49612937076000824,"(0.19553413807754794, 25.870642332510688)",1.68360707903292,1.4431101160187259,2.020546476739228,0.07036257007445408,0.008338213915358564,-0.00016698561260834955,-0.010183310866126269,0.00011360664948255538,"(135, 392)",detected
2016-12-28 00:36:00,1,17,31,2692.0,0.49612937076000824,"(0.096005145211425, 25.999583090082687)",1.5294117647058822,1.4447384490128232,2.056666104196326,0.0279125855675848,0.003579514723925665,-1.7122600533973217e-05,-0.0035598233904733947,3.14165711048912e-05,"(135, 392)",detected
2016-12-28 00:48:00,1,17,37,2688.0,0.49612937076000824,"(0.288881099868032, 26.394942429543732)",1.7201553345364284,0.7386525544473845,0.5222362285116616,0.01794449270751377,0.002336556089753442,-7.650270380035111e-06,-0.0010732393967815546,1.3052997945987348e-05,"(135, 392)",detected
2016-12-28 01:00:00,1,17,30,2167.8,0.49612937076000824,"(0.12978113837404237, 25.8849247439789)",1.6592415753639145,0.7201302666395278,0.5082907893499963,0.008220898533627707,0.0010424379257955114,-1.589889361696371e-06,-0.0005449441677847663,2.6047704849464773e-06,"(135, 392)",detected
2016-12-28 01:12:00,1,17,35,2450.4,0.4717078572664841,"(0.18445178905151494, 26.34495997565437)",1.6247835496211553,1.4687563606757583,2.097667416300291,0.1006901586630811,0.013981919003685502,-0.00013373453195658942,-0.010969493422517754,0.0005072866568295305,"(135, 392)",detected
2016-12-28 01:24:00,1,18,39,2753.4,0.4717078572664841,"(0.11593283574163138, 29.49844624922569)",1.7337281545103638,1.5538408779149522,2.376762072365512,0.046344665092047564,0.006518757097795951,-2.5618973031148098e-05,-0.00525190159828363,0.00011037016272287054,"(135, 392)",detected
2016-12-28 01:36:00,1,15,32,2937.3,0.49612937076000824,"(0.17685820268251007, 20.280284654460345)",1.7885618083164128,1.272888888888889,1.5647004444444443,0.030896621037033185,0.003605967539094173,-3.379536808169422e-05,-0.004012863875686739,1.7509034999618564e-05,"(135, 392)",detected
2016-12-28 01:48:00,1,16,29,1824.7,0.4717078572664841,"(0.12105569889280687, 23.074777634440526)",1.6379441738241591,1.359130859375,1.808876097202301,0.05308738356688991,0.006849467812571675,-6.076154530119341e-05,-0.006416044479024663,0.00011561729226680639,"(135, 392)",detected
2016-12-28 02:00:00,1,16,32,2018.4,0.39855687078061275,"(0.08034967838493046, 23.14881698828174)",1.4375,1.361083984375,1.8270063996315002,0.005660752358380705,0.0007495978497900069,-5.675199766254302e-07,-0.0006505871811128827,1.4360402114943494e-06,"(135, 392)",detected
2016-12-28 02:12:00,1,16,29,1919.4,0.4717078572664841,"(0.07862576717781522, 23.31720756615552)",1.4375,1.370849609375,1.854051649570465,0.002030319592449814,0.00026676716515794396,-7.805443713170085e-08,-0.00022455120962661113,1.801441808224613e-07,"(135, 392)",detected
2016-12-28 02:24:00,1,14,32,2545.3,0.28571428571428575,"(0.21053917339068207, 18.24001027715877)",1.6601886205085203,1.2237609329446064,1.4300148110056188,0.024735590860561815,0.002922825771187854,-1.776074974381486e-05,-0.002454355903450032,1.7383601298650116e-05,"(135, 392)",detected
2016-12-28 02:36:00,1,16,36,2858.7,0.28571428571428575,"(0.11528785184735213, 23.28471214815265)",1.5,1.37109375,1.8430328369140625,0.03696084022521973,0.0048563480377197266,-2.5867380770705495e-05,-0.004117452539503574,5.970010533928871e-05,"(135, 392)",detected
