,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2018-06-18 21:00:00,2,40,126,11568.1,0.8124167859409352,"(15.36691294489728, 140.59718961920527)",2.087436867076458,0.6068001820664541,0.2514935717955693,0.002922784980997316,0.005426511727096939,1.7127295814138247e-05,0.002702044584097832,1.3179572990198204e-05,"(153, 356)",detected
2018-06-18 21:12:00,1,21,73,8209.6,0.628571428571429,"(8.16344277874959, 15.588938173631364)",1.6159537544068765,0.2154410970737501,0.004536215413076684,0.0070732742098904375,0.0006344460137569252,-1.2617065162157876e-06,-4.2336258285824554e-05,4.6309558889095546e-07,"(153, 356)",detected
2018-06-18 21:24:00,3,51,147,11745.4,0.8641925885283763,"(397.77487420312184, 31.1592434439369)",2.6469597914924834,2.5925050158639653,4.541504859104781,15.463814037088401,14.254322936852223,211.63036671419385,27.8680515792048,-0.21067958486646887,"(153, 356)",detected
2018-06-18 21:36:00,4,62,163,13794.9,0.9946718499111041,"(315.91148757345655, 41.4877720775217)",2.157770095653552,1.369615003958682,1.1862258967339936,0.10726855344932638,0.0849137589212508,0.007614835870963656,0.08139077001940583,-0.0027731325162166534,"(153, 356)",detected
2018-06-18 21:48:00,2,33,127,14103.3,0.8381114768548508,"(10.46279610753136, 145.51258268034746)",2.4194127404110892,0.6817891569718226,0.30882571806731496,0.24582564785075345,0.17974964556894776,0.03758587962551708,0.09705573090831104,0.0038708029184225546,"(153, 356)",detected
2018-06-18 22:00:00,2,44,138,12934.3,0.8530394592265709,"(12.181711343114145, 109.931396479296)",1.8325798557358957,0.7662808686757301,0.3711592429436884,0.020265565784483096,0.004270055986161075,3.861785304416163e-05,0.0025287930915627406,9.299926590677853e-06,"(153, 356)",detected
2018-06-18 22:12:00,3,49,212,29234.6,0.8569864305537547,"(442.1613395169255, 22.33100742184999)",2.895079804016236,1.0525137559257998,0.7883885187154336,1.35190523650574,1.327508491279184,1.7783816771876393,1.0377003043325128,0.00773839156813938,"(153, 356)",detected
2018-06-18 22:24:00,2,48,163,24104.4,0.7909729944212818,"(276.62632959068065, 9.723847714283878)",2.2914344314938915,1.495214864898996,1.6255841927784507,6.2470057799563365,5.403799475037033,31.396434677062018,6.747584951849515,-0.1422559520602773,"(153, 356)",detected
2018-06-18 22:36:00,2,50,184,29344.9,0.827568155922562,"(242.91609124715092, 5.88268426305315)",2.057056274847714,1.4653513407340197,1.75877653129555,5.333562752298227,4.69146262602414,23.456830705487878,6.200603545780091,0.7151766424964152,"(153, 356)",detected
2018-06-18 22:48:00,2,46,257,48407.8,0.8157878473237088,"(188.88611977346795, 4.654459936677)",2.0910839747496404,2.1037797591096923,4.077876264912848,5.743413448913437,5.939214115853806,34.68243815181847,11.99118059493169,0.6178116372754053,"(153, 356)",detected
2018-06-18 23:00:00,2,53,268,48952.8,0.8600426734504714,"(204.63241247422167, 5.07078055916007)",1.919069398465184,1.109545830541353,1.103946998724858,1.6955739424079905,1.734250566248277,2.9736637875308656,1.8209912145875842,0.03735853637433223,"(153, 356)",detected
2018-06-18 23:12:00,1,37,196,35067.6,0.6789118505444985,"(113.30224362243536, 2.3013599811682326)",1.8615176848513157,1.519988944386315,2.1300558270084835,0.3236975362820408,0.08845990949232736,0.011304710499172784,0.06179809036773487,-0.00981177961302876,"(153, 356)",detected
2018-06-18 23:24:00,1,37,189,32955.4,0.7271946317019107,"(113.40566102439035, 3.2549996362703126)",1.9593912076502251,1.5338874301620833,2.0975500494215003,0.5310019540247738,0.14802399776132957,0.03255529608695106,0.110510170659536,-0.025736901089888232,"(153, 356)",detected
2018-06-18 23:36:00,1,57,284,50546.8,0.8374968672361461,"(206.54137442178353, 5.511883723579814)",1.8975513260870278,3.654965360461788,12.005940206416156,2.584254594540078,0.3466549186321353,-0.028137373771916364,-0.48783293351826723,-0.32689692655973135,"(153, 356)",detected
2018-06-18 23:48:00,2,82,359,56529.5,0.9559668393274527,"(442.18301980875276, 10.787772121388883)",1.879361557784448,3.0093947206445093,7.85216024933314,24.957349944405344,21.424838241508873,495.37323622946866,59.734933255283224,6.973101763773286,"(153, 356)",detected
2018-06-19 00:00:00,1,46,211,30306.4,0.750611959205966,"(155.10629196934568, 3.697572764953847)",1.9486871805823756,3.3772088435933263,10.368011546848617,2.1090607390983234,0.22309369938424506,-0.14193084585899182,-0.669235709479542,-0.05721625422145079,"(153, 356)",detected
2018-06-19 00:12:00,1,49,245,43261.0,0.7909729944212818,"(182.01671485526288, 2.607434804601098)",1.9983221408130876,3.69094509940586,12.864353379441157,0.8069087090621007,0.2673542228072444,0.11072762283925328,0.46885219765044006,0.05620885343070135,"(153, 356)",detected
2018-06-19 00:24:00,2,42,225,46127.3,0.7320496317431197,"(501.29491633619466, 5.868846730007391)",3.122311547377324,2.2969051076226226,4.73821893086203,32.459473252851865,31.075033298364218,986.9331175919768,67.63852426491928,-1.3652538727117758,"(153, 356)",detected
2018-06-19 00:36:00,3,57,242,43893.0,0.8512940072116093,"(7.539287622421966, 356.0760005981295)",2.2812365486324455,1.6560699708454814,2.4093107192297105,1.8346134097683016,1.450999393257118,2.3635897091371287,2.1063914212904455,0.13440524132045883,"(153, 356)",detected
2018-06-19 00:48:00,1,53,221,39761.2,0.7297565784267591,"(13.216592485016477, 126.27760199974406)",1.6782494745540404,2.582306199077091,4.3805528741798,9.184898063234149,4.563407082052832,28.39016362708263,7.398363389734048,8.176390017410617,"(153, 356)",detected
2018-06-19 01:00:00,2,43,192,33954.8,0.750611959205966,"(5.779929124250998, 486.4814219277976)",3.1129979162045482,4.405371952356954,18.15745902445666,87.85976305151951,84.65453064538553,7300.64997821219,360.2539146074849,46.465432047636114,"(153, 356)",detected
2018-06-19 01:12:00,1,57,206,31623.5,0.7639133026904633,"(14.260087991667703, 94.34266890056287)",1.5344200136337822,1.8718850064527277,1.9052534367070704,3.166765231695207,1.7335650521671089,3.9845786698751153,2.1979942173531004,0.7882402615718809,"(153, 356)",detected
2018-06-19 01:24:00,2,83,303,48339.2,0.978717850424805,"(279.3161680200772, 26.55424044304364)",1.6712864430489713,2.1083410833466214,3.164428202628165,2.1397071767569456,2.482815123342988,5.677877602203808,4.363930025613716,0.7140799156407378,"(153, 356)",detected
2018-06-19 01:36:00,1,53,207,38359.6,0.826925355601321,"(16.586384164749234, 92.6857493621013)",1.5558856750401056,2.0228376444984786,1.9845647671950095,3.88599929833944,1.1800564796400146,2.097701796302792,0.8481465752553401,1.4090369860348262,"(153, 356)",detected
2018-06-19 01:48:00,1,50,208,38518.8,0.824468030655142,"(16.17803867091107, 88.88890010459912)",1.6326702730475882,2.0593120000000003,2.031003737344,4.1218246487860455,1.0832862951711908,1.5826633309357208,0.6450892675355481,1.6537931108957882,"(153, 356)",detected
2018-06-19 02:00:00,1,55,196,31281.4,0.8027533030201349,"(16.02773079889451, 74.32647795531426)",1.4321736840309176,1.6129346356123215,1.0830667053609786,1.5471713014615336,0.7292619234786809,0.7467379266491484,0.5109525942310911,0.20599671714823287,"(153, 356)",detected
2018-06-19 02:12:00,1,53,198,31264.8,0.8571428571428575,"(16.20851575927017, 70.49032313768193)",1.4217988501759882,1.6049624858104339,1.0097452248563752,1.583651886051779,0.7216012520663908,0.7259826418416564,0.5151838816665908,0.2607615701237743,"(153, 356)",detected
2018-06-19 02:24:00,1,50,198,30541.0,0.8696375487500488,"(12.345662501034397, 66.07474566223091)",1.3871067811865476,0.7685200000000001,0.2772496528,0.1494037544371196,0.0886237056414714,0.010065189887466594,0.032294195229035594,0.0016391026501804472,"(153, 356)",detected
2018-06-19 02:36:00,1,50,210,35474.4,0.7547153571222532,"(12.751367352698523, 72.69720407587289)",1.4388225099390854,1.674792,1.380480243264,1.7683098786305629,0.933602653563043,1.186815771578877,0.6989021962003062,0.17439806733692104,"(153, 356)",detected
2018-06-19 02:48:00,1,41,200,38353.4,0.7915071393950944,"(17.472810531004583, 80.26865288362956)",1.8867155868128629,2.325793299574875,2.232782074223957,6.9806717489034495,0.6398196515673603,-0.8288317949391903,-0.8495425679623654,1.068378446448215,"(153, 356)",detected
2018-06-19 03:00:00,1,36,173,34361.5,0.7859778816456984,"(21.46294198489828, 51.99578817383188)",1.8039201526931745,0.9919195816186558,0.16998111519037976,0.8118550991695466,0.08260259338567455,-0.021320111676102087,-0.034007960069332877,0.0017392454353708127,"(153, 356)",detected
2018-06-19 03:12:00,1,36,168,34379.8,0.7813393505651033,"(22.429867102163794, 51.830450358153655)",1.8269320172694574,1.0027434842249656,0.15760790150035472,0.8347962727176542,0.09029197588576618,-0.02354399597577975,-0.02924631571701615,0.007758148184289412,"(153, 356)",detected
2018-06-19 03:24:00,1,40,163,32562.6,0.7964086565979213,"(25.414390002247124, 64.5215074336503)",1.7985281374238569,1.0960937499999999,0.22716471191406237,1.1105360438873277,0.09279806459045373,-0.027977756939817293,-0.040876836755450216,-0.010232614426904492,"(153, 356)",detected
2018-06-19 03:36:00,1,42,180,37851.6,0.7940474889271859,"(21.37856550358765, 66.49657967643557)",1.673435029701474,0.6808165064967786,0.12218784211700698,0.1810702329216617,0.013842664651047413,-0.0005197966419745238,-0.004761186149485379,0.00045837139633446856,"(153, 356)",detected
2018-06-19 03:48:00,1,37,171,41178.0,0.7443441598671419,"(26.14721785759084, 51.32725661688362)",1.8204145691710103,0.6791042320625962,0.04871563685105295,0.2750719750374636,0.030349015458119313,-0.002489158578921038,-0.005979995375021521,-0.0012219950994437083,"(153, 356)",detected
2018-06-19 04:00:00,1,52,217,48906.0,0.8531251134978437,"(20.410950228378937, 86.0619004503541)",1.6215347144883585,1.0040893832498863,0.38330900229137205,0.1953044510534404,0.015018246248174074,0.00044809554407517676,-0.004749693518426551,0.0006788013295185307,"(153, 356)",detected
2018-06-19 04:12:00,2,47,213,45830.1,0.8925610733490844,"(17.30823523128028, 89.68991462995932)",1.7037694567292627,0.9823146817561617,0.47796182069896515,0.03816552298168748,0.053649082030225316,0.0017577102125938566,0.031702784553328936,-0.0016744398348014719,"(153, 356)",detected
2018-06-19 04:24:00,2,51,222,48430.5,0.9071260734727108,"(19.74767225919831, 91.63742578001737)",1.6141138265371497,0.818022828605912,0.32241584240929366,0.033286019777745514,0.09189227573357514,0.00419126544927388,0.04966099814637012,-0.002874330577740089,"(153, 356)",detected
2018-06-19 04:36:00,2,89,338,60014.4,1.098410371946535,"(44.61966715415212, 162.8530090460522)",1.3179378040031648,0.6672172676695384,0.16410160639318166,0.06746616356726302,0.001496369194175737,-1.4663557433440232e-05,-0.0003175184719639435,3.3209829595181544e-06,"(153, 356)",detected
2018-06-19 04:48:00,2,83,325,65001.0,1.0091600029513408,"(35.043784700920696, 153.09403487004607)",1.3633051678620567,0.8822767469136366,0.33388983068210826,0.13305611920008714,0.008330104571767383,-3.184889547602582e-05,-0.004147253388666443,-0.00027549274066777864,"(153, 356)",detected
2018-06-19 05:00:00,1,74,313,62877.9,0.9885021658510154,"(23.280766715054142, 153.39713036010318)",1.40980948388925,0.7850917023670858,0.3343029177162269,0.032132631947568296,0.00467588663692513,1.4713210254187233e-05,0.0003386509099423346,5.539443088072127e-05,"(153, 356)",detected
2018-06-19 05:12:00,2,91,398,79237.2,1.0467363466418824,"(55.69127228222485, 127.5673357763831)",1.2817539594152667,0.6353052760788931,0.0843395729211573,0.11132430954414875,0.00297695024208008,-1.1962202659295702e-06,0.00023801524620834508,5.418094135245447e-05,"(153, 356)",detected
2018-06-19 05:24:00,1,84,336,72432.2,1.0341857793425764,"(57.85419484307141, 124.85779597735313)",1.3511604128935515,0.537312047835007,0.038825347111278226,0.09770588104157912,0.004497928686665041,3.662069186994035e-05,0.00018639135380193192,8.689122188585343e-05,"(153, 356)",detected
2018-06-19 05:36:00,2,85,343,76511.1,1.0091600029513408,"(53.29018681503147, 128.1666759300666)",1.3587938198006861,0.568743576083845,0.0703017888209174,0.09909482358617744,0.007544442994654611,0.0002057200241300423,-0.00034838532242039956,-1.5247948431966323e-05,"(153, 356)",detected
2018-06-19 05:48:00,1,83,368,92032.2,1.0073453169391127,"(55.49448846234413, 109.71033081476435)",1.3533241181663194,0.9832192757093114,0.10411367190365942,0.7427735755570787,0.027919771906352916,-0.00031401105834632636,-0.001493177930676257,0.004008366879576885,"(153, 356)",detected
2018-06-19 06:00:00,1,86,380,94849.0,1.0235974333275768,"(51.744420056190066, 114.12972495064986)",1.3225594810485768,0.6354471933288892,0.05711709894266231,0.148763518819275,0.006657180815201261,3.4052966812659924e-06,-0.0003543133650845541,0.00020947218919040473,"(153, 356)",detected
2018-06-19 06:12:00,1,91,425,99618.8,1.0552674903756325,"(62.04146082971032, 115.41421682596737)",1.2624423186143798,0.6428777115892199,0.03738661950347139,0.16633473588363373,0.009646323706792812,0.0002810270270788984,0.0013181540895020822,0.000265191968939566,"(153, 356)",detected
2018-06-19 06:24:00,1,86,461,107444.5,1.0489134211945912,"(119.4278751933917, 79.01877323342089)",1.3996224693970596,0.7602291831746472,0.023964034427956384,0.33979893120963145,0.009739430212415886,0.00024299116070946244,0.0009570514291570359,-0.0005048543856202372,"(153, 356)",detected
2018-06-19 06:36:00,1,97,468,110804.3,1.0840875488046293,"(127.86973871287569, 83.81969427681496)",1.2515151507182474,0.7199555591104368,0.022444282234423393,0.20884858319644617,0.013249368146394094,0.0006863462776789302,0.0017542977155240158,-0.000121175553310577,"(153, 356)",detected
2018-06-19 06:48:00,1,94,453,112028.4,1.092068354895328,"(127.58009735668867, 86.10487175793045)",1.2914571236135106,0.7496869672423259,0.021173345645796874,0.2426173415977586,0.010421009010812492,0.00029847031952623653,0.0009082652727880332,-0.0004306788227706674,"(153, 356)",detected
2018-06-19 07:00:00,2,86,435,111897.3,1.0787670114108305,"(124.68162507333321, 88.50852540546309)",1.4047811997911985,0.7785672348398369,0.016011801498293843,0.2986591141545365,0.010452829148301899,0.00024554239295101565,-8.916786229189806e-06,-0.0005299108269026044,"(153, 356)",detected
2018-06-19 07:12:00,2,89,423,110176.4,1.092068354895328,"(128.95111119072527, 87.80833722602645)",1.387612075090543,1.1172554324728643,0.029187090464443486,0.6468624375395355,0.022245547646181557,0.0010160791861364418,0.00020465378607782215,-0.0024675062772239464,"(153, 356)",detected
2018-06-19 07:24:00,1,83,430,110518.7,1.0787670114108305,"(95.03685500977039, 88.12564866345907)",1.399804411856308,1.0900947380755421,0.00169185470518719,0.352384285752124,0.005441949106968597,-0.00020917695214834058,-0.00022296572849760365,0.00011417557045715279,"(153, 356)",detected
2018-06-19 07:36:00,1,99,463,116522.0,1.1059071869108503,"(81.89071528545149, 130.47951765621002)",1.2321490510838071,1.0617428236038582,0.05900974947517147,0.5612854267204501,0.024498220944352816,0.0023262986324169496,0.005554877598468745,-0.0016854881477127378,"(153, 356)",detected
2018-06-19 07:48:00,1,101,456,114487.0,1.098410371946535,"(78.95054063152183, 127.75064748729007)",1.219349791411393,0.6754278604019605,0.025428078375092523,0.12028798537558802,0.007825562504938832,0.00023890724532099248,0.0012433429548053623,-2.385995176863541e-05,"(153, 356)",detected
2018-06-19 08:00:00,1,94,479,118916.9,1.0000000000000002,"(60.50472552247648, 157.13528820435954)",1.3251972605842959,1.1453441193184555,0.2585970154761259,0.20369340870858002,0.02069338921918121,0.0009770700701078245,0.009905029250162567,-0.0009221235483179995,"(153, 356)",detected
2018-06-19 08:12:00,1,103,453,111670.4,1.104183288134996,"(79.59385060295187, 121.9745864806194)",1.1431079162153166,0.96898767944784,0.041507678095903486,0.48945318368148394,0.038904506796892294,0.005069783565345721,0.00722120532211485,0.0017659042053521615,"(153, 356)",detected
2018-06-19 08:24:00,1,101,455,111447.4,1.0692018504620813,"(74.93001981495354, 120.60007919494761)",1.1773434479745684,1.9167738359955,0.20043689085651117,3.270621706230216,0.3314953385372672,0.3090632986907484,0.12467060104814219,0.15369205585403112,"(153, 356)",detected
2018-06-19 08:36:00,1,100,461,114811.4,1.0644321361390905,"(80.06681559876345, 108.67560864366077)",1.1291168824543143,1.8685499999999995,0.08021756249999977,4.1135888278125,0.3805436701524998,0.4283726838205437,0.09840067116900952,0.20781698806304533,"(153, 356)",detected
2018-06-19 08:48:00,1,100,463,114212.5,1.0857142857142865,"(80.00479036077523, 120.38864398265908)",1.1481118318204309,0.9919475000000002,0.03996004015625006,0.6450649724302155,0.05115429209746161,0.00906404269525389,0.009706797896636416,0.0020470993877159628,"(153, 356)",detected
2018-06-19 09:00:00,1,105,463,115086.7,1.0982089773214778,"(86.3329195248536, 111.9103039183699)",1.1069085404230112,0.9350247273512585,0.01455330904211006,0.5038731515873428,0.04582367834819818,0.006937728380035188,0.005493845126259944,0.0005925376984719247,"(153, 356)",detected
2018-06-19 09:12:00,1,104,470,123140.6,1.0840754966747952,"(80.04964990505796, 124.08851290300774)",1.0903554771122115,1.943993229403732,0.1758787165441656,4.351477724174052,0.40140609938870553,0.5305102556772678,0.16559621795308554,-0.0008437979635894585,"(153, 356)",detected
2018-06-19 09:24:00,1,104,475,120317.5,1.104183288134996,"(81.61025496155735, 127.10399074419307)",1.1583465137647642,0.9937854709547109,0.046922841407080036,0.5085918012876685,0.0490334516194862,0.007452457312956405,0.01056686986368636,-0.0021021005511890306,"(153, 356)",detected
2018-06-19 09:36:00,1,103,468,121112.2,1.0129648573366417,"(73.15564419499165, 134.38385704239656)",1.1558623676617705,0.9976920127351112,0.08663524739637529,0.4126730822851291,0.04487296859194176,0.005912080648052278,0.013207157947074721,-0.0015279295971374436,"(153, 356)",detected
2018-06-19 09:48:00,1,105,456,121828.5,1.0049840512459431,"(76.77924881633952, 133.63045814336743)",1.1417357237515102,0.9924085951841052,0.07190000253195543,0.40637102957408516,0.041215893671058663,0.004731776790117214,0.010893491005427969,-0.002462226056082939,"(153, 356)",detected
2018-06-19 10:00:00,2,104,443,118607.3,1.096202482044297,"(74.29445312563846, 119.6710061723451)",1.1391157445339948,0.9583387342858846,0.15635115010017378,0.3530754914717969,0.002916297503316886,6.228216460538336e-05,-0.0011248314328355154,-6.984330496987787e-05,"(153, 356)",detected
2018-06-19 10:12:00,1,107,459,122483.2,1.0902281712307789,"(80.14767755328488, 114.5366814662884)",1.1117132598670472,1.8024755049414587,0.10137148600783868,3.211190281633164,0.28781600452300293,0.26015896823685497,0.08778850592778177,-0.09422784383331635,"(153, 356)",detected
2018-06-19 10:24:00,1,93,463,126326.0,1.0368382994344594,"(67.58681928128694, 117.54571928813803)",1.2245403332678342,0.9846336887725229,0.07060079707314547,0.5359785291145557,0.038145860188658676,0.005022898314778317,0.00994142576234209,0.0021261878491061117,"(153, 356)",detected
2018-06-19 10:36:00,1,76,453,120563.1,1.0243215173676627,"(45.98919862530893, 125.8564154097788)",1.405410305026883,2.2313748359819217,1.0754872308853138,3.4783524753886175,0.1889652837329423,0.1398908560328525,0.16957118946930827,0.06245721336248418,"(153, 356)",detected
2018-06-19 10:48:00,1,69,371,97999.0,0.9805152208881242,"(33.64034395587758, 131.66570890004738)",1.4885605524442718,2.3610190283980037,1.96019103287761,3.7680755863913773,0.21649720102608416,0.08196805699845107,0.124115720867162,0.17753194295054098,"(153, 356)",detected
2018-06-19 11:00:00,1,67,361,95209.2,0.9595312589984908,"(34.61483656530204, 119.4561720280946)",1.4521860381534575,2.26524539255161,1.5559787168538959,3.9290063393654453,0.20148189974789862,0.1141375747014248,0.1807064735850843,0.13823364888791645,"(153, 356)",detected
2018-06-19 11:12:00,1,65,363,97415.4,0.9621557985456686,"(32.34041930298132, 120.3095806970187)",1.4623665210640364,2.3123313609467453,1.775691129453019,3.8543288578127766,0.2283186779054303,0.10524809988618712,0.17589729809083957,0.18654093887068182,"(153, 356)",detected
2018-06-19 11:24:00,1,67,361,92575.5,0.7272411488635281,"(35.400088062551234, 121.39276584970565)",1.457307616519243,0.7684212042926379,0.17761068807906988,0.149309474239355,0.005975008629802444,-9.507350206671011e-05,-9.649752957647194e-05,0.0001510316372844517,"(153, 356)",detected
2018-06-19 11:36:00,1,69,366,96277.6,0.7542422070745652,"(38.85973529920915, 127.2800771475087)",1.5140295279932676,0.7909757926469797,0.17720800334685644,0.1472941877189381,0.0056611668223104,-0.00014896579811480513,-0.0013552385909326769,6.732989211224933e-05,"(153, 356)",detected
2018-06-19 11:48:00,1,71,377,102100.1,0.7634036838488101,"(40.78392877976131, 125.07562856430307)",1.4961323485129039,2.3031479893046036,1.3700370391702874,3.155387160870186,0.09913988332549682,-0.05511573327153707,-0.08460849895745093,-0.006076295987436625,"(153, 356)",detected
2018-06-19 12:00:00,1,71,365,97454.9,0.772175190229402,"(39.75223234033585, 140.03408556710883)",1.4562953467559154,2.4965368485461465,1.939132063885129,4.633014094748656,0.2206324638077279,-0.21409227539246717,-0.30058757551614446,-0.06263803199668999,"(153, 356)",detected
2018-06-19 12:12:00,1,72,355,94597.6,0.7330281475720823,"(38.613515773439346, 153.3129318008955)",1.4882545685076485,2.6286222565157766,2.4677952573205784,4.383179688661485,0.2980185401968402,-0.06440910705768896,-0.3343373660419937,-0.33446643657236047,"(153, 356)",detected
2018-06-19 12:24:00,1,75,382,102778.6,0.7167760311836181,"(42.890636604408655, 144.2290030352311)",1.402057719100676,2.4616628148148143,1.777322276709487,4.78509831087015,0.27290121879383056,-0.21981937042782834,-0.3409397740550362,-0.22120895920402447,"(153, 356)",detected
2018-06-19 12:36:00,1,78,406,107295.9,0.6950890037083511,"(45.20457474768459, 154.29725675414696)",1.3919043909605615,2.524924560427519,1.9063132975456247,5.005450178686113,0.28038041635899313,-0.18553500899726943,-0.3377167710223985,-0.27550838243838094,"(153, 356)",detected
2018-06-19 12:48:00,1,77,392,99249.2,0.7058487936012535,"(42.830500585312194, 160.67120823218607)",1.4144375096809276,2.608556227041638,2.281681218403373,4.0077389113118,0.22616175327422272,-0.21162105701935385,-0.341599959247932,-0.03972363635686825,"(153, 356)",detected
2018-06-19 13:00:00,1,83,393,97951.4,0.7391038025633736,"(44.055258883923955, 170.46222568851215)",1.3533241181663194,2.5534088742836056,2.2639006072358674,3.1410542835141495,0.20483244789634913,-0.07532679654645602,-0.23910906058246822,-0.14601421567518805,"(153, 356)",detected
2018-06-19 13:12:00,1,79,398,97168.0,0.7537721079831432,"(44.189081144882906, 169.7434083065939)",1.4144318401288305,2.6737276361504865,2.4623183991832547,4.026020430525447,0.22576298718818008,-0.20859807907118652,-0.35416765003214823,-0.0530456795669358,"(153, 356)",detected
2018-06-19 13:24:00,1,76,400,99071.0,0.7832810783345459,"(42.38480259754937, 165.60449564806478)",1.3958323831669108,2.7006920651698505,2.5599318446578736,5.875061115521832,0.3301039904252403,-0.43236302129436793,-0.48526432259867996,0.1561856249109896,"(153, 356)",detected
2018-06-19 13:36:00,1,77,385,91153.3,0.7610044041359959,"(45.63615331451891, 164.11811872922667)",1.4068298936078507,2.68870377387834,2.3065813884608497,5.7071613500427905,0.3240431739335226,-0.4203638671928115,-0.4567661138395046,0.13223115438815725,"(153, 356)",detected
2018-06-19 13:48:00,1,81,370,85059.2,0.7775168393882014,"(45.21481006810683, 176.2679059812759)",1.4186628178448324,2.700597055929068,2.5534918041708305,4.496594945363479,0.3117582521392089,-0.2042370391344238,-0.32860283608532725,0.30746965153014083,"(153, 356)",detected
2018-06-19 14:00:00,1,79,379,83152.0,0.746276762283981,"(41.240303047265684, 177.64187806276362)",1.4187754572238636,2.735588868223406,2.906160599056376,4.054744775393845,0.29210236805387113,-0.1479744250926053,-0.3000146687613926,0.28135585552841025,"(153, 356)",detected
2018-06-19 14:12:00,1,82,367,76458.9,0.7702845432353487,"(40.140541079702444, 184.8657823168647)",1.381156512145598,2.7105163883286667,3.039507312256478,3.2943518129522884,0.2746041712274915,-0.10630372086688147,-0.27474358795071757,0.23857142031599565,"(153, 356)",detected
2018-06-19 14:24:00,1,81,367,74868.6,0.7775168393882014,"(37.57382605235108, 198.911050490859)",1.4505861071982509,2.8835223477300396,3.8699830338514527,3.6759461232018973,0.48055113606725364,0.2175049770705267,-0.051267479217355576,0.6005195761170088,"(153, 356)",detected
2018-06-19 14:36:00,1,84,399,78975.8,0.7702845432353487,"(53.40592535095641, 174.75787269838375)",1.4004715512713009,2.683899551884246,2.0376638478705265,8.297885364971311,0.7147945548134587,0.8031112031038176,0.10974175345097628,1.544503287982355,"(153, 356)",detected
2018-06-19 14:48:00,1,83,386,74671.1,0.7777813581996634,"(54.017843380317075, 175.2345809511551)",1.4102870345682215,2.7287993606010628,2.081807255048959,9.081445880117801,0.7021944613359127,0.6178449620714723,0.01892325386917534,1.6621043684627415,"(153, 356)",detected
2018-06-19 15:00:00,1,85,403,75406.6,0.7775168393882014,"(52.35288156539269, 195.05524168390687)",1.4545836506681091,2.8764404640749035,2.752613154429263,8.476582134669474,0.6291581089148914,0.3201724952811027,-0.0851937070515672,1.4172323711534884,"(153, 356)",detected
2018-06-19 15:12:00,1,76,365,69802.3,0.6985984190715402,"(39.65264200944313, 189.69683167476734)",1.5010955410616476,2.9780489138358366,3.795827977297445,7.007752874612915,1.218000283539035,2.678306699475279,0.7102795408655572,2.3429077253994226,"(153, 356)",detected
2018-06-19 15:24:00,1,78,390,73334.6,0.7165314022263772,"(42.539293276465656, 185.25224851507613)",1.4732267723773258,2.8829633001230635,3.2623446372343,7.261063559519608,1.1692054211869665,2.1850792255456946,0.3731733409050805,2.613649766664648,"(153, 356)",detected
2018-06-19 15:36:00,1,84,390,70199.6,0.7421923079077835,"(46.34045459521849, 192.07807667271035)",1.4423134396732227,2.8045263740416804,2.938883690223836,5.736604076279714,1.1644218855963993,2.473386386976016,0.7899015039455778,1.7144657760664623,"(153, 356)",detected
2018-06-19 15:48:00,2,80,371,61806.8,0.7330281475720823,"(45.64962845713188, 188.07663736565297)",1.4894291116568839,1.492489236951085,0.700575642030821,1.3464460014746933,0.11725208123829252,-0.023908166755453465,-0.06231778958525597,0.0399856691920867,"(153, 356)",detected
2018-06-19 16:00:00,2,78,371,59076.9,0.7165314022263772,"(44.16294754820504, 192.1171057318482)",1.4988677980183516,1.547392019245008,0.8090260298568404,1.5296024955931458,0.1420630228225111,-0.026677582067293936,-0.07384014995364849,0.060612153027873455,"(153, 356)",detected
2018-06-19 16:12:00,2,82,343,53237.1,0.758704743159989,"(47.59069860523556, 197.39695571575214)",1.5018820601530574,1.5466955535974398,0.7601046407746626,1.3610585104906574,0.13274097271800375,-0.019913322794351252,-0.0580062615909198,0.052790754496335524,"(153, 356)",detected
2018-06-19 16:24:00,2,76,305,43456.5,0.742640575874095,"(46.013635932434084, 182.40671494475887)",1.5742053987735432,1.5498517544420394,0.7227209233354174,1.582152736126536,0.17653494692740085,-0.018311639857980837,-0.07013645000928483,0.09148287666608854,"(153, 356)",detected
2018-06-19 16:36:00,1,59,234,31199.3,0.6686599568832514,"(46.5626405368898, 138.73718412704943)",1.7880927912382767,1.5437216073697893,0.5896712324384495,2.951306240498011,0.27045701558284274,-0.21771265972460158,-0.18554285016352046,0.10482003207937798,"(153, 356)",detected
2018-06-19 16:48:00,2,81,323,42398.2,0.7347113697051718,"(55.8251108935369, 180.4440249089321)",1.5673249235280746,1.470721748958601,0.4561913559645109,2.069539309177773,0.12925706266675965,-0.05642486269726461,-0.07874221747056981,0.035853928663925824,"(153, 356)",detected
2018-06-19 17:00:00,2,76,259,35139.9,0.6864271192826071,"(39.57642637475314, 193.02550344980827)",1.5973285476272368,1.5723077644768977,0.9267021890044034,1.490240374597117,0.13636332854001798,-0.050823799600941855,-0.11613689759219825,0.034578889856223434,"(153, 356)",detected
