,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-05-29 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-29 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-29 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-29 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-29 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-29 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-29 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-29 23:24:00,1,16,26,924.7,0.32885071440934116,"(23.31720756615552, 0.07862576717781511)",1.4375,0.6854248046875,0.46351291239261627,0.00025378994905622665,3.334589564474299e-05,-1.219600580182825e-09,-1.4034450601663192e-05,2.8147528253509563e-09,"(133, 307)",detected
2013-05-29 23:36:00,1,18,31,1439.4,0.29127437071879936,"(28.95308686621369, 0.08286084620460893)",1.5,0.5078303612254229,0.2549562605622156,0.00027529825658033645,3.526965034930628e-05,-1.6374632602181154e-09,-1.2644652110629028e-05,3.0654599952203427e-09,"(133, 307)",detected
2013-05-29 23:48:00,1,15,30,1545.0,0.19299678577609924,"(20.1866273936135, 0.07051546352935856)",1.2666666666666666,0.42014814814814816,0.1740750836762688,0.0003271363950616901,3.889935802468672e-05,-3.1309480487869368e-09,-1.3595700909006146e-05,3.0745283950610043e-09,"(133, 307)",detected
2013-05-30 00:00:00,1,16,37,2297.8,0.23898651361715112,"(23.273030680304377, 0.08946931969562433)",1.5,0.6844482421875,0.4613206535577774,0.0020834101087530144,0.00027311646408634255,-8.370136949450021e-08,-0.00011696477579992146,1.8825059480784967e-07,"(133, 307)",detected
2013-05-30 00:12:00,1,15,38,2686.3,0.23898651361715112,"(20.473550189602403, 0.07883076277855039)",1.4666666666666666,0.4262716049382716,0.17893034354519127,7.151576222386201e-05,9.812286579322175e-06,-6.48613610066685e-11,-2.4255509348239863e-06,2.517072726834073e-10,"(133, 307)",detected
2013-05-30 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 05:12:00,1,16,57,4881.8,0.46755794218857955,"(22.939034943091524, 0.32763172357514503)",1.6638325214724776,1.36328125,1.7553253173828125,0.17424702644348145,0.020451784133911133,-0.0010306833225399714,-0.023768254555761814,0.0006544345196743961,"(133, 307)",detected
2013-05-30 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 10:48:00,1,24,55,3718.1,0.6528464287774736,"(50.0081674975434, 1.3378469952102297)",1.7687394778460763,1.0251374421296295,0.9442328948869954,0.13839096303794196,0.015513566400459462,-0.0006452641427988908,-0.014591765645064498,-0.00031676363857854515,"(133, 307)",detected
2013-05-30 11:00:00,1,24,71,4904.0,0.6528464287774736,"(50.00118161369681, 1.6057024442742052)",1.8693317096116218,1.0303457754629628,0.933598837571216,0.17187996785791382,0.019564536723260684,-0.0011024478178060274,-0.01874744646064489,-0.00026790494562669307,"(133, 307)",detected
2013-05-30 11:12:00,1,17,55,5049.2,0.5337057144505503,"(26.348297587115958, 0.28405535406051363)",1.4604957132203642,0.7372277630775494,0.5205644362943095,0.010334301668948076,0.0012699842045304172,-2.5387307414772916e-06,-0.0006050740134742994,3.837012410943905e-06,"(133, 307)",detected
2013-05-30 11:24:00,1,16,49,4210.2,0.49612937076000824,"(23.69691317304603, 0.3030868269539686)",1.5776650429449552,0.703125,0.4697265625,0.002918243408203125,0.0005226135253906249,1.9431172404438255e-07,-9.715557098388668e-05,6.154587026685473e-07,"(133, 307)",detected
2013-05-30 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 11:48:00,1,14,34,3672.6,0.39855687078061275,"(0.34679729714435226, 19.394960944613892)",1.3203772410170405,1.309402332361516,1.596176045907743,0.0896511958646048,0.05728442379389301,0.0040946367067815105,0.07016659782339774,0.00029411647101340284,"(133, 307)",detected
2013-05-30 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 18:24:00,1,14,29,1709.6,0.5407089286744511,"(5.807612177052581, 3.1704098009693977)",1.4040610178208843,0.5954810495626822,0.03059577641968908,0.025347873487492845,0.007276998187547604,-5.6872325862507395e-05,-0.00018844029548145436,8.082928873814847e-05,"(133, 307)",detected
2013-05-30 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 20:24:00,2,28,66,5243.6,0.6672466667284855,"(8.821092012655896, 260.1841989926351)",3.3427849909445233,2.4642973760932945,4.626884021079652,28.860130560565665,25.450005561570524,689.6900734376393,54.62269268880065,-7.689783278807795,"(133, 307)",detected
2013-05-30 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 20:48:00,1,16,47,4136.0,0.5692803572458797,"(4.310663118854081, 9.82267021447925)",1.6575509550107066,0.828125,0.10430908203125,0.4003915786743164,0.049614906311035156,0.0007747786412437563,0.00544227659702301,-0.006949901944608428,"(133, 307)",detected
2013-05-30 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 21:12:00,1,16,46,4545.6,0.5692803572458797,"(1.4646248672240336, 14.527041799442632)",1.6338834764831844,0.93701171875,0.5858004093170166,0.08751253830268979,0.02191241132095456,0.0009495048621811569,0.01669755487796465,-0.00013852270686384727,"(133, 307)",detected
2013-05-30 21:24:00,1,22,79,7134.4,0.7319047926094512,"(2.102072539880762, 35.12303568522746)",1.8843565510325322,1.615138993238167,2.0527087763277696,0.3534856051912725,0.18234958750512226,0.04467967509786537,0.21867295403916015,0.012126089801395686,"(133, 307)",detected
2013-05-30 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-30 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-31 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-31 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-31 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-31 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-31 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-31 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-31 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-31 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-31 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-31 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-31 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-31 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-31 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-31 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-31 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-31 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-31 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-31 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-31 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-31 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-31 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-31 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-31 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-31 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-31 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-31 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-31 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-31 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-31 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-31 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-31 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-31 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-31 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-31 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-31 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-31 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-31 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-31 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-31 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-31 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-31 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-31 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-31 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-31 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
