,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-07-04 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-04 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-04 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-04 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-04 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-04 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-04 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-04 14:24:00,1,17,55,5519.3,0.36198961736087126,"(17.731545247439712, 2.42286651726617)",1.7121530422234243,0.05579075921025849,0.001795807191685294,8.92998950235693e-05,9.803232662484027e-06,-1.939520400193492e-10,-2.8244919402498946e-07,2.156714025051201e-10,"(304, 490)",detected
2013-07-04 14:36:00,1,21,58,4837.2,0.5002509738176414,"(2.8290743116169033, 34.65187806933548)",1.9247766769896653,0.2428309192157589,0.04250730915542006,0.004575417088286508,0.0005998640120073002,-8.790473205790324e-07,-0.00011384768226610576,-4.635666873431529e-07,"(304, 490)",detected
2013-07-04 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-04 15:00:00,2,34,115,17056.6,0.42832159642953926,"(3844.0923851807133, 19.09834565707814)",8.742102747024296,7.133718459768225,49.65639140342242,261.48588467190393,256.5484532505282,66447.43136461696,1807.7643862625862,-24.16600425075012,"(304, 490)",detected
2013-07-04 15:12:00,2,41,145,20227.2,0.47935945593474305,"(3894.748678370916, 27.02937040957194)",7.516256640033426,6.615201569830586,42.209487677249086,308.8927187606092,303.3689548956125,92866.75863066482,1970.6692339625788,-99.90273023185,"(304, 490)",detected
2013-07-04 15:24:00,4,62,201,27147.1,0.6600826912395502,"(3588.927147255965, 62.851805678989635)",5.622744726697845,4.2203848176310785,16.50728820148633,10.312220186837688,7.857843892948449,70.63943702672607,30.570721456038992,-3.6656549484745646,"(304, 490)",detected
2013-07-04 15:36:00,4,73,225,25508.3,0.6206485485636464,"(3322.031182998418, 53.31546844754848)",4.517558163431784,2.99529430133168,8.406694952119206,2.7919558431967113,2.100239442760755,5.078450918529785,5.804108195346681,-0.27291899079987103,"(304, 490)",detected
2013-07-04 15:48:00,5,87,299,41692.1,0.6894869388409536,"(2902.4142170469167, 62.59540604851357)",3.7950174970272466,3.62123252601866,12.064354784897152,15.485209026961213,13.255732402594925,189.88323065566112,45.2740369524105,-3.587935742221403,"(304, 490)",detected
2013-07-04 16:00:00,3,56,193,28093.9,0.6069832724305758,"(2575.8930646392123, 44.749467828320235)",4.997153936313678,2.6715888889694535,6.654781792607178,5.949756196450449,5.566796200518423,32.03662837335597,14.309898536507426,-0.22556820214188544,"(304, 490)",detected
2013-07-04 16:12:00,3,53,208,33192.3,0.5673450136203444,"(2506.594369503943, 44.376602919860716)",5.215592582475336,3.2488157562443605,9.83368898763309,12.364122323216023,11.422134612378105,135.73613149624506,35.71822142355466,-0.7756205500976634,"(304, 490)",detected
2013-07-04 16:24:00,2,37,140,27590.4,0.4679042555151168,"(2564.5626675532035, 22.19408920355331)",6.701111499917683,4.4407968718341175,19.07083850681474,4.6537822571717715,3.6394210031831444,14.977778319554954,15.88384678709162,0.06489886362226893,"(304, 490)",detected
2013-07-04 16:36:00,4,63,237,43959.2,0.6412342802499937,"(3063.276359051249, 90.62891488628372)",5.0178554235083785,4.016423626619507,14.356575249172538,12.566472493699782,8.597391383199911,89.17079182090222,31.23024933042211,-5.854814048295413,"(304, 490)",detected
2013-07-04 16:48:00,2,35,136,28735.5,0.4679042555151168,"(2477.4834146362296, 22.48297191839075)",6.986483198130891,4.791737977811531,22.196833332626063,9.40754027152414,7.832864797742311,67.23864221845866,36.89653725448177,0.03339228751394341,"(304, 490)",detected
2013-07-04 17:00:00,2,36,165,31519.7,0.5230530103725474,"(2859.5663797121733, 21.423302827508664)",7.240806876619782,4.818147493321077,22.464294984889374,21.44770654782527,19.479743192507737,398.1662439049746,92.306469311159,0.779342518290477,"(304, 490)",detected
2013-07-04 17:12:00,1,25,104,24642.5,0.595703571634616,"(4.778789754624121, 40.69787691204255)",1.9519595949289335,0.10914399999999999,0.007431441535999999,0.0002791329951248629,2.8015834753662825e-05,-4.471682315763494e-12,-1.616847283194439e-06,2.477480421414289e-09,"(304, 490)",detected
2013-07-04 17:24:00,1,20,68,14873.0,0.5232458377381672,"(6.3852047494230035, 18.127953145313835)",1.684619407771256,0.0646875,0.0009602442611882713,0.00013414451467254912,2.7873874240451044e-05,-5.55262625769083e-10,-4.058755026923049e-07,1.6114617929968638e-09,"(304, 490)",detected
2013-07-04 17:36:00,3,56,160,17799.8,0.6130659752322701,"(3094.5354833421507, 14.243088086420745)",5.72010538942508,6.110693211324709,36.75281361734675,78.34022776509603,77.64779415153703,6056.001733022748,470.60162256760395,-4.273225167403098,"(304, 490)",detected
2013-07-04 17:48:00,5,83,216,26481.8,0.6370393666232732,"(2163.077788706332, 172.69829122314337)",4.162913991574674,3.1759619409769266,8.50353778635276,32.557384663807454,27.856032035373975,838.2383370601804,80.31111918898614,-32.99155781549809,"(304, 490)",detected
2013-07-04 18:00:00,3,55,178,21851.9,0.5842179181228874,"(3227.6327110330426, 15.540352940021112)",5.893069000483964,5.6504880549599354,31.362490986011366,53.63774969130325,52.94693511111037,2821.60533622563,296.03838022776756,-2.997070713892981,"(304, 490)",detected
2013-07-04 18:12:00,2,38,123,16709.9,0.585669417569221,"(8.422010919463943, 94.28353673345212)",1.8886724374131703,0.23555901064763796,0.038202177132219295,0.0035420243223742856,0.0006139386164670946,4.293111453732822e-07,3.407893261593983e-05,-7.970809684647796e-07,"(304, 490)",detected
2013-07-04 18:24:00,2,36,100,9861.2,0.39761365564554857,"(705.7018341437957, 8.234673792712371)",3.8939935051131545,1.7916045829175358,3.0598511843358533,0.8218618314708986,0.7806552223971571,0.625281383514245,1.3588608588894433,0.00480286506464625,"(304, 490)",detected
2013-07-04 18:36:00,1,25,73,8094.8,0.34780691767224337,"(3.126583393504575, 44.79008327316209)",1.9079393923933998,0.15333333333333332,0.017775075555555554,0.0011648317866666507,0.0001652054518518507,-5.5367001773979405e-09,-8.818350058508086e-06,-7.22598470290699e-08,"(304, 490)",detected
2013-07-04 18:48:00,1,20,78,10502.3,0.3089601234524533,"(30.93041531296152, 2.222216265985841)",1.9313708498984758,0.1431590909090909,0.01536787241735537,0.0009156190270942822,0.00012499261837903343,-1.2382089494792137e-08,-6.113663784387264e-06,-4.043124378765234e-08,"(304, 490)",detected
2013-07-04 19:00:00,1,22,78,10352.7,0.3296006675177098,"(2.8943514756683797, 33.71603813472123)",1.8843565510325322,0.11346195127186863,0.009124405902708493,0.0006012596899826039,6.12131472188733e-05,-1.1549082346336088e-08,-5.797695477846638e-06,-2.1281076220947226e-09,"(304, 490)",detected
2013-07-04 19:12:00,1,18,56,7655.4,0.39017187512877777,"(1.9261917813633822, 23.90387357811374)",1.910265350602791,0.10425240054869683,0.007868371924234266,0.00031766854062389825,5.193464378156474e-05,2.00781038797264e-09,6.159266726175953e-07,6.36138577487111e-09,"(304, 490)",detected
2013-07-04 19:24:00,2,29,131,26710.1,0.41358907602776035,"(5.995062121837776, 118.49015955303906)",2.4331877876039285,0.31720770370370366,0.07999154660961903,0.007156625301431444,0.0021106387090840473,7.541833806459696e-06,0.0004293401999898637,-3.2265550144618894e-06,"(304, 490)",detected
2013-07-04 19:36:00,4,60,198,36734.0,0.5637369587699113,"(105.48928138548763, 2205.6011140947385)",4.842437465305623,1.4586156223735438,1.635767672700053,18.599905627138867,21.506673949109498,429.9183687741113,26.611127417138345,13.972497491793575,"(304, 490)",detected
2013-07-04 19:48:00,4,64,219,35332.4,0.5643442965361036,"(90.3984847784617, 898.473539031062)",3.210168648263006,1.1371103327260026,0.9263004267213587,3.5962620233916485,4.010707308795074,15.225014333886005,3.647419886321812,0.4614779007402312,"(304, 490)",detected
2013-07-04 20:00:00,2,39,125,23295.6,0.46559909322457216,"(8.863221885684283, 137.94109660284477)",2.1860213845112573,0.33776959444345517,0.08556727346716234,0.010381744897648074,0.002280224396636885,7.880761109151041e-06,0.0002840748218289587,-7.808843310118975e-06,"(304, 490)",detected
2013-07-04 20:12:00,3,48,191,35246.0,0.4900239923866266,"(7.7930158314295, 513.3767536721166)",3.1987313592375197,0.6028503847137651,0.31063425776905507,0.32290548242648986,0.2884147669593384,0.08801446058557942,0.15984379152749728,-0.0005947930364258516,"(304, 490)",detected
2013-07-04 20:24:00,2,36,122,21014.0,0.4670291284661009,"(12.186464423222105, 74.20004351328582)",1.8344897377872948,0.1689252356396421,0.014052268298865772,0.0030035615132641223,0.00030740322924148645,-2.467375540568543e-07,-3.4427730940922576e-05,-1.623879626922229e-07,"(304, 490)",detected
2013-07-04 20:36:00,2,35,123,23129.0,0.4417713337956669,"(10.647508236620112, 76.47686151127905)",1.8593475561792956,0.15203142299023292,0.012855720704592042,0.0018307652225277122,0.0001875073203435396,-9.708939736524713e-08,-1.976108901044871e-05,-5.1411038906562597e-08,"(304, 490)",detected
2013-07-04 20:48:00,1,15,64,15355.2,0.2621375001030222,"(0.17905933876724944, 23.706654946947037)",1.5218951416497462,0.09288888888888888,0.008371555555555556,1.5033814814816368e-05,3.5391646090538855e-06,1.6352068557286492e-11,7.66519945130397e-08,1.9976632754157615e-11,"(304, 490)",detected
2013-07-04 21:00:00,2,30,108,21454.0,0.42832159642953915,"(6.767193847082538, 81.29372569314732)",2.0692388155425117,0.17258031899550735,0.020915931547348946,0.001819629221732245,0.0003378154368848198,1.1177357160593459e-07,2.102622300291912e-06,-2.4011591215246943e-07,"(304, 490)",detected
2013-07-04 21:12:00,1,35,121,23553.2,0.4417713337956669,"(8.495666211446249, 76.70265311628484)",1.8189414543972073,0.15764586977648198,0.015927986095891633,0.0017619582970385618,0.00019525664062313504,-9.856985694523395e-08,-2.2875279050103185e-05,5.831239432249659e-08,"(304, 490)",detected
2013-07-04 21:24:00,1,35,130,24815.9,0.4541438928049458,"(8.156112028836304, 81.8859047778864)",1.8760843115400645,0.19224041264857591,0.024779068617557156,0.00294781431104299,0.0003130239720227346,-2.949359195395781e-07,-4.889100632861425e-05,5.853398542668283e-08,"(304, 490)",detected
2013-07-04 21:36:00,1,35,138,25639.7,0.4541438928049458,"(8.099521154149173, 82.15762170299368)",1.8760843115400645,0.15656851311953351,0.016504061351987693,0.0015749817967538261,0.00016776655338810703,-8.499335051435452e-08,-2.1444374823690887e-05,1.4595409821255174e-08,"(304, 490)",detected
2013-07-04 21:48:00,1,35,129,22146.4,0.4541438928049458,"(7.539164293835952, 77.32638192465144)",1.8189414543972073,0.14721574344023325,0.01465539265102126,0.0012779018630548146,0.00015276524735896265,-4.496596679259695e-08,-1.5144284839130414e-05,5.0338162488978524e-08,"(304, 490)",detected
2013-07-04 22:00:00,1,26,103,14298.2,0.3296006675177098,"(2.1193309040681143, 55.556053711316494)",2.0109335095177654,0.21329654073736914,0.03905406608304783,0.001919964834655042,0.0002078971188064289,-1.1229881188019283e-07,-3.847336633460036e-05,-6.812449287548095e-08,"(304, 490)",detected
2013-07-04 22:12:00,1,33,122,21522.6,0.37891573122988603,"(6.034216175456265, 80.42790503666497)",1.989786391027341,0.21172236599233846,0.03318592238177126,0.0029454908499866573,0.0003079892321013448,-2.878058310655506e-07,-5.5705981141533655e-05,5.674908931132604e-08,"(304, 490)",detected
2013-07-04 22:24:00,1,35,116,19492.1,0.4532687657559297,"(8.302948361113522, 80.37268189098732)",1.905670994566714,0.1758000832986255,0.020414343491822168,0.0020448993819290034,0.00023878085918017567,-1.1347301184957859e-07,-2.8727239642063454e-05,1.2232724696334997e-07,"(304, 490)",detected
2013-07-04 22:36:00,1,17,78,14754.4,0.28596525953192736,"(23.755486862919266, 1.3033366664924984)",1.5865036910868908,0.11561164258090781,0.010729949187877574,0.0002491829854539578,4.313435612357154e-05,1.3391915968672006e-09,7.161679569909077e-07,-4.266690498663403e-09,"(304, 490)",detected
2013-07-04 22:48:00,1,18,67,10768.2,0.23249196444024756,"(0.9622356739689923, 27.75998654825323)",1.7110549929568517,0.13700274348422498,0.016338761855125193,0.0001704771189686291,1.8710990607232218e-05,-7.655548646763542e-10,-1.6788192245972209e-06,-7.284757918735215e-10,"(304, 490)",detected
2013-07-04 23:00:00,1,19,65,9407.5,0.28596525953192736,"(28.9778624885723, 1.0572252307259475)",1.8642268535148934,0.12479953345968803,0.013459185135085948,0.0001261152482238007,3.159355426166138e-05,1.659054600618976e-09,2.467180411348697e-06,-1.1066192744394737e-09,"(304, 490)",detected
2013-07-04 23:12:00,1,14,41,6604.5,0.2043097066723412,"(14.147094877137038, 1.6331249030827424)",1.8254535132931462,0.13083090379008744,0.010764275514454016,0.0009991541191410492,0.00011412248491813416,-3.207011793205447e-08,-1.0116982899382998e-05,-2.1367612337738187e-08,"(304, 490)",detected
2013-07-04 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-04 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-04 23:48:00,2,42,118,11639.1,0.7372805782062398,"(437.09137467206546, 17.345907557899864)",2.8023448764246424,1.3659677800142749,1.5787895229311348,0.48584887800500853,0.35589652390808385,0.14794124465851072,0.44541646165012144,0.0038492410032617413,"(304, 490)",detected
2013-07-05 00:00:00,1,28,91,9989.6,0.5417830357657968,"(3.5659945370626254, 29.010725039656958)",1.5333938872337285,0.1246558147068351,0.009479951050907967,0.0012353762343060592,0.000404788669352082,2.753964457948392e-07,3.585794748891222e-05,7.806788652271964e-08,"(304, 490)",detected
2013-07-05 00:12:00,1,30,121,12634.3,0.604457589414492,"(8.707456571200812, 19.924727336845162)",1.49566858950296,0.09225925925925925,0.0013064277091906717,0.0007591186456129613,7.11006205558079e-05,-3.2158218175610203e-09,-7.045214839673325e-07,-1.6202227644250842e-08,"(304, 490)",detected
2013-07-05 00:24:00,2,55,184,17365.6,0.5157041240355176,"(13.616362981109717, 615.4644450996984)",2.876511869122056,0.6413519670655545,0.2933718988902218,1.3610042375541305,1.4307526970090505,1.9962287791179143,0.7620096799501116,0.034880097842723945,"(304, 490)",detected
2013-07-05 00:36:00,1,28,123,13087.8,0.38288113524376965,"(5.248370801798352, 42.06379851037096)",1.7945977621974702,0.16293731778425655,0.01607515257248255,0.002387729489495364,0.00020117114710851736,-1.3898453413012038e-07,-2.5159976697130556e-05,1.107564480010863e-08,"(304, 490)",detected
2013-07-05 00:48:00,1,32,131,13542.3,0.5574871598013146,"(9.142296757536666, 22.546211306979462)",1.4948288680986273,0.08721091530539772,0.0013608222611802671,0.0006637928433129842,4.480688236390494e-05,-3.80970977017612e-09,-9.843510712394491e-07,6.723006520574958e-09,"(304, 490)",detected
2013-07-05 01:00:00,2,49,164,14499.3,0.4999999999999999,"(666.0068529958447, 15.35539190211405)",3.0582206886201164,0.9971824238023377,0.9168770875749355,0.006255755838473693,0.0017124089455514016,4.819411815294685e-06,0.0013034694473738995,-2.861075290603201e-06,"(304, 490)",detected
2013-07-05 01:12:00,1,30,119,11952.6,0.4999999999999999,"(7.980738981494323, 18.43305412195395)",1.3737734478532142,0.07092592592592592,0.0007877229080932784,0.00028586462620027435,2.1096298201493672e-05,3.1637056749258185e-10,-2.9269803115491655e-08,1.6074480098847856e-09,"(304, 490)",detected
2013-07-05 01:24:00,1,15,57,3985.4,0.4273494387379314,"(10.215956711419757, 2.4792813838183365)",1.7818614707571903,0.07181144781144781,0.0019152012152954913,0.00019837001606156127,1.0817398798453079e-05,3.8437370078258475e-10,3.944825075548805e-08,3.2148967068059167e-10,"(304, 490)",detected
2013-07-05 01:36:00,1,20,63,5599.1,0.39770390307515685,"(8.70734214925392, 3.0558157454829202)",1.3260407640085652,0.03286764705882353,0.0002493566176470588,5.508862011500101e-06,9.258043074496232e-07,1.0076302879089067e-12,1.3015716925795607e-08,-1.8319581073871998e-12,"(304, 490)",detected
2013-07-05 01:48:00,1,24,71,6580.0,0.4999999999999999,"(4.747690993411052, 24.944337992096195)",1.6496617955015325,0.1077835648148148,0.0053750670307987445,0.0006668776286523929,4.756159784221016e-05,-3.934450229572811e-09,-1.38261012380899e-06,7.501268972558239e-09,"(304, 490)",detected
2013-07-05 02:00:00,1,16,53,6700.4,0.42588616084306363,"(3.27054709720813, 12.429452902791871)",1.6834393026590253,0.07076322115384616,0.0017041313577685836,0.00014646607037832046,3.4459800030027235e-05,1.8319250432898947e-09,1.1797445542671592e-06,-1.624031582672504e-09,"(304, 490)",detected
2013-07-05 02:12:00,1,15,47,3640.8,0.45553169650583786,"(0.43090754925208863, 22.559568641224104)",1.60947570824873,0.08414814814814815,0.006559994380129199,2.7659720759918692e-05,8.129463160480107e-06,1.0290839887721044e-10,3.326484347571233e-07,-6.534799507410557e-11,"(304, 490)",detected
2013-07-05 02:24:00,1,15,56,4532.7,0.36198961736087126,"(2.384249206294968, 5.682417460371698)",1.5037566124069364,0.029525054466230938,0.0001457265913869784,1.1583526611839293e-06,2.253307710438278e-07,-2.909641956249419e-14,2.4607514881269864e-09,1.1138238447351483e-13,"(304, 490)",detected
2013-07-05 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-05 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-05 03:00:00,1,14,39,4225.6,0.32749732148008254,"(15.70629070768367, 1.7277752263822665)",1.9091372900969898,0.16519158683881716,0.017542867589878643,0.002188019857561526,0.000967161439221718,1.2960823143325949e-06,0.00010601426733557026,5.473912972278383e-07,"(304, 490)",detected
2013-07-05 03:12:00,1,15,67,6010.6,0.39017187512877777,"(2.105844470200404, 12.389393625037687)",1.7818614707571903,0.18038518518518515,0.016377103100137177,0.0025748354805946675,0.00033276611409562484,3.078624981480362e-07,3.838361073977971e-05,-9.947621420457182e-09,"(304, 490)",detected
2013-07-05 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-05 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-05 03:48:00,1,15,63,5698.3,0.502354319855269,"(22.77393760080789, 0.8641576372873447)",2.0209138999323173,0.7354074074074074,0.4646298161865569,0.07855088374414496,0.015429446402276132,0.0001619320076927253,0.0001743188980413892,0.000512167375794405,"(304, 490)",detected
2013-07-05 04:00:00,2,34,128,11685.4,0.6201617134500099,"(6.302655318971119, 1741.373815269264)",6.264557334297548,0.8316214056337096,0.6615079415679048,9.170557475523822,9.27050523360601,85.47770427929576,7.53919840851378,-0.06462351355409623,"(304, 490)",detected
2013-07-05 04:12:00,1,18,43,2447.2,0.41981741079155227,"(25.860345767800958, 1.3193927942905432)",1.720586819359841,1.4260973936899866,1.6580234506276326,0.561371113364118,0.0682633107976911,-0.006385851193375251,-0.052177488167888794,0.011738500218411944,"(304, 490)",detected
2013-07-05 04:24:00,1,17,55,5963.1,0.42588616084306363,"(15.637491598515965, 2.509567225013449)",1.675604786719916,0.04784197415990618,0.00119783727261822,1.0541008477364154e-05,2.764753372717597e-06,8.376358267078178e-13,-4.4874861874132345e-08,1.4901866346450883e-11,"(304, 490)",detected
2013-07-05 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-05 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-05 05:00:00,1,19,42,2249.2,0.5438863818034241,"(1.4134505444874854, 27.18888863679906)",1.829655577225821,0.3565388540603587,0.10323399512913789,0.010114673845918895,0.002416381492048847,8.717151852109268e-06,0.00043430960225664393,8.168187381674752e-06,"(304, 490)",detected
2013-07-05 05:12:00,1,19,47,3041.3,0.5232458377381675,"(1.8775693804543678, 24.046407227732757)",1.829655577225821,0.16157603149147104,0.019091343246393874,0.0014525944826538856,0.0002866420216069428,1.289583765657136e-07,2.0130827791743042e-05,1.325918360284389e-07,"(304, 490)",detected
2013-07-05 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-05 05:36:00,2,30,61,3969.8,0.5971668495294842,"(76.4417069834022, 7.397373476367941)",2.0013876853447536,1.661256515775034,1.9965131065461632,0.1814138073540677,0.3760368180927576,0.08566814884871156,0.4690534234268337,0.048034189926641144,"(304, 490)",detected
2013-07-05 05:48:00,2,29,63,5476.5,0.5620926319579578,"(68.96616798295057, 7.275211327394263)",1.9039035667447044,0.611263380514987,0.25321972769444495,0.039978454933475516,0.048043513216669165,0.0020873864206600646,0.02033234218821623,0.0002759532142026026,"(304, 490)",detected
2013-07-05 06:00:00,1,14,26,1474.8,0.3559208673093602,"(0.5432746038496088, 19.594088033513028)",1.953517314636964,0.1669551749271137,0.024947190055934387,0.0004773694677410295,5.639102744553736e-05,-8.948882992956538e-09,-8.69855032776217e-06,2.3493915942321266e-09,"(304, 490)",detected
2013-07-05 06:12:00,1,15,42,3230.9,0.3202065815950744,"(1.2237600638967425, 17.728620888484212)",1.7128258770283409,0.06206627680311892,0.002921511272224313,7.192274856371345e-05,7.966521294282744e-06,-1.906777387636325e-10,-4.2398614305152974e-07,-2.4629552839189436e-12,"(304, 490)",detected
2013-07-05 06:24:00,1,24,62,7110.2,0.46428571428571414,"(3.683363996980198, 19.591998321860377)",1.5663284621681992,0.040408615136876005,0.0007628178231178737,4.940640805176592e-05,1.1905688494089159e-05,2.8037846430358476e-10,3.220321706074795e-07,6.902915813184637e-11,"(304, 490)",detected
2013-07-05 06:36:00,1,22,64,8245.2,0.39017187512877777,"(8.769243970908667, 12.834652132987443)",1.735348614984713,0.040754744716296996,5.8816679626074006e-05,9.229823492744713e-05,1.4624900275456632e-06,1.3565105786752425e-11,1.084694067732623e-08,-1.0232534313287358e-11,"(304, 490)",detected
2013-07-05 06:48:00,1,15,65,11020.1,0.39017187512877777,"(24.391716519887552, 0.31304538487435263)",1.9290019228362933,0.12809876543209875,0.015588114007011131,8.529453891588373e-05,2.2700243330865768e-05,7.582640910571493e-10,1.3544416043379397e-06,-6.502037787620301e-10,"(304, 490)",detected
2013-07-05 07:00:00,2,29,118,18303.7,0.41106339301167627,"(1.304301318581338, 130.51589572575364)",2.4464559362539364,0.4180497268073881,0.1677878071050796,0.0024511650405808693,0.0018775601816018537,4.023511383406753e-06,0.0007442473781521316,-1.8765597991551196e-07,"(304, 490)",detected
2013-07-05 07:12:00,1,16,73,15320.1,0.39017187512877777,"(26.891835281880574, 0.5331647181194192)",1.9615485194281397,0.11478097098214285,0.012170082452345868,0.0001377589810902997,2.1852188541366564e-05,2.695774561738317e-11,-5.489023200888417e-07,-1.198650479085174e-09,"(304, 490)",detected
2013-07-05 07:24:00,2,31,114,18097.8,0.578378677684213,"(605.2537919944574, 1.107498328123114)",4.153300279967657,1.5871276197603446,2.5000690506691745,0.9632733126091848,0.9720859183376179,0.9406578862971735,1.5370178646012662,0.00041001726266021166,"(304, 490)",detected
2013-07-05 07:36:00,1,19,66,14933.2,0.42588616084306363,"(1.5691321630079855, 28.261277193717163)",1.7424527219893797,0.09296180201195509,0.006919227224695821,0.0001961746994437016,2.3015610872273764e-05,-1.4402580260304844e-09,-1.711166024477068e-06,5.633629444557825e-10,"(304, 490)",detected
2013-07-05 07:48:00,1,15,76,18788.4,0.47642321438873647,"(1.0207368616293717, 20.026882185989674)",1.9151948040905233,0.08730864197530865,0.006215793933851547,0.0001624179914639617,2.0423250806769065e-05,-8.466830399174196e-10,-1.395209972295487e-06,-8.165305121143443e-10,"(304, 490)",detected
2013-07-05 08:00:00,1,22,84,18648.4,0.5438863818034241,"(2.871020597068501, 43.34975862371071)",2.030134131995557,0.15426515633127202,0.018252194595313097,0.0011127670577055768,0.0001475060798502848,-3.498522928408726e-08,-1.4729394221727949e-05,-4.8449942953561676e-08,"(304, 490)",detected
2013-07-05 08:12:00,1,23,88,21786.0,0.5438863818034241,"(3.3720450541199263, 44.386848226512484)",1.967336406153442,0.15278401223991755,0.01721585421778139,0.0010790061069435783,0.00013424501829943652,-4.9646393175405697e-08,-1.748278473687813e-05,-1.2070792443697453e-08,"(304, 490)",detected
2013-07-05 08:24:00,2,31,117,24899.8,0.3976136556455486,"(156.12335461798546, 15.328258285240324)",2.4575408446475344,0.35801470759846704,0.0829664933795086,0.012071650085536366,0.003700479480287377,2.3923801768229924e-05,0.0009930720315640983,-6.273336397863722e-06,"(304, 490)",detected
2013-07-05 08:36:00,1,17,74,21597.6,0.47935945593474316,"(1.2563865578813633, 27.118613442118633)",1.9516276193919817,0.09240789741502137,0.007093789085777935,0.00018521131929855755,2.3508290372032272e-05,-1.040682631099563e-09,-1.6359451996776078e-06,-1.1502929194185983e-09,"(304, 490)",detected
2013-07-05 08:48:00,1,18,74,21446.8,0.47935945593474316,"(1.8505738783648162, 28.24419736346525)",1.9793009443316398,0.14354969447562044,0.015849679551671464,0.0007855713733911225,9.657155514355106e-05,-2.6534445154814737e-08,-1.2154716227255241e-05,-1.853221276349235e-09,"(304, 490)",detected
2013-07-05 09:00:00,1,18,71,20646.2,0.5232458377381675,"(1.4965067499443876, 31.07865664874842)",1.977326838446488,0.10054062777374323,0.008336225352797889,0.00023177681308302338,3.24546349376454e-05,-1.304779225246939e-09,-2.077849092920652e-06,-2.494141741745271e-09,"(304, 490)",detected
2013-07-05 09:12:00,1,41,143,26035.6,0.6650620396788989,"(5.267112355062025, 83.29142423030383)",1.7421074846632403,0.21072822506928224,0.034470251340322125,0.003372374453372121,0.0019928924693209745,5.146791217488673e-06,0.00034313782959499126,-4.5047274537817585e-07,"(304, 490)",detected
2013-07-05 09:24:00,1,30,115,24884.1,0.578378677684213,"(1.8523517699585739, 76.88098156337477)",1.9461592103616747,0.19515099715099712,0.034584245290216795,0.0008317345116646975,9.728216787821177e-05,-2.44274805402152e-08,-1.7686972151558032e-05,-1.3001679710636712e-08,"(304, 490)",detected
2013-07-05 09:36:00,1,30,125,27686.1,0.5971668495294842,"(3.2360082334960794, 73.81801475500967)",1.8806770072260994,0.27587242798353906,0.06385780096191299,0.0038516244680133517,0.00046502390495722174,-6.212460645062998e-07,-0.00011686702787220281,-3.705662671214968e-08,"(304, 490)",detected
2013-07-05 09:48:00,1,26,106,28022.0,0.5620926319579578,"(3.923471452872768, 48.5211439317426)",1.847755021551639,0.17631998179335456,0.02248151853468841,0.001426400491662545,0.00022001964215081932,-5.4339548432612526e-08,-1.54077703665987e-05,1.1063270052869903e-07,"(304, 490)",detected
