,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-03-09 20:12:00,4,71,260,33654.0,0.7755724642335169,"(508.6683650223561, 22.924793931365997)",2.3102026284174575,0.41731720379140946,0.14085818049919802,0.038885119354724516,0.030712625881373683,0.0010607425011871091,0.010639997895821079,-3.6515178382369136e-05,"(265, 658)",detected
2013-03-09 20:24:00,4,77,248,28681.0,0.7607496964021301,"(1622.2221180545496, 61.83256410539627)",3.5802758554172978,0.6094586558813422,0.2573573395009739,1.174040903507545,1.1745971686986176,1.3793403981191077,0.5809032250446547,0.005602571644431897,"(265, 658)",detected
2013-03-09 20:36:00,5,117,398,44668.0,0.8485061855585071,"(1137.053488548369, 100.81521171688192)",2.428417877615623,0.5462588214402837,0.18084684183702368,0.6763906485079609,0.6219494923718571,0.4033810183790449,0.25739388831572085,0.0034643375262711773,"(265, 658)",detected
2013-03-09 20:48:00,2,52,180,20718.2,0.6401488079115357,"(15.419888027892156, 87.67928240951356)",1.5147990888788552,0.16983466984746093,0.013316634005171349,0.0007942550367963494,8.788269449897101e-05,9.595840140110225e-09,5.630826845331273e-06,-2.1142865648133974e-08,"(265, 658)",detected
2013-03-09 21:00:00,1,36,137,17036.9,0.6536068392592728,"(15.182242564534235, 56.53045584816418)",1.674563090207275,0.16139046067672613,0.008659186412921061,0.0012751493772179964,0.0001828325432431572,-5.3697146281747505e-08,-4.898764427874572e-06,-7.007081796183614e-08,"(265, 658)",detected
2013-03-09 21:12:00,3,75,309,36930.8,0.7467445890294315,"(1820.3668920980313, 76.8100448389049)",3.7557498782284258,1.544693489511394,1.7945403162052205,16.197902496973526,15.453690193587441,244.48714608367783,20.66228709221136,2.4419321395520797,"(265, 658)",detected
2013-03-09 21:24:00,3,64,226,26990.1,0.718018321973003,"(310.89098342010175, 34.68639753227916)",2.1177985194281397,0.4582580677514811,0.11049665576676052,0.09377429502658485,0.08538043173150568,0.007633184178067607,0.02829273686336558,0.0003167865336299973,"(265, 658)",detected
2013-03-09 21:36:00,2,47,178,21718.6,0.7581490288718966,"(36.661869846360034, 44.28170092144752)",1.6466143184097897,0.13436399883810624,0.0001071112172833454,0.0023410498065548685,2.050410753403157e-06,-1.2893043119795162e-10,-3.5651417812188325e-09,-5.964483509613428e-11,"(265, 658)",detected
2013-03-09 21:48:00,3,75,235,29496.6,0.7737693550990209,"(355.99439166206844, 26.326329058652306)",1.9424165448950919,0.421510299205207,0.11800030061121053,0.04487500180729142,0.04832378708908165,0.0022502860303448722,0.016583092214648102,1.1787988811564286e-05,"(265, 658)",detected
2013-03-09 22:00:00,3,92,272,30533.3,0.8307995901339648,"(361.2236690038333, 36.4203825967401)",1.6757230678409833,0.40009597151299214,0.10226263927768064,0.008999343098998058,0.012795331019325267,0.00013681192003242758,0.0039740265710829165,1.1612229729034329e-05,"(265, 658)",detected
2013-03-09 22:12:00,3,70,229,32056.6,0.7589465872676336,"(25.85915932602795, 172.64788001144615)",1.6219001226998724,0.2467682426285317,0.02438201989814988,0.008107095453789062,0.0038650435652776223,2.1044880065941885e-05,0.0005868996006131359,-5.020165034198693e-06,"(265, 658)",detected
2013-03-09 22:24:00,3,74,260,37418.0,0.8426132946697478,"(23.9916937321087, 171.9253740205754)",1.5337496578791665,0.2225724408295351,0.023530881632193024,0.004599378082126218,0.0022784250703836465,7.242822244687134e-06,0.00034447773213203223,-1.3935871187388674e-06,"(265, 658)",detected
2013-03-09 22:36:00,3,79,258,37804.6,0.7668891737439351,"(2375.632961746832, 31.53321806491749)",3.874562073362299,0.8280584578625865,0.5874650763565876,4.780534833977426,4.881802296156177,23.583002740846123,3.740414200836751,0.15535406109323924,"(265, 658)",detected
2013-03-09 22:48:00,3,73,264,39402.9,0.6687935056904353,"(2202.860120929132, 38.93211651378988)",4.060163273777899,0.6631754400642162,0.32104862141161933,3.8586715290129376,3.8734488520398163,14.97355845102146,2.1902125113943645,0.2048075178672688,"(265, 658)",detected
2013-03-09 23:00:00,2,60,209,36490.8,0.740849376440384,"(26.372694021408172, 70.23041332322461)",1.4042472332656506,0.1098928827962819,0.002367406434352668,0.0006702474040555833,2.5057767224644812e-05,-2.456649123200573e-09,-1.1166480242190996e-06,2.1237362183231085e-09,"(265, 658)",detected
2013-03-09 23:12:00,2,57,212,35779.0,0.7465150794165947,"(23.739153397908616, 72.94818996048737)",1.4738981282249077,0.11508272949678472,0.0032520452809801917,0.0007938292245313783,3.504512359412178e-05,-5.043041993876279e-09,-1.8526131694302255e-06,2.955497472677295e-09,"(265, 658)",detected
2013-03-09 23:24:00,2,60,204,33881.0,0.8251611791158603,"(24.4722065266984, 72.69813245635247)",1.4002032218136626,0.13921371688032882,0.004801933470742765,0.0011547304951164577,7.119714709880674e-05,-5.921061919051324e-09,-2.0889696230948256e-06,-1.953673765339791e-08,"(265, 658)",detected
2013-03-09 23:36:00,3,76,263,38204.3,0.7755786933886317,"(2480.637931830205, 41.761892731198486)",3.9466877391038246,0.6912406697285001,0.3237143372532851,4.736442799360002,4.8498142381144635,23.241565279959943,2.732206962572379,0.3471155997840756,"(265, 658)",detected
2013-03-09 23:48:00,3,71,238,36663.9,0.7338559211311053,"(2601.177082842311, 34.74444633274061)",4.284378998014225,0.4778325079942707,0.15403668829195294,1.8753115141792955,1.9173762866837323,3.635349517735205,0.746836950358144,0.056024212564662,"(265, 658)",detected
2013-03-10 00:00:00,3,67,247,38553.1,0.7269848135504218,"(2402.848799335757, 30.674493292011903)",4.459353661143833,0.4550374611000208,0.1378203264061196,1.8387352954551592,1.850980513251626,3.414452833626692,0.6804533658717473,0.0470674519312162,"(265, 658)",detected
2013-03-10 00:12:00,3,69,232,34428.5,0.7563197238691525,"(2339.4362879681753, 28.601222688260577)",4.40856389650739,0.45901440113428366,0.14420901531630145,1.9113768098362838,1.9382057992681685,3.7301711723576085,0.731087750209643,0.053237991149220176,"(265, 658)",detected
2013-03-10 00:24:00,3,72,243,35940.5,0.6870756142094152,"(3106.461621831154, 37.873080829253695)",4.334010739378875,1.2412225023983723,1.2733789701582954,25.232305740098464,25.75141332010451,656.4049421579007,29.02227262733139,4.041383372408717,"(265, 658)",detected
2013-03-10 00:36:00,3,65,238,34812.6,0.6495777394999477,"(2933.072879559348, 33.362216594500296)",4.7647019613041754,1.5609332171789132,2.0400345084827745,51.76973132400651,52.43559271238668,2731.8865571070633,74.81581151366379,22.37549016118726,"(265, 658)",detected
2013-03-10 00:48:00,3,63,219,30300.5,0.640611247922529,"(3098.0871049857697, 27.54627955084129)",4.960858009674882,2.243065566579401,4.450081759492324,131.75919905002047,132.9571378677605,17597.61474522157,280.1345436397006,76.96619059886552,"(265, 658)",detected
2013-03-10 01:00:00,3,62,221,31636.5,0.6571194532025975,"(2923.39366491701, 24.888725352688652)",5.080383904481022,1.1766848234953704,1.1887358088834834,25.856384477730714,26.147431154549523,679.8596525544267,28.435665003133252,4.17091543113122,"(265, 658)",detected
2013-03-10 01:12:00,3,50,208,27246.3,0.6247400277201084,"(2821.443707490254, 24.032619040358497)",5.939554108468271,3.229739130602913,9.543170835887521,265.42229847528415,264.87964351636634,70232.89164923859,817.9722697373478,152.81720353013588,"(265, 658)",detected
2013-03-10 01:24:00,4,86,293,39755.7,0.7600938254106367,"(2429.782211400523, 47.37360255296602)",3.742415850098865,1.0696548390686849,0.9073895802496785,11.099880612852123,11.42753206169435,128.70160807629577,10.88488435621034,0.5421513596739853,"(265, 658)",detected
2013-03-10 01:36:00,3,65,259,34912.3,0.6725586325745786,"(2867.112903157574, 33.523635303964625)",4.917001883405893,1.3707823682174607,1.5293030840361155,34.22460149924606,34.44235364331779,1182.4780504634825,42.26762939615701,9.940307348183183,"(265, 658)",detected
2013-03-10 01:48:00,3,72,221,24701.8,0.7385607144917584,"(2443.0242578458974, 45.989044188531864)",4.325874816634057,2.8804510859830073,6.513634850525701,218.82755593062458,215.74608123172928,46877.4433618111,544.9675173435697,121.60049616583274,"(265, 658)",detected
2013-03-10 02:00:00,2,33,101,11680.7,0.5305788091638124,"(2049.376023090546, 18.38344660642356)",6.731057323667511,9.173803812746161,80.22341549491001,2681.953956549673,2739.422475490009,7425302.05226359,24530.82034458391,3764.0896751028486,"(265, 658)",detected
2013-03-10 02:12:00,2,35,151,14291.8,0.5071311551727271,"(2783.1481214322416, 22.986332349270867)",7.394112549695428,8.103209694202947,64.12277099749384,2412.2663730770287,2493.6686863271543,6116046.137061428,19966.243611271108,1030.1684607546777,"(265, 658)",detected
2013-03-10 02:24:00,3,50,173,15594.6,0.6395627955514958,"(3270.662371883761, 64.22660770807522)",6.367249634685276,3.4698292641847477,9.269019004041644,263.8369144416951,262.6341068564089,69130.85707486233,778.6035321619792,704.1176183644493,"(265, 658)",detected
2013-03-10 02:36:00,3,48,147,16461.3,0.6163826157199719,"(3630.7211007643255, 34.38173611510592)",6.52333002181551,3.5448905036476557,11.121539975506492,420.5819819117948,422.2231625930446,177925.16971084388,1405.8953453694576,386.47292108929105,"(265, 658)",detected
2013-03-10 02:48:00,2,32,132,15495.4,0.5123725590092787,"(3530.552625684582, 15.01793883154727)",8.786834860943443,13.139291539701897,169.1934773085624,3776.01902745364,3820.645999176864,14511833.50654501,49696.795430004364,321.71429814305156,"(265, 658)",detected
2013-03-10 03:00:00,2,33,131,15054.8,0.4421722065693188,"(3605.340853645443, 21.0171009000116)",8.62402815492616,8.305099512829354,66.44561210540142,3592.3571435960857,3646.137620120847,13195909.63681059,29721.18458301879,2087.0348891606554,"(265, 658)",detected
2013-03-10 03:12:00,2,30,112,13573.4,0.4862396372898286,"(3739.305730122056, 16.406913556104882)",9.531202495435698,20.337767703703705,406.21816759919284,6227.385419239008,6322.516468794805,39672340.853072435,127429.16234617154,168.69844518229365,"(265, 658)",detected
2013-03-10 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-10 03:36:00,2,36,107,11107.9,0.5466297959838111,"(3466.548842607486, 21.628935170291015)",7.889087296526011,19.346538967292226,366.2423753717918,6300.572246664059,6466.419426883406,41274877.96937009,123749.83577794857,-6740.308718333021,"(265, 658)",detected
2013-03-10 03:48:00,2,42,129,12639.0,0.5689845917615775,"(3474.1400440678212, 25.92790018304936)",6.837588465480719,10.630214204634369,109.03482038871844,2295.6918712472984,2332.1118282884277,5396110.6596684735,24351.101694756006,-1062.4760891289916,"(265, 658)",detected
2013-03-10 04:00:00,2,40,112,8033.9,0.6094971769981262,"(3238.483699846659, 15.125274512315627)",6.945889244992065,6.581821452527202,41.601845724196124,1158.8497103712325,1155.8726431430127,1337760.7096342652,7454.994141743365,-905.3775843230542,"(265, 658)",detected
2013-03-10 04:12:00,2,41,120,10081.3,0.5360074910725641,"(3646.244122714665, 19.100999236555367)",7.00681025886777,9.923584742521923,95.67006583168768,2366.799026654907,2386.9479920817816,5673422.406748266,23345.953994822812,-958.3690885184333,"(265, 658)",detected
2013-03-10 04:24:00,1,20,54,4094.7,0.5229948639205259,"(5.827195907493252, 17.92806725040149)",1.6656854249492379,0.12537499999999996,0.004078828896604936,0.0009850928118248367,0.00023971937904020376,3.000027122057941e-08,5.8052035407470336e-06,-1.1256195696650467e-07,"(265, 658)",detected
2013-03-10 04:36:00,1,19,63,6171.7,0.4161029805953103,"(22.05745644291744, 2.9133037910006774)",1.809725068992118,0.6225397288234437,0.22779433124017812,0.127989975649882,0.0162088437744917,-0.0003957648963650272,-0.0045642723958565275,0.0006232293137390229,"(265, 658)",detected
2013-03-10 04:48:00,1,27,74,5337.6,0.47373794666037156,"(57.74999825297338, 2.868235365260235)",1.950479663107491,1.0809835898999136,0.957828497810812,0.2617196512742363,0.04120305576514916,-0.00018453644340824817,-0.008995467719162438,0.004274723322687326,"(265, 658)",detected
2013-03-10 05:00:00,3,52,141,9573.5,0.6228609339285576,"(3328.835860643805, 37.06572306660166)",6.140785599498484,2.5336951803524155,5.62997598824208,118.21289414898905,115.5971599477969,13513.043268307349,273.6830544943224,-1.8424909518453205,"(265, 658)",detected
2013-03-10 05:12:00,1,16,39,3158.2,0.4161029805953103,"(1.9042759994519773, 20.641557333881355)",1.9227159979556623,0.6605224609375,0.3013392835855484,0.10753924962045855,0.01294108018191764,-0.00033521233932316607,-0.0055408643146543915,0.00034741690645129214,"(265, 658)",detected
2013-03-10 05:24:00,2,39,91,6232.7,0.5783786776842128,"(4339.826855679589, 11.704858220545816)",8.173761417862485,5.10168884436653,25.629633288638335,764.9902481436757,770.6649108713901,591733.719097657,3901.090565619745,-128.32929417781997,"(265, 658)",detected
2013-03-10 05:36:00,2,33,68,5138.2,0.49773706925009154,"(4542.069965212213, 10.960337818088874)",9.71315316998538,9.790246463063445,94.74073550590589,2679.5206382940537,2699.2721227643547,7259363.660597472,26271.819559840056,-1022.7803263338283,"(265, 658)",detected
2013-03-10 05:48:00,2,35,78,6577.0,0.49773706925009154,"(4402.403610694817, 9.700590985856024)",9.110777153143577,9.679783508855829,92.8990101785395,3483.8893092342614,3517.891390317105,12315606.731169023,33905.84075076923,-1297.9667318714783,"(265, 658)",detected
2013-03-10 06:00:00,1,20,56,5683.9,0.372216598791886,"(2.853315772368303, 24.067736859210648)",1.7606601717798214,1.27875,1.0154290625,0.9848943140625019,0.10146230156249898,-0.022581028569042188,-0.07654299277851884,-0.02277789992064604,"(265, 658)",detected
2013-03-10 06:12:00,2,38,85,5866.0,0.5101096282593703,"(4465.485788539222, 13.567554277279555)",8.4223361377705,11.514842854500081,131.18825742524646,7670.1557877236555,7762.256304827547,59894101.45978184,88904.42486333038,-10507.413015387952,"(265, 658)",detected
2013-03-10 06:24:00,2,39,92,6660.1,0.49773706925009154,"(4530.858141785955, 11.531871709320626)",8.25766085218664,5.519719388900564,30.05441556298883,1490.3835568130535,1502.5533955062408,2248505.124963703,8236.795623777885,-587.2292854312109,"(265, 658)",detected
2013-03-10 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-10 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-10 08:36:00,1,14,27,1411.8,0.3632116071943683,"(17.512349847739465, 0.2513864159967997)",1.5,0.08415764264889629,0.006687265337736723,3.35470176658439e-05,3.6620984388167275e-06,-4.0546330550233046e-11,-2.9933425952994914e-07,-1.8882264292316014e-12,"(265, 658)",detected
2013-03-10 08:48:00,1,14,25,1311.3,0.3632116071943683,"(17.512349847739465, 0.2513864159967997)",1.5,0.09063130746804217,0.007755645007079277,4.189941578292015e-05,4.573872606332767e-06,-6.324987285510547e-11,-4.0261982823089223e-07,-2.945521332012675e-12,"(265, 658)",detected
2013-03-10 09:00:00,1,19,40,2534.4,0.4703544643372254,"(30.719709041927377, 0.6662558703533287)",1.716911597029455,0.10433007727073919,0.009980144937898203,4.2684885838961205e-05,6.174583173610887e-06,-1.4797694041779494e-11,-2.7056685623657445e-07,9.914348994269544e-11,"(265, 658)",detected
2013-03-10 09:12:00,1,18,49,3817.9,0.4497139202719686,"(25.38410212161157, 1.5341985319832032)",1.7702200572599402,0.09415866483767718,0.006959828847939428,3.4340758579449086e-05,1.0452529649633147e-05,1.9711644922873555e-10,8.581413509366902e-07,1.9028452985224738e-11,"(265, 658)",detected
2013-03-10 09:24:00,1,15,43,3825.3,0.3483888393629809,"(19.451844297186348, 1.0719652266231758)",1.9656854249492381,0.07981481481481482,0.005109005486968454,2.1447927780318585e-05,4.516773992785989e-06,4.1375848433521124e-11,2.983159290260171e-07,-1.626096627618535e-11,"(265, 658)",detected
2013-03-10 09:36:00,2,30,72,5852.6,0.3558306198797517,"(9302.65010647262, 5.0521923779596705)",14.327649104842424,24.500510235268074,598.7903597254314,16858.92387327722,16878.44230334501,284717046.5810601,413018.6700368521,2352.274600803852,"(265, 658)",detected
2013-03-10 09:48:00,1,14,44,4238.1,0.42588616084306335,"(14.423793895564005, 2.9278544560843427)",1.8499639240436905,0.08220533111203664,0.0029662477724729784,0.0003392249874147019,4.219376415874916e-05,-1.3791799059977383e-09,-7.506274104826266e-07,-4.855904873674005e-09,"(265, 658)",detected
2013-03-10 10:12:00,1,15,40,3498.4,0.47642321438873636,"(11.477340527008842, 3.589326139657823)",1.7542472332656507,0.07812345679012345,0.0016728766956256667,0.0002506448597530105,5.0897552940024806e-05,-9.368487149156936e-10,-6.396358630424991e-07,-5.671917126686323e-09,"(265, 658)",detected
2013-03-10 10:24:00,1,22,43,2616.4,0.47642321438873636,"(33.12336403637919, 2.601744188729026)",1.7869867499538528,0.11923510373923596,0.010377107582825802,0.00023612309873453834,6.242240517895631e-05,7.196109518312209e-09,5.935942905743333e-06,-2.376721491050653e-09,"(265, 658)",detected
2013-03-10 10:36:00,1,14,37,2259.4,0.3841031250772666,"(10.735915125553849, 3.4618870722483517)",1.736693464213197,0.07847424684159378,0.0016164490230355633,0.00022776117698826155,4.301139679765354e-05,-1.2286989637482925e-09,-8.31820403389155e-07,-4.075942735893232e-09,"(265, 658)",detected
2013-03-10 10:48:00,1,17,49,3979.6,0.4912459822201237,"(9.981630302686007, 5.709546167902227)",1.5865036910868906,0.0789741502137187,0.0004623155527269135,0.00011418930454789225,3.6685076040018485e-05,-9.237247390105513e-10,-1.9107778123202645e-07,-2.187310069694043e-09,"(265, 658)",detected
2013-03-10 11:00:00,1,20,65,6195.3,0.5357142857142857,"(8.337067686438118, 11.283984945140826)",1.548528137423857,0.0932,0.00019594000000000013,0.00018591351300000156,4.5593773000003154e-05,-4.183725068100889e-09,-6.381262699000449e-07,3.42524451379978e-10,"(265, 658)",detected
2013-03-10 11:12:00,1,20,63,5107.5,0.5357142857142857,"(14.598493371343697, 8.293611891814196)",1.631370849898476,0.10873749999999999,0.0008968939062499996,0.00030136722250781033,8.397692000780987e-05,-8.727369888924399e-09,-1.667458564416114e-06,-1.011471098811773e-08,"(265, 658)",detected
2013-03-10 11:24:00,1,31,77,5380.9,0.6079339659173789,"(27.030267266989792, 11.649302625483328)",1.4451287055878492,0.09288298221197419,0.0013641941318432323,0.0003201685262489659,5.897421361421512e-05,6.8530668747984314e-09,2.0787575619165163e-06,-4.324949311138318e-09,"(265, 658)",detected
2013-03-10 11:36:00,1,22,60,3977.7,0.5702065815950745,"(8.40015614400212, 14.15612091227494)",1.4343795084592748,0.07528318788649367,0.0003690603723372249,3.369321110479282e-05,1.6313046546513122e-05,-3.191858604262423e-10,-1.3632008640387265e-07,2.106841617206983e-10,"(265, 658)",detected
2013-03-10 11:48:00,1,17,34,2244.0,0.44677767872596197,"(2.5025381095647425, 18.343050125729377)",1.758793819800686,0.08877546227434281,0.004550886515460879,0.00017977093886794692,3.083744904257497e-05,-2.161021250989726e-09,-1.9300662989483066e-06,7.75717298742147e-10,"(265, 658)",detected
2013-03-10 12:00:00,1,14,14,822.0,0.4185954209580555,"(1.6050545385013155, 12.416923483476706)",1.7662801472398468,0.07154070419376542,0.0030429120700573523,0.00019120893493030025,2.332409158702415e-05,-7.444277986201744e-10,-6.982615130535778e-07,-1.3682118914455115e-09,"(265, 658)",detected
2013-03-10 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-10 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-10 12:36:00,1,17,38,2214.3,0.44677767872596197,"(3.7529915953602107, 11.430831934051552)",1.4545836506681091,0.07005224235022728,0.001254757906877679,8.520385109593104e-05,2.029099314728524e-05,1.0524502763462106e-10,1.3976751911706603e-08,8.371031985273752e-10,"(265, 658)",detected
2013-03-10 12:48:00,1,15,32,1604.3,0.38410312507726674,"(2.2591780569350153, 15.359869562112602)",1.887580566598984,0.0783068783068783,0.0033901850452114986,0.00024169704676262066,2.9856549931576605e-05,-2.0332529498348177e-09,-1.3849129446165354e-06,1.5160925700181187e-09,"(265, 658)",detected
2013-03-10 13:00:00,1,21,43,2330.3,0.4912459822201237,"(5.390125264232275, 16.262255688148677)",1.425477563930686,0.07553595308697349,0.0014385515027375514,0.00017964977378935202,3.5797095744918595e-05,1.7913516932279312e-09,6.990451596240538e-07,2.243183457337968e-09,"(265, 658)",detected
2013-03-10 13:12:00,2,38,100,6647.8,0.6189334944613983,"(94.42835093782224, 8.225987611253167)",1.7435482630510273,0.34762916065791516,0.08396725449939682,0.00570544301917583,0.0006453603352683692,-3.7213551112065494e-07,-4.152237249710694e-05,-1.181126135995157e-06,"(265, 658)",detected
2013-03-10 13:24:00,2,31,67,5134.9,0.6118993699312627,"(3.6761884148375046, 68.96897287548506)",1.7789752347787362,0.21644206506460728,0.03816138207010874,0.0002866725279500744,3.696295393406609e-05,-1.1655972045535272e-09,-5.767448498010887e-06,3.621965442184345e-09,"(265, 658)",detected
2013-03-10 13:36:00,2,39,95,6406.1,0.6189334944613983,"(10.626542449319874, 69.52055606619969)",1.6219188204086932,0.2101769455290846,0.02327793968608949,0.0015926419679654375,0.00010714966889862333,4.1949628601692874e-08,1.6198970097492615e-05,1.4123819278079578e-08,"(265, 658)",detected
2013-03-10 13:48:00,1,15,45,3797.5,0.3559208673093602,"(3.8213765114469203, 5.454813964743556)",1.3656854249492378,0.052471380471380474,8.537106190978248e-05,1.771594707076382e-05,2.4730534060269728e-06,-9.154363722959193e-12,2.264842366166204e-08,-1.3570352692305595e-11,"(265, 658)",detected
2013-03-10 14:00:00,1,16,54,4457.3,0.38410312507726674,"(4.394681371129313, 4.817818628870686)",1.3169417382415922,0.0337371826171875,2.4011824280023575e-06,2.8936265863421795e-06,9.069609205880624e-07,-1.0152790575855388e-12,8.722595664419769e-10,1.0620675862533814e-12,"(265, 658)",detected
2013-03-10 14:12:00,1,20,60,4651.6,0.38410312507726674,"(3.8520798164472034, 7.868972815131745)",1.1949747468305834,0.04282692307692308,0.00021541752958579888,2.128537124487976e-06,1.4092358045060751e-06,-2.3833919248742e-12,2.0249230057485276e-08,5.25838868536749e-13,"(265, 658)",detected
2013-03-10 14:24:00,1,23,67,5073.2,0.38410312507726674,"(3.866791189997654, 9.615422248737522)",1.1515339727929814,0.05606969672063779,0.0005715614002223473,2.6025249976269823e-06,5.7649623378211535e-06,-1.4177063742828835e-11,1.3770908167982394e-07,-1.7252468537738237e-11,"(265, 658)",detected
2013-03-10 14:36:00,1,14,48,4480.6,0.4185954209580555,"(6.026034892863347, 3.402536535708082)",1.6479334151332483,0.0521137026239067,0.0002102682319630615,3.099186309520307e-05,3.4852721221329556e-06,-3.5865336181593846e-11,-2.9776417723815033e-08,5.074440542049091e-12,"(265, 658)",detected
2013-03-10 14:48:00,1,14,26,1242.7,0.3202065815950744,"(4.448472751864139, 3.491087687696301)",1.2785353526151189,0.052660349854227406,4.032253780312627e-05,1.7588924888424413e-06,8.958965241942855e-07,-9.811111645201115e-13,-4.031115300125369e-09,5.497223391078061e-13,"(265, 658)",detected
2013-03-10 15:00:00,1,17,31,1387.5,0.2905610459322999,"(0.8783866596558383, 25.503966281520633)",1.7567035900399368,1.460614695705272,1.8587338269234985,0.4229180766489667,0.04431616017791254,-0.005514332444725722,-0.05931699822851133,0.0025298560161038115,"(265, 658)",detected
2013-03-10 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-10 15:24:00,1,16,31,2226.0,0.4185954209580555,"(1.5644025917963331, 13.835597408203666)",1.6727159979556623,0.090234375,0.005169830322265624,7.199692726135253e-05,6.988763809204099e-06,-8.03565050659926e-11,-1.773719675838946e-07,-1.3460702120937634e-10,"(265, 658)",detected
2013-03-10 15:36:00,1,19,43,2635.9,0.413999634557683,"(8.352401523497079, 5.232393798140346)",1.2886990196967667,0.06773582154833066,0.00024201481103095954,2.1316279546271392e-05,3.5137452211653548e-06,-1.878159186294273e-12,-2.2002920350330017e-08,-3.0351573017012547e-11,"(265, 658)",detected
2013-03-10 15:48:00,1,18,48,2876.3,0.4703544643372253,"(9.247879587194854, 4.6377413278378254)",1.327749718700648,0.08095183661027283,0.0007223550343126021,2.6111737012837893e-05,1.2669767389892716e-05,6.942972221154945e-11,2.374204358008784e-07,-2.1973912013660848e-10,"(265, 658)",detected
2013-03-10 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-10 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-10 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-10 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-10 16:48:00,1,14,30,1463.0,0.3202065815950744,"(3.855164528524819, 6.848132174771885)",1.5050762722761053,0.17747813411078717,0.0024629671735416376,0.00180680918010938,0.0002653097424011169,-1.681878062492656e-07,-1.114643937107084e-05,-7.385759459054124e-08,"(265, 658)",detected
2013-03-10 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-10 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-10 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-10 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-10 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-10 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-10 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-10 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-10 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-10 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-10 19:00:00,1,18,39,2242.9,0.38410312507726674,"(6.222222222222221, 5.4411764705882355)",1.2682459513747883,0.055633495448310255,1.387955048647475e-05,8.703480927578526e-06,4.051083052063592e-06,-2.4054880914171417e-11,1.5092418777952323e-08,0.0,"(265, 658)",detected
2013-03-10 19:12:00,1,16,53,3539.7,0.44677767872596197,"(4.685795669115645, 7.193370997551021)",1.4571067811865475,0.07733832465277778,0.0002665173860243808,4.195833340126239e-05,1.0994006608151645e-05,-2.213232752965858e-10,-1.351596935513086e-07,-8.228799848450278e-11,"(265, 658)",detected
2013-03-10 19:24:00,1,14,33,1666.3,0.4185954209580555,"(15.602767726214985, 0.842287218839961)",1.7958668302664964,0.09915849456665783,0.007921185480708165,5.884309680279599e-05,6.3010180564197884e-06,-2.2131753622947835e-12,1.5745511822787913e-08,1.2130859735682489e-10,"(265, 658)",detected
