,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-03-13 00:48:00,2,59,164,15585.5,0.7057826703234796,"(892.3792448498839, 51.63361312790697)",3.0067282986384747,2.162746972539502,3.825773375757719,1.9553295064543477,0.9213517163422067,1.2175583554786942,1.6970087574800385,-0.21648180939044687,"(263, 706)",detected
2013-03-13 01:00:00,2,61,168,14979.4,0.728092957276145,"(918.9480099643645, 48.76073320503409)",2.9041693267631263,2.2475598585715,3.897197527763543,8.460873839566979,6.2534340498204735,45.433998677080695,12.138136729728046,-2.1912445581795676,"(263, 706)",detected
2013-03-13 01:12:00,3,89,247,25760.6,0.6539512488787522,"(4532.3924006018415, 54.50494362696327)",4.6243088973150615,5.012024345923319,24.239083674432365,60.311697778693784,65.31482135719692,4099.312132184231,320.6232242504622,23.937340408326918,"(263, 706)",detected
2013-03-13 01:24:00,3,67,225,23249.2,0.5834785287761175,"(5410.937195986251, 16.114816677703914)",6.0681118188214995,5.521389792092848,30.089607964051943,98.31361000042685,99.10427673393923,9782.397705536667,543.3499188035731,6.673801232615915,"(263, 706)",detected
2013-03-13 01:36:00,3,67,217,22492.2,0.6269346115601925,"(4554.1142792539995, 43.88345932582769)",6.0480648673213855,6.749855726900319,44.40049513602746,140.69328023136455,149.08623543569004,21591.654231949284,989.8637031503789,123.32174677496369,"(263, 706)",detected
2013-03-13 01:48:00,3,68,224,24602.3,0.5883893689100438,"(4158.4608073768395, 50.71039543264146)",6.004718399616487,6.497020349385528,41.06970054100479,9.104254102792696,8.46340332399347,74.27702580053908,50.623761237170264,1.4717448736152257,"(263, 706)",detected
2013-03-13 02:00:00,3,70,234,26050.3,0.5883893689100438,"(4362.246280518988, 51.43901968804971)",5.818869302484588,6.610694253815347,42.4125025604834,7.552632333842665,6.388862834835233,44.37714414861982,37.25035734864382,0.4777690815761675,"(263, 706)",detected
2013-03-13 02:12:00,4,96,326,35598.9,0.6833126158333718,"(4643.141249753523, 54.089452000863844)",4.411072779142209,4.330336992249273,18.16645998053912,27.470381409073177,29.774428391190632,851.5086211683632,126.43456165072638,5.310042707714786,"(263, 706)",detected
2013-03-13 02:24:00,5,102,337,40734.9,0.7068236112398909,"(4425.965101657354, 75.70884514909181)",4.1232312599553955,2.9964179353599683,8.488938288451227,7.225237244821377,7.824419011199023,58.82879656084985,22.674633974231064,0.47642267189954524,"(263, 706)",detected
2013-03-13 02:36:00,3,70,242,32016.4,0.5900571585615614,"(4396.948020716295, 68.3791014369134)",5.594271796671046,4.001041840825251,15.264522742636139,5.630673267733561,5.268191940351415,28.687749429824493,19.292079677314494,0.5369839369849654,"(263, 706)",detected
2013-03-13 02:48:00,3,62,200,26838.9,0.5971668495294841,"(3751.7814057539535, 70.79844617624161)",6.228214166107538,4.700554841316289,20.961411537797314,6.638471911810892,5.022662182099914,28.996333578743933,19.72754425777835,-0.5966698650176019,"(263, 706)",detected
2013-03-13 03:00:00,3,60,208,26775.8,0.6034768876423664,"(3568.755370881733, 73.59349917476521)",6.45939153101734,4.9437573322679365,23.14692041236303,4.787373763312137,1.311375701031494,2.6421825539410264,1.79197519473284,-1.9532704678183548,"(263, 706)",detected
2013-03-13 03:12:00,4,86,268,32997.4,0.7036785218961141,"(4432.27994832919, 67.37819120569225)",4.567855462787008,3.901890712910046,14.171770086428367,53.69668755959249,53.15780939051356,2840.0365865961085,198.84245711294275,3.979609785733601,"(263, 706)",detected
2013-03-13 03:24:00,3,61,196,27810.6,0.5834785287761176,"(3237.1575635379477, 38.92331077899348)",5.92028008180078,4.221559750721483,17.227828227205038,1.176528163739983,0.17743795283389288,0.006712460146862685,-0.18493429751725088,0.08079364891865659,"(263, 706)",detected
2013-03-13 03:36:00,3,64,211,31071.1,0.5427406685536411,"(3913.2585730439455, 36.14916505129264)",5.863737822087165,4.341974347899069,18.354269217632954,10.671706808625787,10.515595375386814,111.39104521141982,44.1959410380463,0.9989609088067439,"(263, 706)",detected
2013-03-13 03:48:00,1,33,120,22608.5,0.5750471126579741,"(2.6764327015416427, 109.00159760148864)",2.133056756523034,0.2524332111108971,0.057760324224800506,0.0014861558526199383,0.0001849140835480415,-9.022460484738629e-08,-4.233716463531288e-05,-3.544288696238038e-08,"(263, 706)",detected
2013-03-13 04:00:00,2,48,174,26399.3,0.6301377210633831,"(1096.023986454356, 45.49684687897722)",3.8939935051131545,2.2536936315527,4.402503832400625,2.310488431196681,1.3340212230235813,2.332304955949772,2.699799734353437,-0.21341948770054775,"(263, 706)",detected
2013-03-13 04:12:00,1,47,178,25499.7,0.6510061717290394,"(6.806345571023371, 165.90965812925413)",1.9028192239489943,0.44957764657156896,0.17151523444160713,0.01253346011353008,0.004435486959181597,2.8846688919661154e-05,0.0008637585886845467,1.6172823066389092e-05,"(263, 706)",detected
2013-03-13 04:24:00,2,43,167,23693.1,0.4718177422320933,"(2735.562808229407, 25.288797529175554)",6.329454005613266,4.050460672060561,15.983546025251137,5.759802802483524,6.810726894185118,42.6549166749905,27.1778491323293,-0.4568505454991616,"(263, 706)",detected
2013-03-13 04:36:00,3,67,228,29006.7,0.5919794556821034,"(4317.498885803234, 53.28130415606037)",6.134874327260586,6.625519273193511,42.726809116131946,8.07628812712463,7.291369496716127,55.9454733319796,44.710246679453,0.8872617769588116,"(263, 706)",detected
2013-03-13 04:48:00,2,53,160,18826.6,0.6286513759512729,"(1254.7183948623276, 51.89698975305777)",3.7862084444964554,2.7236468319322773,6.436279539652281,0.6783891075674918,0.0749450700040636,0.008071573863295932,0.08521343402634692,-0.014846438363092525,"(263, 706)",detected
2013-03-13 05:00:00,4,82,234,25818.6,0.6201617134500097,"(3328.89105809158, 92.3460692796935)",5.111935555490124,3.960320694215606,14.739198425005643,7.906078550671481,4.843470998173014,29.812893161285643,16.897024050012565,3.0841119722212174,"(263, 706)",detected
2013-03-13 05:12:00,4,85,271,31207.0,0.6061718411270017,"(4018.016859995654, 77.19490471022772)",5.064616753519705,4.021774355973511,15.381268629676912,1.8629130550780295,0.31333158775881614,0.07845043645499657,0.057777171731955346,0.22616850491215015,"(263, 706)",detected
2013-03-13 05:24:00,4,77,261,37571.8,0.5764153039757409,"(3681.661450392432, 77.95782506894875)",5.481917503095127,4.403990816807942,18.477917751166764,2.7276302695474155,0.8398765198468239,1.1081883737506975,2.2177445431910745,0.6228025760704066,"(263, 706)",detected
2013-03-13 05:36:00,4,87,280,39617.6,0.6524067573146203,"(4243.335152094759, 85.32750494881185)",4.946963475073296,3.842597543127466,14.074019541686303,1.1169466725830648,0.11346285285358008,-0.036984931083905874,-0.38139983040337355,0.016236968078748495,"(263, 706)",detected
2013-03-13 05:48:00,2,41,145,22889.2,0.5999102637098708,"(1263.1921040313048, 34.38716426137785)",4.7682310898306906,2.557966496435747,5.89688676722062,5.766020777586895,4.5650620504117,23.418560953886715,11.017877388263088,-0.3479249650684233,"(263, 706)",detected
2013-03-13 06:00:00,2,40,151,26305.3,0.5877727636068485,"(1333.9730138797656, 33.95262714587521)",4.916726188957803,2.7568549320691584,6.896808666474931,6.407887400750721,4.9593044748140205,27.953277144394228,12.934529870910737,-0.4483841986699897,"(263, 706)",detected
2013-03-13 06:12:00,2,40,149,24864.6,0.46037845672385225,"(3115.9823041128698, 29.309362553796745)",7.343071785686862,5.499441593724658,29.377965017009057,2.401884910335451,2.9358199608782063,7.79410153621483,15.812048965485292,-0.17072779544179495,"(263, 706)",detected
2013-03-13 08:12:00,1,23,113,22278.5,0.488560714491759,"(0.10354601576288047, 63.734398648268744)",2.060207665689141,0.663721541875565,0.43767276258259236,0.00022821635032723835,0.00012971443552789623,2.200286513023104e-08,7.363660422574394e-05,3.737426526878591e-09,"(263, 706)",detected
2013-03-13 08:24:00,2,38,176,35903.2,0.4718177422320933,"(3569.9538179456517, 22.797960148232193)",8.016378062212794,6.263920351102375,38.47575391705485,201.59883252863972,206.94717386796137,42270.08600332896,1283.3234938424703,-32.04648758953772,"(263, 706)",detected
2013-03-13 08:36:00,3,59,233,46383.3,0.5426504211240326,"(4956.62332858675, 67.40121846176115)",7.575789979135655,7.24345850197359,50.90916227285982,30.96867249796293,32.0706756537119,1010.431185199978,222.62020868496776,23.42912133841537,"(263, 706)",detected
2013-03-13 08:48:00,2,44,199,46679.4,0.48118876093748697,"(3841.3064908172532, 24.24054935187911)",7.063498619075909,4.932993826640185,23.88611080414459,57.758338077164225,60.396521911379104,3567.1793561857726,295.06550046607566,-4.1385710168738115,"(263, 706)",detected
2013-03-13 09:00:00,3,67,240,48351.9,0.5917381676207321,"(1472.406584527713, 91.19450095396942)",3.6658234784368116,2.5758857984251557,5.2601444958806525,4.584848788961262,2.5038693318675413,8.482341197663105,5.723586169997633,-0.1459310677553436,"(263, 706)",detected
2013-03-13 09:12:00,1,36,166,44211.6,0.5612867499478027,"(1.5048008820311054, 132.20869118146095)",2.1832772151790736,0.4012321864045115,0.1538218729887496,0.0006874298427977728,0.00019973874175201734,6.637872471214247e-08,6.141437423982676e-05,-3.273805404153538e-08,"(263, 706)",detected
2013-03-13 09:24:00,3,74,276,57269.7,0.6268123851922587,"(4181.892422020592, 48.803061133796746)",5.45627705388942,4.8150639399472555,22.62442845105791,3.8867715598820594,4.631370156606704,19.649039582624734,22.02280566389798,0.1759929386473047,"(263, 706)",detected
2013-03-13 09:36:00,3,67,272,54485.0,0.5840521042554918,"(2055.074992783312, 56.614288085073156)",4.667944905656678,2.778878015707976,7.210718160153396,0.878996026115478,0.7108953426533383,0.5619352837160532,1.9082239279273616,-0.0047717092933388106,"(263, 706)",detected
2013-03-13 09:48:00,3,65,262,60089.4,0.5764153039757409,"(3652.174994111557, 48.51490973459818)",6.051542898852985,4.055142310236644,16.006683944173844,0.36857364497238965,0.5468530537236488,0.2452888923736886,2.1801969516330733,0.010402797162936933,"(263, 706)",detected
2013-03-13 10:00:00,2,52,211,54754.5,0.48118876093748697,"(3196.838370283102, 51.54699924932487)",6.098790095958607,4.106466088307675,16.237244382659238,8.200554403418131,9.692571463485882,86.40285991241807,38.89935697767547,-1.33723453490434,"(263, 706)",detected
2013-03-13 10:24:00,1,33,161,47867.5,0.5354644535723961,"(0.9117898451589639, 120.04464954878044)",2.2250426324603896,0.3554275537746612,0.1225483112233502,0.00016546035219930694,9.993681401504017e-05,1.2844632176027466e-08,3.474029123462572e-05,-4.0290363481111464e-10,"(263, 706)",detected
2013-03-13 10:36:00,1,44,180,48545.8,0.6604002576516749,"(5.535626790550111, 160.76247046103546)",2.0239505424809634,0.3693604432757326,0.11886660498936387,0.00956908574380047,0.004715477327685324,3.116917923316529e-05,0.0015629186053714396,5.640979984596307e-06,"(263, 706)",detected
2013-03-13 10:48:00,4,94,293,58360.7,0.6309357709059857,"(7223.494284757512, 79.54495111528968)",4.946128455990117,4.488477223922732,19.194277811551594,50.47978564319089,49.791704182161716,2496.2763346533775,218.1371137648257,6.728638084619661,"(263, 706)",detected
2013-03-13 11:00:00,2,50,206,52230.4,0.5161317183807348,"(8602.95118292993, 41.68595992721325)",9.004163056034262,8.98429876816609,79.2799966278753,441.7275311572546,447.83141276602026,199181.52996028546,3986.939974988116,7.8578873780497815,"(263, 706)",detected
2013-03-13 11:12:00,3,72,279,53999.5,0.5671204410930573,"(6481.690417011602, 36.38919957681583)",6.465581406954136,6.517887011905995,41.86432267353615,5.4254625192825365,5.081268403727301,26.67929878563259,32.71324070910584,-0.08447205220238097,"(263, 706)",detected
2013-03-13 11:24:00,3,79,277,51371.8,0.6599099380711131,"(6559.564847293176, 145.86098847443225)",5.9642875386100025,3.1471177188725856,9.08235339495678,2.6618873558901335,0.9091778269555977,1.263831580302388,1.8231155208463437,-0.6349951133058584,"(263, 706)",detected
2013-03-13 11:36:00,4,85,307,54578.2,0.6206196932749026,"(5906.072209463524, 35.434793337598336)",5.458907560881605,4.066158977313639,16.249713564077314,0.05338486893891025,0.0064902593812709445,-5.2247355266834414e-05,-0.02040293319392709,0.00010892759985947428,"(263, 706)",detected
2013-03-13 11:48:00,4,100,336,53772.0,0.6790571693686673,"(5899.401371652658, 146.93297178168407)",4.776639969244288,1.9323610832103917,3.3688000529221225,1.1490506452959104,0.3289005268022732,0.1566404295759981,0.2693532127132715,-0.12785087365053555,"(263, 706)",detected
2013-03-13 12:00:00,2,62,217,41483.0,0.578378677684213,"(8805.687717034765, 38.12402278543692)",7.700917582955521,6.262075282219867,38.608866379621446,33.61963776884205,33.65120067684211,1131.8721141726624,208.97336744385024,0.08720472465245166,"(263, 706)",detected
2013-03-13 12:12:00,2,60,231,44215.2,0.5633403529901717,"(9155.79705106785, 33.5009715310203)",7.9242815023873705,7.066557690205138,49.15588290222387,164.89998969156088,164.22199346024686,27024.47637423375,1151.1862337090652,4.451344253870047,"(263, 706)",detected
2013-03-13 12:24:00,2,59,218,41073.7,0.6202379900337237,"(9719.094485174131, 31.23222435245981)",8.102418247133375,6.62192768133175,43.16900455716366,136.4538420477987,134.95858044198985,18314.438488350934,886.6176568643892,6.6300736225148285,"(263, 706)",detected
2013-03-13 12:36:00,4,94,297,43496.8,0.7179745645861438,"(16842.28705091531, 159.51676972070754)",8.421147643390212,7.356194228286866,50.94332566106018,331.18601374776813,302.38704060866945,95685.42647927208,2129.348603927366,1214.1324078690886,"(263, 706)",detected
2013-03-13 12:48:00,4,85,309,49750.8,0.6998925160240529,"(11697.441953686604, 144.74740205569253)",8.100544093156909,11.83789600068665,136.7315447956224,159.5560308099598,183.76269171438088,31465.885723250212,2148.610947662548,110.26385547852442,"(263, 706)",detected
2013-03-13 13:00:00,4,83,320,51143.7,0.6383098171525214,"(10671.146812838171, 130.3057290366462)",7.124347604505074,4.695356560176353,20.81107009178854,5.22503797221046,1.5927675673757669,3.7709684659808906,3.730073768627486,2.62538323235877,"(263, 706)",detected
2013-03-13 13:12:00,4,102,339,54503.3,0.6767115448968208,"(7525.750421815334, 44.530106237475536)",4.665751349132824,2.7637515530243966,7.450231138838083,2.2829289114135145,2.258240359443434,5.1274499995997695,6.154987153909509,0.0009431407749675991,"(263, 706)",detected
2013-03-13 13:24:00,4,73,289,43580.4,0.5671204410930574,"(11683.020831584063, 52.40496750269904)",9.301398521110317,7.022056327764602,48.60865574014623,40.98550351693736,39.948824440485204,1616.4791115384949,272.666010274937,3.5486633683668742,"(263, 706)",detected
2013-03-13 13:36:00,4,85,285,41597.8,0.6078117081448431,"(10715.842155205328, 18.601542273668315)",6.430994819681246,3.7365909408702787,13.835348714027887,44.273052500503525,44.196260006733844,1955.0056299623966,164.3598464482947,0.10150015626061304,"(263, 706)",detected
2013-03-13 13:48:00,6,112,337,43361.6,0.6957410048034631,"(7717.665637906415, 26.68877007298596)",4.868038804558329,1.8300094405658456,3.2887822019414283,4.49883329854209,4.477118483042865,20.093140823639818,8.114304594048127,-0.0027583693704915646,"(263, 706)",detected
2013-03-13 14:00:00,8,159,475,58309.3,0.7585320322814967,"(14004.698976058895, 61.464466342192054)",4.898120012039475,1.8998161596116663,3.515940046009672,9.705476779016628,9.821677003355589,95.89299276319569,18.41109864354022,0.039143671120896784,"(263, 706)",detected
2013-03-13 14:12:00,6,119,414,59412.5,0.7252507527448848,"(15330.077918905215, 52.14569596446256)",6.573237777114702,2.846182741075303,7.894333107167302,57.972189707779265,58.130571463956294,3374.556191614543,163.3285556207812,2.0060088471313975,"(263, 706)",detected
2013-03-13 14:24:00,6,121,371,55097.1,0.7234312209859357,"(5076.4660161861, 41.985085742271224)",3.9125731920438804,1.1841173854922136,1.3332816033361008,5.304338606743558,5.19021890150723,27.232914415548372,5.993031209727663,0.006160587572377807,"(263, 706)",detected
2013-03-13 14:36:00,4,82,261,41791.3,0.6411059099946389,"(6836.757177737264, 29.132313379866588)",5.72883539009533,2.2940446837598243,5.09884757538238,39.096810403396056,38.644251533777776,1502.0970833734978,87.260904996531,0.3477551385856259,"(263, 706)",detected
2013-03-13 14:48:00,7,132,407,52017.9,0.7221774402537563,"(9846.625022300355, 58.61086712828316)",4.911744609283667,2.6753485185257837,6.949974061350968,32.69259567365144,32.54989256518167,1061.8152629692122,85.71903927763944,-0.6327010419826706,"(263, 706)",detected
2013-03-13 15:00:00,5,103,335,46571.2,0.7110587931170305,"(5395.552998291663, 50.14336569082556)",4.552777425855058,1.701144132962287,2.7527212835411103,4.928613580908236,4.753181846901922,23.005877393288593,7.8860607192322005,-0.023599038908541203,"(263, 706)",detected
2013-03-13 15:12:00,4,76,248,34800.7,0.6518621344546607,"(6814.1364812189795, 45.23158895645733)",6.159311154451641,2.889500976937102,8.038261679442778,36.39245409891621,35.129437400932474,1256.0659914102912,99.5768177694292,-0.21441417059395462,"(263, 706)",detected
2013-03-13 15:24:00,5,96,310,42234.0,0.6927026239733383,"(10289.250292908697, 36.05804042463865)",5.745759678255868,5.0183267962428975,24.68663728950618,76.36045502356389,73.95548538336713,5557.632552669867,367.25724746374004,-1.295955745991705,"(263, 706)",detected
2013-03-13 15:36:00,5,92,317,41590.5,0.6871310159732475,"(14872.068952347256, 107.10257178079132)",7.690080145818387,7.329941069383525,52.44716253032578,148.59180360617495,150.17031379037573,22432.224058640335,1087.3456736343185,53.28707056380699,"(263, 706)",detected
2013-03-13 15:48:00,3,55,199,27889.8,0.5326324122061808,"(16054.33402947998, 51.26125671529644)",12.867818438225653,13.259636122397168,174.13741546127832,998.2023650604425,1013.9119043900507,1020022.1833805859,13346.762185957708,-255.44741381891072,"(263, 706)",detected
2013-03-13 16:00:00,8,136,396,51847.8,0.7291784070176572,"(9844.03550212719, 107.34216671811843)",4.872745839529056,2.455142943770548,5.760331769890602,9.847439956875851,10.034892201816373,99.7540696850587,24.084226641373625,-0.07268283568000555,"(263, 706)",detected
2013-03-13 16:12:00,4,64,221,35668.9,0.5857414595260256,"(5623.323818557054, 42.1236020778656)",7.126126778631125,2.463099948478942,5.851808469623081,7.756907469704506,7.96916754127502,62.655339309268676,19.187221172363284,-0.3197503052166688,"(263, 706)",detected
2013-03-13 16:24:00,4,71,235,32048.1,0.5604091697337857,"(13527.542895241686, 139.34523353094323)",10.26446049713573,7.900568240369992,58.330726707414264,125.10205625469598,77.99012714561619,7650.684492976894,500.62893892528,901.0645560974972,"(263, 706)",detected
2013-03-13 16:36:00,2,31,144,28784.4,0.40522970186642165,"(6180.168874780596, 3.663383283919245)",11.623809519891106,8.329102780723627,69.19009069990504,111.43320766560647,111.10350163160398,12362.290151152078,924.1105439011997,-1.5955161080255493,"(263, 706)",detected
2013-03-13 16:48:00,2,33,116,17018.6,0.4258861608430634,"(6949.56099042352, 3.8689338189028035)",11.334072321746651,10.926595426503317,119.11762111525886,249.47316270889874,249.4938682842112,62244.60720652192,2722.950891088302,-3.425638782344322,"(263, 706)",detected
2013-03-13 17:00:00,3,47,132,12979.6,0.4663890603233416,"(2675.836024017652, 248.9206827353523)",6.511913202629197,2.5763878867490213,4.065285262710789,18.35934056273607,9.058566041927346,113.51966046165265,16.483614456855097,-27.57230015987443,"(263, 706)",detected
2013-03-13 17:12:00,1,22,75,11495.0,0.47373794666037156,"(51.03519719265172, 1.6769240194694888)",2.1304571675040367,0.19059134735787625,0.03184969579255323,0.0014866335947551132,0.000379703361040145,1.94916962298065e-07,2.282512433452502e-05,2.0830517792781047e-07,"(263, 706)",detected
2013-03-13 17:24:00,1,15,70,13666.8,0.455531696505838,"(20.262674866368037, 0.9754203717272021)",1.9818614707571904,0.12013468013468015,0.011902727386094393,0.00033878667103493003,4.596484097131838e-05,-4.720845112842652e-09,-4.57508811804829e-06,3.2579449011176094e-09,"(263, 706)",detected
2013-03-13 17:36:00,3,52,218,28103.5,0.47829705081352697,"(6432.59155826768, 15.011759982696987)",8.913881948090342,5.157255913669233,26.19877441636949,189.26142267080357,187.8547030402772,35421.27244414613,961.0607329854449,-1.297195408893458,"(263, 706)",detected
2013-03-13 17:48:00,2,34,123,22299.5,0.42832159642953915,"(10600.49877491904, 9.315841836754316)",13.73950534247816,10.683346772010012,113.48581952847832,1139.873047805192,1133.1377470574114,1287811.5070507973,12071.236633233748,-110.82797612226568,"(263, 706)",detected
2013-03-13 18:00:00,2,31,100,17337.4,0.42832159642953915,"(10587.990592555961, 9.033063358015454)",14.86222477683498,10.69997501222902,113.88928297509189,1092.92908681462,1087.0899877951267,1184934.2001416106,11601.272330509526,-97.20083339640405,"(263, 706)",detected
2013-03-13 18:12:00,2,31,110,18718.6,0.6068930250009676,"(8.042159478011286, 931.0567652531716)",5.283282126790975,1.7841700513777565,2.777471332047951,40.83148007380722,40.34599983364093,1637.5430210482998,67.06622606865025,-8.291016937363338,"(263, 706)",detected
2013-03-13 18:48:00,2,35,121,15344.8,0.47935945593474305,"(4482.8556104531735, 6.4754819838016715)",9.090472064039156,7.504439797780838,55.94400748692993,64.90831880802696,63.98183709434837,4123.207651918226,478.43438016156665,1.5752957327299555,"(263, 706)",detected
2013-03-13 19:24:00,1,17,59,9144.6,0.455531696505838,"(22.057046881692003, 1.9208942947785812)",1.7953420753041944,0.12068167940343802,0.010270980307410771,0.0005784084573854076,7.014200817876944e-05,-1.3637448127313556e-08,-6.671950880518073e-06,-3.691070303760584e-09,"(263, 706)",detected
2013-03-13 19:36:00,2,34,109,15325.6,0.45326876575593,"(4555.105697622643, 7.1670296500828385)",9.218782358235664,7.7511956862896945,59.68614804341263,4.95971822382099,4.72735438862695,22.890504668433394,36.478687041119656,0.03008443119118276,"(263, 706)",detected
2013-03-13 19:48:00,2,40,136,18168.8,0.47935945593474305,"(4411.659967638816, 8.072083643236681)",7.892031021678298,6.442456521171569,41.09523439771611,221.91025735821967,220.06050260257484,48629.72319676516,1410.5347821333974,21.331665196055837,"(263, 706)",detected
2013-03-13 20:00:00,2,40,132,15831.3,0.41672713382668425,"(4651.362491472698, 9.446482886277693)",8.027386360737625,4.981790780924406,24.57578429488895,27.031374608825104,26.47584490642724,708.2860729652848,131.2187433872059,0.4943197044804606,"(263, 706)",detected
2013-03-13 20:12:00,1,18,58,9568.9,0.372216598791886,"(25.538469442958448, 2.22623643939449)",1.8316979304709524,0.1213991769547325,0.010389940981218981,0.00059259256918052,7.150213873868396e-05,-1.4292411318015795e-08,-6.950175579251387e-06,-3.51487332250278e-09,"(263, 706)",detected
2013-03-13 20:24:00,2,40,130,16185.8,0.6098862713232438,"(2403.124768583427, 10.238051929393983)",5.846015510839149,3.449028202251469,11.698704106986098,9.358966137075031,9.612470580562933,91.17300028386404,32.871161016150104,0.09317288238565524,"(263, 706)",detected
2013-03-13 20:36:00,2,36,113,13601.5,0.5182062501545335,"(16.426980250581323, 850.0071467335455)",4.415200615315672,1.2089386116159444,1.2258511794589162,8.002358370530374,8.1257223178268,65.5222805682332,8.959969665374308,-0.506173081436387,"(263, 706)",detected
2013-03-13 20:48:00,2,35,120,13677.4,0.5305788091638123,"(14.405009693671218, 834.7176793819593)",4.5246124489639215,1.3061842198851796,1.4406302975256824,10.044751611306946,10.06340990706245,101.17534039087957,12.028763824910898,-0.7728790191319419,"(263, 706)",detected
2013-03-13 21:00:00,1,21,69,8509.0,0.372216598791886,"(35.34849928927429, 2.0324530916781036)",1.8853277662874657,0.11301875247453477,0.010146288467965621,0.0003611913575407819,4.5503587208668464e-05,-4.392486711802975e-09,-3.5086370728586678e-06,-3.838883269592395e-09,"(263, 706)",detected
2013-03-13 21:12:00,1,20,64,8091.1,0.31874330370020637,"(30.904189808766287, 2.1037049280758096)",1.950304832720494,0.11199107142857143,0.009548403140943877,0.0004047849195204234,5.020792699127477e-05,-5.451198611798775e-09,-3.7634216645616807e-06,-4.638579540142204e-09,"(263, 706)",detected
2013-03-13 21:24:00,1,20,58,6888.6,0.372216598791886,"(31.641600142099783, 2.247873542110744)",1.9313708498984758,0.09469117647058824,0.00674525973183391,0.00026905315770659756,3.094436267301102e-05,-2.569339568903534e-09,-2.2962542974036722e-06,-1.170802047480452e-09,"(263, 706)",detected
2013-03-13 21:36:00,1,20,58,5829.7,0.372216598791886,"(30.28228253219973, 2.5545595730634236)",1.8606601717798212,0.10398333333333334,0.007709622499999998,0.00038285223816666037,4.7823765574072635e-05,-4.555845855758776e-09,-3.0354463685990647e-06,-4.595651069274411e-09,"(263, 706)",detected
2013-03-13 21:48:00,1,21,58,5502.9,0.372216598791886,"(34.00662711314975, 2.383849077326447)",1.9346389046652153,0.13753014433286542,0.014283030371760791,0.0007746777226969328,0.000103779096863914,-1.2755589291073909e-08,-6.218765098723433e-06,-2.6517183571107843e-08,"(263, 706)",detected
2013-03-13 22:00:00,3,51,116,7789.2,0.4977423266168519,"(2733.7369109290958, 11.530540051296859)",5.786523497494277,5.5944515219350315,30.863756108890048,29.759131708930585,29.146760542996404,858.4115223249039,161.34842155721904,-0.31264377784603425,"(263, 706)",detected
2013-03-13 22:12:00,1,22,59,5132.3,0.372216598791886,"(36.16558445092438, 3.0227272373873024)",1.9752656419416232,0.1700319308790383,0.020678915462831935,0.001772749368597538,0.00021112811367970995,-9.923079534281297e-08,-2.3849811030358172e-05,-8.268426016644081e-08,"(263, 706)",detected
2013-03-13 22:24:00,1,22,52,5255.0,0.31874330370020637,"(35.297005859041676, 2.835028772992967)",1.9752656419416232,0.15040810053958062,0.016395038074606298,0.0013202840847778776,0.00014977342433129183,-5.960714237387289e-08,-1.7392501624216715e-05,-2.971170833895051e-08,"(263, 706)",detected
2013-03-13 22:36:00,1,22,53,4763.1,0.4367435246605668,"(35.01152250909958, 2.958174460597384)",1.8843565510325322,0.20593069120961688,0.030221407776990183,0.0032797941210696248,0.00034624523606840063,-3.68711703157218e-07,-6.018586789490076e-05,-1.398292726552323e-08,"(263, 706)",detected
2013-03-13 22:48:00,2,37,84,5806.0,0.40522970186642143,"(4022.0529864609334, 5.990557082608802)",8.292853237829258,6.137079843687356,37.44112806175944,79.30044292505804,79.42128166376067,6302.9395186741585,485.9657164728195,-0.8100150833565749,"(263, 706)",detected
2013-03-13 23:00:00,2,38,85,5688.6,0.4288646339297066,"(3659.4998510724263, 7.4880578891674645)",7.941171104942557,5.227882786592106,27.132936987774826,3.848353868688865,3.8849345420659236,15.021487361987358,20.225959309838082,-0.011250364198261309,"(263, 706)",detected
2013-03-13 23:12:00,1,25,56,4139.7,0.4367435246605668,"(39.6213578586869, 3.721975474646431)",1.9079393923933998,0.11888457142857142,0.00969572594416326,0.0005528344152104328,5.6010875853104216e-05,-8.953832627572262e-09,-4.980000688800495e-06,4.119711999309237e-09,"(263, 706)",detected
2013-03-13 23:24:00,1,31,70,4767.1,0.5047565127884055,"(3.0624449926214083, 71.32680231920656)",1.9492389313288017,0.23222449733140885,0.04541337157563857,0.0019051645874300104,0.0003068742002006732,7.583395520525675e-08,2.5738818955228096e-06,2.2205033073880396e-07,"(263, 706)",detected
2013-03-13 23:36:00,2,31,66,4629.7,0.5340914231071368,"(1169.479805515362, 10.464280506143417)",5.364008749918127,2.7530286313881454,7.320285424972004,0.33362450579308767,0.20812534025401053,0.05474397132953446,0.5486578058219357,-0.0032841894838098636,"(263, 706)",detected
2013-03-13 23:48:00,2,32,86,7178.2,0.5195792806197926,"(76.59202269475841, 2.7900337568544913)",1.9767135623730951,0.19734891864120704,0.03384473980718055,0.0004602650561402139,5.6571218441722614e-05,-1.0636667682144105e-09,-6.3067366354473165e-06,-9.066273335536815e-09,"(263, 706)",detected
2013-03-14 00:00:00,1,32,95,8189.0,0.48605858837274296,"(84.86878291579752, 2.1624670842024756)",2.027379823109334,0.21956125895182294,0.04353497840283025,0.0004666442999485081,4.96041260392422e-05,-7.480405507873762e-09,-1.0339288902632293e-05,-9.997595380181632e-10,"(263, 706)",detected
