,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-06-29 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(258, 539)",no pil E/W
2013-06-29 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(258, 539)",no pil E/W
2013-06-29 08:24:00,1,17,43,3360.8,0.36198961736087126,"(1.776678786289315, 13.17920356665186)",1.6554197425724089,0.10350091593730917,0.0062268206255567836,0.0003402641764137319,3.751802943801519e-05,8.795487519764568e-10,-1.8697105963438312e-07,-4.146794688074962e-09,"(258, 539)",detected
2013-06-29 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(258, 539)",no pil E/W
2013-06-29 08:48:00,1,21,48,2387.0,0.5390977680374318,"(2.5119037450556227, 24.811905778753907)",1.7883975802906686,0.15489687938667532,0.01598131985589042,0.0014681891299019743,0.00013020962957550515,-3.7571225617027406e-08,-1.3730011988618888e-05,4.277433735597041e-08,"(258, 539)",detected
2013-06-29 09:00:00,1,15,30,1427.7,0.3202065815950744,"(1.381989697713891, 13.513248397524203)",1.6323520916159044,0.10297942386831277,0.007034249115141663,0.00014917607373886673,1.4935333478991671e-05,3.954776078223543e-10,7.379584738073491e-07,-5.835950831826046e-10,"(258, 539)",detected
2013-06-29 09:12:00,1,26,92,9482.9,0.5182062501545335,"(2.673804972382497, 21.295425796848274)",1.2999611489701282,0.2216090122894856,0.02964159719703017,0.0012372671126483167,0.0008631244211411732,8.712071430014329e-07,0.0001419831042964397,1.9125322438671196e-07,"(258, 539)",detected
2013-06-29 09:24:00,3,59,214,18328.9,0.6746781237597491,"(566.8399391889203, 39.13259149489039)",2.616502186823,1.7076446639231824,1.6963912029705441,17.887958910815005,15.601554569603064,260.58338791717125,20.319634243397093,-5.17063846850789,"(258, 539)",detected
2013-06-29 09:36:00,1,21,64,4382.8,0.4497139202719686,"(18.212465938780202, 1.3922959659817038)",1.6455404374335258,0.07409207069071012,0.004040927704360609,1.560378933915972e-05,8.632831563624249e-06,9.73557605525644e-11,5.109418317204608e-07,2.3682116229620242e-11,"(258, 539)",detected
2013-06-29 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(258, 539)",no pil E/W
2013-06-29 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(258, 539)",no pil E/W
2013-06-29 10:12:00,1,15,43,3225.6,0.42588616084306335,"(10.455147859242963, 4.182947378852277)",1.60947570824873,0.09108148148148146,0.001523108696844993,0.00016082841469938455,2.094970879479606e-05,-1.1975249132331762e-09,-7.569180849572441e-07,-2.1140216541109154e-10,"(258, 539)",detected
2013-06-29 10:24:00,1,22,82,11489.9,0.372216598791886,"(6.595430201234754, 11.424050318245762)",1.570743144822911,0.13030616078136736,0.0012192462941032108,0.0021267484132737177,9.422115577922118e-05,-3.50926306234201e-08,-8.881219611409716e-07,2.339759989276983e-08,"(258, 539)",detected
2013-06-29 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(258, 539)",no pil E/W
2013-06-29 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(258, 539)",no pil E/W
2013-06-29 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(258, 539)",no pil E/W
2013-06-29 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(258, 539)",no pil E/W
2013-06-29 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(258, 539)",no pil E/W
2013-06-29 11:36:00,2,40,150,13814.5,0.5949039187795758,"(6.132516807512502, 188.880303705308)",2.1288582233137676,0.6256446666304044,0.34821052615448184,0.004724269174030033,0.0014054689378818603,3.3236265834686703e-06,0.0005483188310658261,-1.438546202798355e-06,"(258, 539)",detected
2013-06-29 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(258, 539)",no pil E/W
2013-06-29 12:00:00,2,36,105,9093.5,0.41649207492042806,"(1637.2411522285681, 6.795355707939805)",5.642358102250774,2.6317718424035,6.670301434730691,76.34850258772794,75.9487684369054,5783.374735874045,196.14186760639436,-2.2260350857727644,"(258, 539)",detected
2013-06-29 12:12:00,2,35,103,7226.7,0.46564132476520875,"(760.4816834672749, 7.284703087346514)",4.074576373007612,1.800900086382042,3.017343114284147,13.852020761371673,13.669738178839928,188.10332341056858,23.739638517425405,0.2530068063712676,"(258, 539)",detected
2013-06-29 12:24:00,1,17,43,2670.6,0.4185954209580554,"(1.9873141868317639, 18.95386228375647)",1.669692724167661,0.2898432729493181,0.05514565282029852,0.006274356941380272,0.0012122878687868253,1.9665026780605615e-06,0.00013709734762783562,-2.703968124390545e-06,"(258, 539)",detected
2013-06-29 12:36:00,1,16,40,2376.3,0.4185954209580554,"(1.9354538560145862, 13.722879477318747)",1.6338834764831844,0.458740234375,0.11925607919692993,0.031533985922578715,0.005590051005128771,3.650766839019739e-05,0.0009006828863533658,-6.461887627727448e-05,"(258, 539)",detected
2013-06-29 12:48:00,2,31,81,6423.8,0.44971392027196844,"(449.4263871617865, 6.446731117783296)",3.6377275039258214,3.158614829579326,9.43134976924997,0.52980124739437,0.6025963900719232,0.34037062198570883,1.8488406754295532,0.00877288359796502,"(258, 539)",detected
2013-06-29 13:00:00,2,29,95,11149.5,0.4258861608430634,"(460.0326906760713, 6.124944791908764)",3.9088047951492197,2.3566766484937864,5.262225460303805,0.5392073412740976,0.507867248729915,0.2657200251958603,1.1593466883922148,0.005066296192683908,"(258, 539)",detected
2013-06-29 13:12:00,1,14,41,4569.7,0.36198961736087126,"(12.31441991144506, 3.009755912730764)",1.8106601717798212,0.14519991670137444,0.007772842570801662,0.0012187665360365648,0.0001915344373504855,-9.245817574375802e-08,-1.5519845249304846e-05,-3.896096428734292e-09,"(258, 539)",detected
2013-06-29 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(258, 539)",no pil E/W
2013-06-29 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(258, 539)",no pil E/W
2013-06-29 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(258, 539)",no pil E/W
2013-06-29 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(258, 539)",no pil E/W
2013-06-29 14:12:00,2,34,90,8305.7,0.41610298059531037,"(478.94430217482716, 4.615412620181747)",3.5936401818845165,1.5184000524639811,2.1652599830595243,4.386428167700819,4.115789121487176,17.48762847040843,6.046324708731387,0.07750504354485521,"(258, 539)",detected
2013-06-29 14:24:00,1,17,45,4669.9,0.502354319855269,"(21.09237494773797, 2.5032132875561484)",1.892804089980217,0.14514779383495036,0.01307611915661688,0.0013721546962554506,0.0001878805110639899,-5.912758898803108e-08,-1.4889630106660397e-05,-7.48603529008403e-08,"(258, 539)",detected
2013-06-29 14:36:00,1,14,41,4551.9,0.3977039030751569,"(17.120464575135784, 1.3905244358532274)",1.9264687677483674,0.15347120991253643,0.017007823008615676,0.0011653328801760085,0.00014241882016010512,-4.920412849779042e-08,-1.6536729198199272e-05,-3.07448951470462e-08,"(258, 539)",detected
2013-06-29 14:48:00,1,17,45,3882.9,0.47935945593474316,"(19.917312816808263, 2.21504012436821)",1.8440730826422058,0.2450641156116426,0.038420439108843144,0.007322475929670393,0.0008825677172712463,-1.3661394239655355e-06,-0.00012289809924176205,-1.7797566933527136e-06,"(258, 539)",detected
2013-06-29 15:00:00,1,17,43,3935.3,0.47935945593474316,"(21.358282851733996, 2.20054067767777)",1.9049868418147198,0.32607368206798293,0.07030932775376011,0.015567038438604183,0.0018434300262285463,-7.585711525401266e-06,-0.0004086292474938522,-6.322598071150848e-06,"(258, 539)",detected
2013-06-29 15:12:00,1,18,40,4276.4,0.3977039030751569,"(20.004882746576083, 2.9134179070186885)",1.6956008488984058,0.24050068587105625,0.03216817224301475,0.007466692514034751,0.0008832884958750739,-2.0765640723575553e-06,-0.00014337739034511035,9.129519476279638e-07,"(258, 539)",detected
2013-06-29 15:24:00,1,17,43,4131.9,0.3977039030751569,"(17.297894119883605, 2.4300470565869863)",1.7121530422234243,0.21844087115815186,0.027101943861869447,0.006041271880082302,0.0006701332880516653,-1.1600334981259401e-06,-9.362584241509051e-05,6.873121240123975e-07,"(258, 539)",detected
2013-06-29 15:36:00,1,16,35,3857.2,0.3977039030751569,"(15.227714076882325, 2.7514525897843405)",1.7437184335382292,0.131683349609375,0.008350097574293613,0.0012631330861267995,0.00014265757238263174,-4.475799186490986e-08,-9.500308631064238e-06,4.07910988585782e-08,"(258, 539)",detected
2013-06-29 15:48:00,1,19,46,3424.3,0.4999999999999999,"(0.9303311297059125, 32.64276828549876)",1.9096984867085212,0.41850123924770366,0.15626793129881025,0.00044431331134736407,5.1284181718579846e-05,-5.505183640202389e-09,-1.3788352258416927e-05,-5.442638126247815e-09,"(258, 539)",detected
2013-06-29 16:00:00,1,14,32,2761.9,0.36198961736087126,"(1.3630350815998353, 14.114986896422142)",1.825453513293146,0.25665087463556857,0.04471033308028545,0.007317150267385165,0.0008144106238136517,-1.9741179733633375e-06,-0.00017114022944424875,-2.3529076180640463e-07,"(258, 539)",detected
2013-06-29 16:12:00,1,23,58,5236.9,0.4999999999999999,"(1.4276711812328422, 46.58023395710708)",1.9719712634490165,0.49913700994493304,0.22038338284306175,0.0008048942659501775,0.00031634936560543205,1.5207945242848638e-07,0.00012004463040254584,-4.852015503775003e-08,"(258, 539)",detected
2013-06-29 16:24:00,3,54,183,19201.5,0.674451697212024,"(726.3572636786896, 228.64657978741798)",3.597537542680718,1.671799729763099,1.8364111820522597,2.1205161246843787,1.2863044749500945,1.9478706504562435,1.741691526914558,-0.8478671908945893,"(258, 539)",detected
2013-06-29 16:36:00,2,41,136,25295.6,0.5203310603969656,"(2065.349678744132, 31.032028572940987)",5.951096326002845,4.180325521574163,16.741660449451956,81.74154470041483,86.30245264790085,7248.632648605841,353.0907907654736,2.9805150010938632,"(258, 539)",detected
2013-06-29 16:48:00,3,56,167,25908.5,0.47674295333547007,"(2780.6298034280658, 91.2942225459595)",5.879242679522071,6.131064360740249,35.17635078858797,20.471581608140173,20.38323791747069,415.82445315622033,114.90783982456713,21.419947072099536,"(258, 539)",detected
2013-06-29 17:00:00,3,58,193,35535.9,0.6036846581310169,"(2305.667187425476, 53.05664802521852)",4.4856296938167315,2.860567276731247,7.190464584377725,26.974794655682356,25.80345981108485,680.7622102765322,69.18479580989958,1.0796793115950436,"(258, 539)",detected
2013-06-29 17:12:00,4,87,276,40370.9,0.7053167381386926,"(1533.1084033291536, 41.220920381085506)",2.9618533433003664,1.2330057472304872,1.317919739511689,0.6961638379665005,0.5738339016873224,0.36267442010918916,0.6561795434776356,-0.003311998182639414,"(258, 539)",detected
2013-06-29 17:24:00,5,106,410,54378.8,0.7413633284156502,"(1647.4899136908814, 246.1931950243031)",2.6636819662777738,1.0495330443578808,0.5308405821112149,0.46016127541210106,0.04197366547953866,-0.005674086886363203,-0.027382717162482594,-0.0013539119818239001,"(258, 539)",detected
2013-06-29 17:36:00,3,86,261,32748.5,0.8601794766815223,"(298.3221770255591, 98.56455348059679)",1.6718807666339561,0.42932872954873935,0.024029361459346317,0.055735828313126276,0.014012474569980896,0.00013872565604964042,0.0006666429782528663,0.0003662014398677584,"(258, 539)",detected
2013-06-29 17:48:00,3,62,192,28466.5,0.647703903075157,"(1644.6006451453597, 38.84092016400015)",4.158441556304239,2.6223371961531434,6.46765490379089,1.6640447558414189,2.008669749720678,3.672241968301079,5.060170745895024,0.029508290477247234,"(258, 539)",detected
2013-06-29 18:00:00,3,72,233,31373.1,0.7357297575558959,"(610.5984834084909, 54.20257292953731)",2.2761423749153966,0.9177586373942108,0.4892468762611765,1.538977021810857,1.6786034943615173,2.6913520187104227,1.1364557831642168,0.18895635896324903,"(258, 539)",detected
2013-06-29 18:12:00,3,72,237,33422.7,0.8052844925596766,"(454.70094248798654, 74.03986345880537)",2.1310916691668416,1.0565998607327776,0.3582388649828802,0.847916189310155,0.5164401267164571,0.3404425629590491,0.2880645147830399,0.02984625872085598,"(258, 539)",detected
2013-06-29 18:24:00,2,50,177,29595.2,0.7584283272735403,"(524.1058878177662, 33.01492850876454)",2.848528137423857,4.263417845511907,14.95204854650715,1.6864516263408633,1.8687902154899412,3.2068498600180786,5.549435161377709,0.8501610292965112,"(258, 539)",detected
2013-06-29 18:36:00,1,27,102,20560.5,0.5620926319579578,"(9.479933926841912, 35.864795417887436)",1.8100021364847707,1.6172331453538586,0.8855259175515628,2.6781242913133916,0.3293270222691641,-0.2899367767740985,-0.2809346491156869,-0.10766986956352854,"(258, 539)",detected
2013-06-29 18:48:00,2,46,165,27407.4,0.6815658165694568,"(511.83771807435255, 23.498030717917953)",2.873560134436382,3.0218151519290153,7.980014150690275,36.7403593097382,45.70026253900646,1872.6127782503982,129.01962991954042,-5.330589626854589,"(258, 539)",detected
2013-06-29 19:00:00,1,27,94,18992.4,0.47935945593474316,"(8.47513390577095, 39.20577777514073)",1.788306342498589,1.700553777371336,1.201254309500395,2.521566714116557,0.3137394547110842,-0.24285768100238894,-0.264875746950862,-0.1374464532034722,"(258, 539)",detected
2013-06-29 19:12:00,1,24,102,18638.5,0.4999999999999999,"(7.009325691785765, 29.98161633719974)",1.7517346066809425,0.7385344328703703,0.21035813827409988,0.1861293504585885,0.02815290305825693,-0.0013610390401567534,-0.0071856209438653385,-0.001516834781863398,"(258, 539)",detected
2013-06-29 19:24:00,2,44,136,18569.5,0.6915902848785814,"(678.0181821945055, 21.91839285834871)",3.2048225752004487,4.325251547828939,16.675114877573407,28.110633719880788,33.08785945526179,1009.0854683937407,134.95509815272004,-6.974985163978431,"(258, 539)",detected
2013-06-29 19:36:00,2,52,151,16026.0,0.7130637244522171,"(623.4525639089619, 42.35286595529159)",3.0016011753977927,3.9050330851545425,12.403099236853558,7.749848687401736,2.8861577388694286,13.262292683952165,9.543002094220757,3.229394942942851,"(258, 539)",detected
2013-06-29 19:48:00,1,26,78,9043.3,0.5438863818034241,"(2.726057013736053, 52.19855837087934)",1.9884032619167304,1.0156178880291307,0.8368630103565835,0.03238389601923191,0.01953839859557919,0.0004913061842096161,0.017873238808148503,-1.2731366004004187e-05,"(258, 539)",detected
2013-06-29 20:00:00,2,43,147,17230.8,0.7016244389439761,"(499.29627844651714, 19.91856097762451)",3.09427497370145,1.2723069387755102,1.4008930353472717,7.044199226866773,8.457762987968403,65.28228739880632,10.010181565932553,-0.27013899324012414,"(258, 539)",detected
2013-06-29 20:12:00,3,56,186,22025.2,0.7200997930478436,"(1860.134454848798, 42.7743113849681)",4.743564469764094,4.290829014577259,16.907224580423975,5.294488912787637,0.7788214579067465,-0.38953947805937356,-2.10099148636229,1.5327744954839948,"(258, 539)",detected
2013-06-29 20:24:00,2,38,133,14615.1,0.698902488968394,"(519.6343087534573, 23.88062723516292)",3.543922304166109,2.5580659437981774,5.799376072525071,11.905057067159458,16.872501595768117,239.13045753233695,40.629325864386516,0.12861129559942697,"(258, 539)",detected
2013-06-29 20:36:00,1,15,52,4154.8,0.4482409566208299,"(0.2852288004148882, 22.7052473900613)",2.0209138999323173,0.7152592592592593,0.4865225569272976,0.01406235811045204,0.0068886536141855,6.587422475403266e-05,0.003610151939362664,1.6045112974521685e-05,"(258, 539)",detected
2013-06-29 20:48:00,2,29,82,6687.0,0.5910078520483641,"(1467.9293426608688, 12.075583447505608)",6.42993232522536,6.721696175864948,43.95126813085089,565.9714366992619,589.6213466694485,340609.73045162327,3908.9390797715787,45.30558055304573,"(258, 539)",detected
2013-06-29 21:00:00,1,17,64,8079.0,0.4185954209580554,"(0.39093159481984685, 27.41789193459192)",1.9352644080359804,0.5131962819729968,0.24876895340113905,0.00503305891206984,0.0017754238110077843,4.788237046621277e-06,0.0005380318344590561,2.2890230366904434e-06,"(258, 539)",detected
2013-06-29 21:12:00,1,15,47,7153.4,0.44677767872596197,"(0.13067345908072525, 24.012183683776417)",1.6138071187457697,0.5007407407407407,0.2453421124828532,0.000738326474622771,0.00017802164304221919,4.239214775034781e-08,2.396050285920732e-05,4.866624190957541e-08,"(258, 539)",detected
2013-06-29 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(258, 539)",no pil E/W
2013-06-29 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(258, 539)",no pil E/W
2013-06-29 21:48:00,1,15,77,13801.6,0.31874330370020637,"(1.173511841278419, 22.102678634912056)",1.998037516565143,0.13166329966329965,0.014015530569443026,0.0004218410522050407,0.00011825807763739691,1.8500296342471632e-08,7.44713449212174e-06,1.8851921907393018e-08,"(258, 539)",detected
2013-06-29 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(258, 539)",no pil E/W
2013-06-29 22:12:00,1,18,78,9799.2,0.36198961736087126,"(2.2787210796483546, 27.01539656741047)",1.891201697796812,0.07319223985890652,0.0038198991429117496,8.076418177608751e-05,1.7101710448725323e-05,1.288164206002936e-10,8.612934749876768e-08,-6.223869176043897e-10,"(258, 539)",detected
2013-06-29 22:24:00,2,40,142,18094.9,0.4488228783115675,"(8996.148358308397, 14.048436563399605)",11.026955262170048,11.199207684804255,124.67557759731268,94.42240794816044,95.95810791827525,9133.979850593967,1071.4485013620224,-0.4933702305870611,"(258, 539)",detected
2013-06-29 22:36:00,1,20,67,7715.4,0.3841031250772666,"(3.8608939435513427, 23.244369214343397)",1.7071067811865475,0.09196428571428572,0.004325082908163267,0.00025613564595480316,9.597077715014184e-05,1.134661981367883e-08,4.2752594763573974e-06,9.882295431639027e-09,"(258, 539)",detected
2013-06-29 22:48:00,1,14,58,7831.3,0.31145256381519837,"(0.6513152786415386, 20.77725614992989)",2.1137059351454845,0.09475218658892126,0.007919621548466671,9.182631018171626e-05,1.2310437008443315e-05,-2.894989502087896e-10,-9.282583438498561e-07,2.958078138727457e-10,"(258, 539)",detected
2013-06-29 23:00:00,1,23,69,6816.2,0.4467776787259617,"(8.20951107131841, 19.343848612476055)",1.6074157716729192,0.0818490295764891,0.0010939732737542385,0.00020575428147810343,4.663672246073996e-05,1.0950237942367725e-09,9.423323212068862e-07,4.435248279093677e-09,"(258, 539)",detected
2013-06-29 23:12:00,1,15,43,3016.4,0.33963482158310504,"(0.42835774309426, 24.30497559023907)",1.9428090415820631,0.08099805068226121,0.006114056534014266,5.046251360702589e-05,9.807082044901422e-06,7.440402874573846e-11,-6.18515402737275e-08,2.050902160747496e-10,"(258, 539)",detected
2013-06-29 23:24:00,2,33,127,11274.6,0.5101096282593706,"(3973.0849189939267, 14.892353733345622)",8.680664872034107,11.887820096680532,139.14901168397827,84.2719564500357,82.43840711574478,6871.251745170273,972.0920466973841,-3.775664656469644,"(258, 539)",detected
2013-06-29 23:36:00,2,37,116,11292.0,0.5215648286789967,"(4011.8130284787003, 16.695980530307587)",7.8250516739076,9.154256192821924,82.31433688280717,35.10084301568104,32.39437233530873,1092.3520508474166,293.6729910517063,1.6567528849992925,"(258, 539)",detected
2013-06-29 23:48:00,3,50,159,16516.6,0.590845522647894,"(2861.3537742851922, 102.79234816378681)",6.035634918610405,8.98178905328761,74.18849130024253,16.846581113802333,3.104572920304791,13.405672807422457,2.617549114848073,-18.010794543274063,"(258, 539)",detected
2013-06-30 00:00:00,1,20,61,4533.8,0.4885607144917588,"(13.527444487117547, 3.709397618145611)",1.5606601717798214,0.081875,0.002174890625,0.00014967316406249998,2.1726601562499997e-05,-6.685588145553586e-10,-7.525660791015622e-07,-1.0431049082519525e-09,"(258, 539)",detected
2013-06-30 00:12:00,1,17,38,2292.6,0.42588616084306335,"(16.224816254611845, 2.8193013924469774)",1.6756047867199158,0.15062080195399957,0.01124126527930508,0.0016797860569057663,0.0002865786553929761,8.277797998472714e-08,1.2485079728895669e-05,1.8078480989524983e-07,"(258, 539)",detected
2013-06-30 00:24:00,1,21,58,6271.1,0.2859652595319272,"(0.8964450783382105, 36.69879301689989)",2.0281849091446085,0.06557690231159619,0.003899950853609593,2.1917601687429234e-05,3.408318556220203e-06,3.2810090879883163e-12,-2.155672391108534e-08,2.927495232155106e-11,"(258, 539)",detected
2013-06-30 00:36:00,1,20,65,7870.4,0.21160044655734925,"(0.4643710553773559, 37.088260523570014)",1.9985281374238568,0.09909722222222221,0.009340521797839507,2.1433576871140456e-05,4.048374539180151e-06,1.5690668542121602e-11,7.772060260724424e-08,3.429175466050885e-11,"(258, 539)",detected
2013-06-30 00:48:00,2,43,142,13865.2,0.511497431960263,"(17.722384378900017, 321.71726124679213)",2.746122351643842,0.3720160856448327,0.1088368375217997,0.015717520970883445,0.009038525523472622,0.00010597462787319954,0.0025370522984224197,-1.9370713606663045e-05,"(258, 539)",detected
2013-06-30 01:00:00,2,31,94,9930.9,0.33267617124694493,"(5293.596845326581, 17.420358974492068)",10.533126191438104,8.150964643248152,65.5542226967621,46.592944439655795,46.10557837665596,2136.9295599944353,373.20456446013776,-1.3233270459231221,"(258, 539)",detected
2013-06-30 01:12:00,1,31,94,10775.0,0.34780691767224325,"(80.17981355685963, 2.9062079485167303)",2.01375506036106,0.11789710742414578,0.012022996661112919,0.0002129777891157821,4.2254281041127896e-05,1.995109528784156e-09,6.774314258096593e-07,3.4766319516583656e-09,"(258, 539)",detected
2013-06-30 01:24:00,2,33,133,16383.9,0.34197322652698875,"(1884.8493677031774, 18.5180565392468)",6.574712488321024,3.203425670566805,9.72379646175431,25.37869923944699,24.426896188216297,608.1866946258345,76.1468538778062,-0.5759710836125294,"(258, 539)",detected
2013-06-30 01:36:00,2,35,114,15345.7,0.4509843708012169,"(12.934387235697386, 369.07401612564706)",3.1481076052592445,0.478587929950518,0.20203822014274037,0.003214516980358758,0.0017962657112245528,4.2854061628843115e-06,0.00048549278849796713,-5.156749919815892e-07,"(258, 539)",detected
2013-06-30 01:48:00,3,49,173,23126.0,0.5191638829423777,"(70.12539496162856, 865.804026807079)",4.044214739619805,0.8114567874857673,0.43618466609263096,0.2661582816325268,0.1369914146229427,0.026157896977385027,0.05047672524344654,-0.00015054681114734948,"(258, 539)",detected
2013-06-30 02:00:00,2,38,144,23110.8,0.46093731119734793,"(2194.8642014687016, 21.193408773119415)",6.299466465183339,2.455964333906108,5.582410241825418,32.79362880990091,31.52971523156949,1013.8460018710987,74.44867423821496,3.6522619197674544,"(258, 539)",detected
2013-06-30 02:12:00,2,40,142,22031.9,0.4338287473193653,"(2101.174999965486, 29.59102567553964)",5.975914498161481,2.0295954140169106,3.7321705756819474,14.666013474506142,13.763112927339582,195.53613679631505,26.563068770036246,0.8412447145846045,"(258, 539)",detected
2013-06-30 02:24:00,1,23,93,19458.4,0.3509145223790652,"(43.06839591533141, 4.781406456210098)",2.0468332376641456,0.0994986438727706,0.006338353600186775,0.00034611994086713543,8.358742660711805e-05,6.716437681599732e-09,2.1144362401280246e-06,1.2531088255117296e-08,"(258, 539)",detected
2013-06-30 02:36:00,4,77,286,42287.4,0.614551414825129,"(5260.5420661309345, 326.652739063873)",5.826422852894883,2.5223671743076843,4.394697403740267,38.40865993531986,32.12563668735542,1127.5331616229375,67.30468036882371,46.11143901356377,"(258, 539)",detected
2013-06-30 02:48:00,2,34,163,28640.4,0.4137486607400411,"(18.7138981175749, 537.3413603494483)",3.697014259112794,0.5676628616137472,0.279047574803637,0.029770647221600156,0.025495289047002635,0.0007021131366979367,0.012885301647104485,-2.004670474746738e-05,"(258, 539)",detected
2013-06-30 03:00:00,3,59,208,27815.1,0.4810714535593909,"(5832.894034764203, 310.08784717618374)",7.2693973610631915,4.408444921182486,14.639531437738697,116.14153062990394,92.04819576307611,9512.754896551582,351.64539167449004,-296.17127943846117,"(258, 539)",detected
2013-06-30 03:12:00,2,35,148,20709.9,0.3720237714262663,"(6102.582298808696, 24.05131463668357)",10.26561327303662,11.897893247999999,139.42987393337535,49.44606685515183,51.257063971494404,2580.4546804200404,604.6222846227229,2.648212411376676,"(258, 539)",detected
2013-06-30 03:24:00,2,29,79,6520.9,0.4124364234769358,"(7435.853901569758, 14.904719119897777)",13.233853307948973,15.851808208382629,249.318905647446,254.5836425661817,258.3666563761956,66262.82444719692,4079.4501347419728,5.737749383002665,"(258, 539)",detected
2013-06-30 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(258, 539)",no pil E/W
2013-06-30 03:48:00,3,46,133,13581.1,0.4065160673070549,"(7693.876921569268, 70.79795765778147)",10.520614525475885,9.212439151073871,81.73142003491316,412.325635930835,408.2249237677119,167481.1130683681,3626.949028216578,-682.4180361770996,"(258, 539)",detected
2013-06-30 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(258, 539)",no pil E/W
2013-06-30 04:12:00,3,44,130,10679.0,0.5532574005088178,"(8833.831656083015, 171.0938196040878)",10.947855170108442,8.2279936480925,59.30782630120042,1102.9066763617236,1031.7066769231355,1100525.1540960993,7853.727198863699,-4586.3188734996365,"(258, 539)",detected
2013-06-30 04:24:00,3,70,189,14600.3,0.6346556504645497,"(7486.3223537057975, 165.75425084906828)",7.061305913177119,4.661701177682025,19.062472097318203,251.86362462264808,241.42242860528467,59531.21535188391,1040.8875322853655,-267.8925646632524,"(258, 539)",detected
2013-06-30 04:36:00,2,44,124,11389.9,0.47667418820637814,"(6815.132809700056, 21.190128989159504)",8.590517183120385,10.359264070672427,106.12675315327488,267.26848157508704,274.9298177906228,74525.79771593062,2832.2566620035736,-12.546511397551512,"(258, 539)",detected
2013-06-30 04:48:00,1,22,53,4335.8,0.502354319855269,"(2.567753356946966, 32.63570984651624)",1.6866637144453733,0.19092787377911347,0.02659351343250388,0.001823704229079713,0.00042640664529367293,2.5229084326004375e-07,4.110403176918553e-05,2.7882217608914276e-07,"(258, 539)",detected
2013-06-30 05:00:00,2,35,91,7456.2,0.42694856596427955,"(6798.0399029890405, 13.75841633869247)",10.64887651767585,14.53788014945322,209.7987084525568,1460.4938411544872,1483.0967896901902,2182750.5522761615,21481.806791461127,96.30033625708893,"(258, 539)",detected
2013-06-30 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(258, 539)",no pil E/W
2013-06-30 05:24:00,2,29,64,4574.6,0.42832159642953926,"(7329.230438346517, 11.070054264318642)",13.038789368311303,15.730983478891671,246.14716288326275,1285.3700022830444,1302.0334657070005,1684408.019381723,20427.702290433906,-22.559527903445996,"(258, 539)",detected
2013-06-30 05:36:00,3,55,189,23612.7,0.5788062720294299,"(7429.933893297323, 364.3590359956107)",8.751288203162202,4.945043879377727,15.25092653037972,435.9818121744156,373.10397556672297,150476.9776912204,1437.443198023796,-965.5945058293146,"(258, 539)",detected
