,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-10-20 14:12:00,1,17,35,2847.3,0.4936637939002575,"(0.13566861707331412, 25.798154912338454)",1.6247835496211553,0.4785942058484293,0.22428448458178296,0.00037892737993724924,4.146882336515868e-05,-4.991568679964182e-09,-1.8395711040547163e-05,-1.4513677502358201e-09,"(120, 302)",detected
2013-10-20 14:24:00,1,17,33,3277.4,0.4936637939002575,"(0.13566861707331412, 25.798154912338454)",1.6247835496211553,0.7178913087726441,0.5046400903090117,0.001278879907288216,0.00013995727885741057,-5.6857086995217e-08,-9.312828714277003e-05,-1.6531985780029895e-08,"(120, 302)",detected
2013-10-20 14:36:00,1,18,43,4460.1,0.46147098441152107,"(0.08202910214136949, 29.359147368446866)",1.5555555555555556,0.7723765432098766,0.5899354376238379,4.351376728550255e-05,6.8210770339440206e-06,1.5324618855116953e-11,-2.1205157531019355e-06,-1.1651136212569466e-10,"(120, 302)",detected
2013-10-20 14:48:00,1,18,48,4806.1,0.46147098441152107,"(0.0977073214088442, 29.830397253754555)",1.5230118645762831,0.7851508916323732,0.6084378663388786,0.0002884950228136125,3.8295216654125594e-05,-1.273403773014733e-09,-1.5223535362855555e-05,-3.8184506755984e-09,"(120, 302)",detected
2013-10-20 15:00:00,1,17,54,6431.6,0.4169925001442315,"(0.10579120716635515, 26.58538526342188)",1.5659600202093906,0.4925707307144311,0.23879455300573144,0.00012260573140201176,1.7306623276575574e-05,-1.4727715184144198e-10,-4.0016380986657025e-06,-7.834900231220535e-10,"(120, 302)",detected
2013-10-20 15:12:00,1,17,52,6155.9,0.4169925001442315,"(0.1231521972112759, 26.612141920435782)",1.8134368896909525,0.7400773458172196,0.5376690999826869,0.0015825662267826466,0.00022830927620740775,-2.179736057227008e-08,-7.691254802051822e-05,-1.354933258935225e-07,"(120, 302)",detected
2013-10-20 15:24:00,1,19,45,4885.2,0.37548875021634703,"(0.11964840580105118, 32.47684282226912)",1.600748082230163,0.8126549059629684,0.6507472354487314,0.0022683096265772723,0.00029768685918671333,-1.0116357961990884e-07,-0.000153466661919326,-2.227207150090405e-07,"(120, 302)",detected
2013-10-20 15:36:00,1,20,54,5756.2,0.41996723448363665,"(0.10752784600327914, 36.31089320662829)",1.8103553390593272,1.729875,2.9572300156250004,0.02380669516405847,0.0033316264140619244,-7.1337562510398444e-06,-0.002967296585488755,-2.8800783476954912e-05,"(120, 302)",detected
2013-10-20 15:48:00,1,16,42,4227.3,0.2584962500721157,"(0.11528785184735213, 23.28471214815265)",1.5,1.37109375,1.8430328369140625,0.03696084022521973,0.0048563480377197266,-2.5867380770705495e-05,-0.004117452539503574,-5.970010533928871e-05,"(120, 302)",detected
2013-10-20 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-20 16:12:00,1,15,38,3510.4,0.3228818690495882,"(0.08810431730291057, 20.69284806364947)",1.4666666666666666,1.293037037037037,1.643711034293553,0.0027017494227502058,0.00036320249392871636,-1.1764594771060712e-07,-0.0002624455211421844,-3.4000925701534584e-07,"(120, 302)",detected
2013-10-20 16:24:00,1,17,36,2978.4,0.3228818690495882,"(0.08347538860385129, 25.784171670219678)",1.6004180459521498,1.4321188683085693,2.0245758800316636,0.00020978078649213435,3.3068220089894696e-05,1.5217087114601615e-09,-1.557891967725049e-05,-2.2956799305110545e-09,"(120, 302)",detected
2013-10-20 16:36:00,1,18,48,4706.5,0.37548875021634703,"(0.0726452295251967, 29.071145620148005)",1.4444444444444444,1.5291495198902607,2.3150421448476877,0.0010669132744284366,0.00013598870993102168,-2.5487777933492176e-08,-0.00014410588995116894,-4.5094104349422816e-08,"(120, 302)",detected
2013-10-20 16:48:00,1,19,40,3099.8,0.3228818690495882,"(0.06538113047067995, 31.86444343093283)",1.3157894736842106,0.7960344073480099,0.628491259415463,0.00010364636297003093,1.2022479557472833e-05,-3.4547650486561595e-10,-8.514592379688027e-06,-2.464859302855837e-10,"(120, 302)",detected
2013-10-20 17:00:00,1,19,37,3113.5,0.3228818690495882,"(0.08662699318451672, 32.030332071142965)",1.5263157894736843,0.5337998736453321,0.2818763713282832,0.00023588095814387617,3.0001723349458978e-05,-1.2341762101796085e-09,-1.1822726808095733e-05,-2.2015205153553415e-09,"(120, 302)",detected
2013-10-20 17:12:00,1,20,46,3649.9,0.41699250014423145,"(0.11612232778419695, 35.81808819853158)",1.6810660171779819,0.34137500000000004,0.115035390625,7.048300781250002e-05,8.809257812499998e-06,-1.214106902938842e-10,-2.1055787548828112e-06,-1.8287534882812496e-10,"(120, 302)",detected
2013-10-20 17:24:00,1,19,38,2811.1,0.3228818690495882,"(0.08698398752262193, 32.644010164524154)",1.5789473684210527,0.81600816445546,0.6588098328948289,0.0007016375339323332,9.762693996958604e-05,-6.197278255810342e-09,-4.339763739586088e-05,-2.4788231551934346e-08,"(120, 302)",detected
2013-10-20 17:36:00,1,18,43,3986.5,0.3228818690495882,"(0.13893416014941806, 29.214007016321172)",1.411900753465172,0.7700617283950618,0.5818210829141899,0.0032263841376555117,0.0004146303399624249,-2.1979572808309233e-07,-0.00020833987872877327,-4.2623318697664216e-07,"(120, 302)",detected
2013-10-20 17:48:00,1,15,46,4223.2,0.3228818690495882,"(0.12015446930966789, 21.117940768785573)",1.6414213562373094,0.6607407407407407,0.42675445816186564,1.9590509576821915e-05,3.592948229441758e-06,1.0015057308981858e-11,-5.130684309274404e-07,-2.8431545343574058e-11,"(120, 302)",detected
2013-10-20 18:00:00,1,15,35,2763.4,0.49999999999999994,"(0.08026992285044443, 20.614968172387652)",1.4666666666666666,0.6438518518518519,0.40813862277091906,0.0009278589028093694,0.0001242428686683718,-1.4408222860058061e-08,-4.656432008772306e-05,-3.964714851614808e-08,"(120, 302)",detected
2013-10-20 18:12:00,1,17,28,1530.4,0.3228818690495882,"(0.08719853126722654, 25.75838970402689)",1.6592415753639145,0.7154488092814981,0.5049825025875638,0.00018136787575041559,1.9062920399445134e-05,-1.0892048849430534e-09,-1.28546168128859e-05,-2.6464101134596987e-10,"(120, 302)",detected
2013-10-20 18:24:00,1,16,33,2049.0,0.6228818690495883,"(0.08765173910721913, 22.74151492755945)",1.3125,0.6688232421875,0.44048096239566803,0.0046217437557061185,0.0005452517143567091,-6.447850414808419e-07,-0.0003214132634932197,-5.774520705353887e-07,"(120, 302)",detected
2013-10-20 18:36:00,1,19,41,2497.2,0.6754887502163475,"(0.0711841021205899, 31.694897769224436)",1.4319529884835025,0.5279681197453467,0.27625734593475293,0.0009861332970656236,0.0001143867190819126,-3.127387021673587e-08,-5.609814629744616e-05,-2.231286031159005e-08,"(120, 302)",detected
2013-10-20 18:48:00,1,23,52,3912.9,0.566177809777199,"(0.4614864196951345, 46.127446386628975)",1.758684672535036,0.4843839894797403,0.22542351537470756,0.004484547714140147,0.0005137728651937871,-6.280639927947151e-07,-0.00022255949812872118,-4.622938761108596e-07,"(120, 302)",detected
2013-10-20 19:00:00,1,20,39,2639.8,0.31817504368391014,"(0.10569839185995988, 35.74693318708741)",1.7603553390593274,0.8515,0.7165272500000001,0.0016802865000003719,0.00020913650000004775,-7.07670399427806e-08,-0.00012769034525002835,-1.0179385968754716e-07,"(120, 302)",detected
2013-10-20 19:12:00,1,21,44,3153.4,0.31817504368391014,"(0.1784131351270446, 39.17872972201581)",1.5632584345117233,1.7849044379656624,3.1283769496815648,0.05455576563270276,0.00701635485366855,-6.390845801160214e-05,-0.008668359888624423,-0.00012148993485321954,"(120, 302)",detected
2013-10-20 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-20 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-20 19:48:00,1,14,29,1829.1,0.5584962500721158,"(0.08879511638846793, 17.592523564930218)",1.2857142857142858,1.1727405247813412,1.347831792025432,0.033227048328043865,0.003988745045764724,-3.105097561673589e-05,-0.003934390260940538,-3.3829986096779045e-05,"(120, 302)",detected
2013-10-20 20:00:00,1,18,43,3237.6,0.41699250014423145,"(0.8167022248028317, 29.71270953990305)",1.7932319218362238,1.6018518518518519,2.2987063709800344,0.5632220933274178,0.09544344997846008,0.0055216648950977875,-0.04300963952922544,-0.021428897500620558,"(120, 302)",detected
2013-10-20 20:12:00,1,17,35,2451.0,0.41699250014423145,"(0.36278158798115356, 26.703394882607082)",1.7688863418744398,1.498473437818034,2.126650119570865,0.14689899418548052,0.023652429024405095,0.00023436357567012276,-0.010707803474374297,-0.0013743540464938066,"(120, 302)",detected
2013-10-20 20:24:00,1,14,30,1892.0,0.5584962500721158,"(0.057096095519227674, 17.514332475909345)",1.3719361986561818,1.1654518950437318,1.3406812850087977,0.011602006544300473,0.0013927642825092492,-3.785802346963637e-06,-0.0014397449123583724,-4.124625336856726e-06,"(120, 302)",detected
2013-10-20 20:36:00,1,15,24,981.2,0.5584962500721158,"(0.0, 20.0)",0.8666666666666667,0.6222222222222222,0.3871604938271605,0.0,0.0,0.0,0.0,0.0,"(120, 302)",detected
2013-10-20 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-20 21:00:00,1,15,28,1500.3,0.6228818690495883,"(0.05413274188090611, 20.01253392478576)",1.4138071187457697,0.6242962962962963,0.38555162688614536,0.0013935269997460689,0.00016570246080375035,-5.681315526582652e-08,-9.331085144350461e-05,-5.578938275435834e-08,"(120, 302)",detected
2013-10-20 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-20 21:24:00,1,15,26,1323.7,0.5584962500721158,"(0.08052300087535968, 20.043286522934164)",1.2666666666666666,0.6260740740740741,0.38572018655692725,0.003441158509577093,0.00040918362769906506,-3.464395694489785e-07,-0.00022565060323654918,-3.4019673173952264e-07,"(120, 302)",detected
2013-10-20 21:36:00,1,15,26,1414.5,0.6754887502163475,"(0.1500733140376127, 21.259450495486195)",1.4276142374915397,0.666074074074074,0.43130240877914955,0.007836775958136947,0.0012559176743383415,3.1457007644949053e-07,-0.00023917095209393345,-3.927551981267362e-06,"(120, 302)",detected
2013-10-20 21:48:00,1,17,32,1716.1,0.6754887502163475,"(0.3371482216840107, 26.648145895963047)",1.519319242632129,0.7469977610421331,0.5304676705429616,0.028800217980853228,0.004289869184164751,-2.9109276644855124e-06,-0.0012892024620162507,-4.7594107475074296e-05,"(120, 302)",detected
2013-10-20 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-20 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-20 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-20 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-20 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-20 23:00:00,1,14,26,1361.8,0.5584962500721158,"(0.0, 17.5)",0.8571428571428571,0.5803571428571429,0.3368144132653062,0.0,0.0,0.0,0.0,0.0,"(120, 302)",detected
2013-10-20 23:12:00,1,16,37,2356.9,0.7169925001442314,"(0.8696521403854724, 23.197014526281194)",1.8298859120657516,1.41015625,1.7115020751953125,0.5546915531158447,0.07701325416564941,-0.0027388346999828173,-0.05549416784197092,-0.015680069367590477,"(120, 302)",detected
2013-10-20 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-20 23:36:00,1,16,26,1489.1,0.6228818690495883,"(0.07295955329821524, 22.84370711336845)",1.3125,1.3427734375,1.7801523208618164,0.014001969248056412,0.0016518868505954742,-5.918088649345399e-06,-0.0018915402506536338,5.300080374581739e-06,"(120, 302)",detected
2013-10-20 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-21 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-21 00:12:00,1,15,18,597.8,0.5000000000000001,"(0.06600443679324286, 20.200662229873423)",1.3333333333333333,1.261037037037037,1.569565849108368,0.0010554524021761378,0.00012550245552019415,-3.259083140919964e-08,-0.00013110527403376192,3.200354494066146e-08,"(120, 302)",detected
2013-10-21 00:24:00,1,17,21,809.0,0.6228818690495883,"(0.06566392641770591, 25.69904195593524)",1.2941176470588236,1.4264197028292287,2.0139837611650124,0.0009286035238398604,0.00010883190070700684,-2.66959751553417e-08,-0.00013412205087709402,2.2007684857953498e-08,"(120, 302)",detected
2013-10-21 00:36:00,1,17,17,612.1,0.6228818690495883,"(0.0, 25.5)",0.8823529411764706,1.411764705882353,1.9930795847750868,0.0,0.0,0.0,0.0,0.0,"(120, 302)",detected
2013-10-21 00:48:00,1,15,20,849.5,0.6228818690495883,"(0.0, 20.0)",0.8666666666666667,1.2444444444444445,1.548641975308642,0.0,0.0,0.0,0.0,0.0,"(120, 302)",detected
2013-10-21 01:00:00,1,16,25,1333.3,0.6228818690495883,"(0.08035480522904948, 22.815478528104286)",1.3125,1.341552734375,1.7745867371559143,0.026472473109606653,0.0031230985769070685,-2.1153988260514156e-05,-0.0036013826534286864,-1.8944940616272277e-05,"(120, 302)",detected
2013-10-21 01:12:00,1,16,21,884.4,0.6228818690495883,"(0.06736125920735603, 22.86180540745931)",1.3125,1.343505859375,1.7838593125343323,0.0038592927739955485,0.0004553013131953776,-4.495921088333369e-07,-0.0005191524405887549,-4.0264255130040283e-07,"(120, 302)",detected
2013-10-21 01:24:00,1,15,20,843.3,0.6228818690495883,"(0.06600443679324286, 20.200662229873423)",1.2666666666666666,1.261037037037037,1.569565849108368,0.0010554524021761378,0.00012550245552019415,-3.259083140919964e-08,-0.00013110527403376192,-3.200354494066146e-08,"(120, 302)",detected
2013-10-21 01:36:00,1,14,22,785.8,0.6228818690495883,"(0.0, 17.5)",0.8571428571428571,1.1607142857142858,1.3472576530612248,0.0,0.0,0.0,0.0,0.0,"(120, 302)",detected
2013-10-21 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-21 02:00:00,1,14,17,601.6,0.6228818690495883,"(0.07533767229519128, 17.671915074957557)",1.2857142857142858,0.5885568513119535,0.34054223261566186,0.0019308073021211858,0.00023178399671938829,-1.0485027868808072e-07,-0.00011101961809121859,-1.1423420358969974e-07,"(120, 302)",detected
2013-10-21 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-21 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-21 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-21 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-21 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-21 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-21 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-21 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-21 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-21 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-21 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-21 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-21 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-21 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-21 05:00:00,1,14,14,222.0,0.5584962500721158,"(0.0, 17.5)",0.8571428571428571,1.1607142857142858,1.3472576530612248,0.0,0.0,0.0,0.0,0.0,"(120, 302)",detected
2013-10-21 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-21 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-21 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-21 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-21 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-21 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-21 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-21 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-21 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-21 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-21 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-21 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-21 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-21 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-21 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-21 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-21 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-21 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-21 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
