,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-01-03 22:48:00,1,18,76,12909.8,0.6172717859821439,"(5.414015620893756, 16.51408895426964)",1.7015231665538624,0.23010973936899864,0.013568114804841928,0.0027582054610953066,0.0006059542361994312,-5.214554793274301e-07,-6.180005761224566e-05,5.846109885185519e-07,"(171, 375)",detected
2013-01-03 23:00:00,1,18,70,11058.0,0.5692803572458797,"(10.443111174179418, 6.118980329088552)",1.4388608298117593,0.17379972565157747,0.0020590432428058796,0.0008961244703297028,0.0001917091909405943,-5.7838698104363335e-08,-5.199595787846142e-06,5.4484648006806586e-08,"(171, 375)",detected
2013-01-03 23:12:00,1,43,132,14307.7,0.8097100000824184,"(44.231243630025176, 14.005744188357985)",1.4733799781238923,1.3228520759178437,0.4713806273903822,1.4736439790174418,0.19619449332326003,0.08457723673977355,0.06093842994383189,0.06305244551731332,"(171, 375)",detected
2013-01-03 23:24:00,2,36,119,12418.4,0.7504189287568692,"(41.30752044477324, 12.240892253639466)",1.6880431283805686,0.5758121071582059,0.10078517256177733,0.16527303535191898,0.035727002441806856,0.0026769545633213375,0.0072862569839098,0.0006089308040601209,"(171, 375)",detected
2013-01-03 23:36:00,1,23,68,6309.8,0.6443070510109503,"(0.6409738765249955, 45.60803798118252)",1.8428163613413147,0.6411331196405577,0.38858011729244313,0.002269800349967387,0.0002403777777073163,-1.5924004037808626e-07,-0.00013770835894386094,-7.85412978911671e-08,"(171, 375)",detected
2013-01-03 23:48:00,1,17,45,3166.6,0.6167132143063191,"(0.39873855350851883, 31.41743791707972)",2.042818944785756,0.3522898432729493,0.11796452907084388,4.808224726195661e-05,5.498422429527867e-07,-2.792718505532672e-12,1.885638474400829e-07,4.3991537761101874e-13,"(171, 375)",detected
2013-01-04 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-04 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-04 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-04 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-04 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-04 01:00:00,1,14,70,10062.0,0.49612937076000824,"(1.5118467165593614, 18.054087349374704)",2.0519944329541326,0.6488702623906706,0.3009561611764656,0.05784554231422065,0.013616630509634142,0.000281649442648675,0.0026577209618304587,-0.00025829432045961805,"(171, 375)",detected
2013-01-04 01:12:00,1,15,71,12087.1,0.5692803572458797,"(0.9228551418414703, 18.60095438196805)",1.9128258770283415,0.6074074074074073,0.30248384087791486,0.019045482416298998,0.0020737164050196127,-9.252952164658588e-06,-0.0007594409719145808,9.177304076013559e-06,"(171, 375)",detected
2013-01-04 01:24:00,1,15,72,11219.6,0.5692803572458797,"(0.5611089342896491, 21.105557732377015)",2.062335256169627,1.348148148148148,1.6341052400548697,0.19653109334959912,0.02120528130874485,-0.0012955959933271784,-0.026978822944898676,-0.00044204554208583045,"(171, 375)",detected
2013-01-04 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-04 01:48:00,1,15,61,7778.2,0.49612937076000824,"(1.111005996821829, 19.92708924127341)",1.9842303978193732,1.309037037037037,1.3707223264746227,0.28974746804368245,0.045376480889294316,0.0016357598305019336,0.006171017370149325,0.004939207943018253,"(171, 375)",detected
2013-01-04 02:00:00,1,16,63,8805.6,0.49612937076000824,"(2.352716139276229, 15.74728386072377)",1.7459393026590253,0.353515625,0.06844117906358507,0.01718832055727641,0.001807761413079721,-9.58669473212772e-06,-0.0004300025908310932,3.104814304292952e-06,"(171, 375)",detected
2013-01-04 02:12:00,1,14,43,5602.5,0.5198457992902281,"(2.197162570836513, 12.203936330262389)",1.68977530353517,0.15919582118561715,0.012236584771698497,0.0016248982453621337,0.0003800807746463195,3.024293627881059e-08,-4.143445255060838e-06,-2.9715930266993917e-07,"(171, 375)",detected
2013-01-04 02:24:00,2,31,94,13057.3,0.5360547076873556,"(488.11507897847497, 10.31932962367538)",4.023874689360569,2.3296881318789824,4.976063072056646,1.4037519196919799,1.3194170577881776,1.795372872770874,2.925111725176915,-0.03074380045120917,"(171, 375)",detected
2013-01-04 02:36:00,1,19,55,7259.5,0.6000731112842893,"(21.092135436636337, 3.8786247972817947)",1.744322927564787,0.3112698644117218,0.046041506800563466,0.014650876631866731,0.0021084797281215708,-8.485434511446442e-06,-0.00032375637346132265,-8.082663578673933e-06,"(171, 375)",detected
2013-01-04 02:48:00,1,16,46,5945.5,0.6000000000000006,"(18.68793770311297, 2.1078956302203644)",1.745939302659025,0.30462646484375,0.05898666754364967,0.010497291165847855,0.0013852173588020378,-5.176366596508914e-06,-0.000323192028719943,-1.0521176874924132e-06,"(171, 375)",detected
2013-01-04 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-04 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-04 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-04 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-04 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-04 04:00:00,1,14,43,5391.5,0.32885071440934116,"(20.500198361039523, 0.2580433972022367)",1.7045686450484947,0.13768221574344022,0.018025530391248552,0.00017348845978006923,4.636820012149244e-05,3.070399523127608e-09,1.5068816882503304e-06,-2.805008816049179e-09,"(171, 375)",detected
2013-01-04 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-04 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-04 04:36:00,2,35,78,4695.4,0.7978360959108084,"(52.15649764268594, 13.735939332103968)",1.648528137423857,0.671461614101392,0.1427751771602282,0.05233157288676434,0.015788135737145274,0.0003455534872998092,0.0006154755059416836,-0.00029417715971221417,"(171, 375)",detected
2013-01-04 04:48:00,1,18,40,2368.6,0.5337057144505503,"(25.808315529056262, 0.6916844709437395)",1.7281445398776782,0.46347736625514413,0.19296923952988204,0.007837400089079658,0.0023681333358699487,9.062442584347815e-06,0.0008166919002241944,-4.685903501511184e-06,"(171, 375)",detected
2013-01-04 05:00:00,2,38,109,8094.3,0.8388200772907256,"(40.46640200058462, 10.990923746214824)",1.3631313124532456,0.37881322107915494,0.04331710708146431,0.009052558188020357,0.000681948193289687,-4.910116243720534e-07,-6.912085795764138e-05,-1.6216832499719633e-06,"(171, 375)",detected
2013-01-04 05:12:00,2,40,95,5975.7,0.823546476731224,"(39.95278233229146, 11.7536279241188)",1.3571067811865476,0.4785394440270474,0.07015850753996049,0.0022052482746341565,0.0019458985185487234,3.927491230710529e-06,0.00038320932849112945,-9.074642774194925e-07,"(171, 375)",detected
2013-01-04 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-04 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-04 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-04 06:00:00,2,32,101,10287.3,0.6118582142651102,"(466.9450630912353, 18.646670779732446)",3.8548543456039805,2.318432368438641,4.493144278892546,3.0947742502547673,2.3273798405397965,6.246183032613044,4.9322120705519215,0.01108078671187318,"(171, 375)",detected
2013-01-04 06:12:00,3,46,156,16076.2,0.6335508514405116,"(523.3059273900785, 18.153975991564074)",3.0474731779146427,2.9854942451582347,7.748219087517282,0.7894156324261047,0.8648489112412935,0.7136638185886436,2.358248178387889,-0.03657344415777633,"(171, 375)",detected
2013-01-04 06:24:00,2,34,133,15259.4,0.5261904457124418,"(431.57104393602543, 24.21237852386766)",3.777247260917437,2.6972010045357155,5.52756012393611,16.558123271164263,17.04895484404054,286.45164039858975,40.07597755836935,-0.577587348716321,"(171, 375)",detected
2013-01-04 06:36:00,2,32,113,12032.0,0.4568703502393641,"(431.28382373042496, 22.869402076026706)",3.8925764325160603,2.37244,3.6419807744,38.52878549321778,37.291708148072956,1413.5124549253076,71.14685325746987,-10.257687972143913,"(171, 375)",detected
2013-01-04 06:48:00,1,16,47,5937.4,0.46755794218857955,"(0.32313944871365763, 23.87686055128634)",1.564720869120796,0.3544921875,0.11904239654541016,0.0019622035324573517,0.00026871636509895325,-6.846546450611779e-08,-4.640079350792803e-05,-1.8271917179291108e-07,"(171, 375)",detected
2013-01-04 07:00:00,1,15,50,6489.5,0.46755794218857955,"(0.3684947853664582, 21.031505214633537)",1.4552284749830795,0.3328888888888889,0.10331377777777778,0.0018996343703703094,0.00024161297119340653,-7.60575610901156e-08,-4.294532117420984e-05,-1.4494422413492769e-07,"(171, 375)",detected
2013-01-04 07:12:00,1,14,48,6089.2,0.46755794218857955,"(0.3229598811090142, 18.523193965044833)",1.4163162231961566,0.3125,0.09107696012078303,0.0011991027733979887,0.00014880565017552213,-2.9043163083700546e-08,-2.3649499048053665e-05,-5.574553086522633e-08,"(171, 375)",detected
2013-01-04 07:24:00,1,16,48,6611.8,0.46755794218857955,"(0.888982444245034, 22.002684222421635)",1.7156092167691144,0.670654296875,0.38262325525283813,0.0484670249861665,0.006617426697630434,-3.189044085180479e-05,-0.0017412612931053668,-0.0001141391355127122,"(171, 375)",detected
2013-01-04 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-04 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-04 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-04 08:12:00,2,31,131,17377.1,0.4568703502393641,"(458.137678438216, 7.9418914542570835)",3.817717496932823,1.7323354950857353,2.8157042029448087,0.4454657945683509,0.6607013285951201,0.3583846948753005,1.1071353689043675,0.006224648797304701,"(171, 375)",detected
2013-01-04 08:24:00,1,19,62,9868.3,0.5407089286744512,"(2.115602842229819, 26.30544978934913)",1.7514828733185275,0.28342323953929144,0.05819113643551492,0.007419557822473007,0.0011366275592297132,-1.1841185347586564e-06,-0.00012481588148329328,-3.081070777247159e-06,"(171, 375)",detected
2013-01-04 08:36:00,2,33,117,15254.0,0.5181217245325187,"(457.3501846095818, 11.736936602539393)",3.6062453531639354,2.505883140595854,5.711390332104826,0.013921108101195935,0.10080884637801259,0.00015447251894158448,0.23574169352829163,0.0037732992376686035,"(171, 375)",detected
2013-01-04 08:48:00,2,31,126,15362.7,0.4577014288186822,"(361.4134606383553, 14.59299097454786)",3.6031769293495155,2.2294714942703173,4.1607924029767025,4.305749054678365,4.222869417550808,18.00645708153562,8.577343398123256,-0.10628446508315648,"(171, 375)",detected
2013-01-04 09:00:00,1,14,62,4669.6,0.4501396429189565,"(1.498513087058594, 16.138849550304045)",1.8525020601817432,0.3899416909620992,0.10476933033382727,0.020810610767293337,0.0022068206020912627,-1.3325967398044401e-05,-0.0006795370559810306,-6.7880302273372366e-06,"(171, 375)",detected
2013-01-04 09:12:00,1,16,48,6913.6,0.46755794218857955,"(1.8114336119790586, 19.85106638802094)",1.868718433538229,0.253857421875,0.04469078302383423,0.006287198283243924,0.0007898660679347812,-1.6715624545631507e-06,-0.00015711736973610184,-5.514858094026002e-07,"(171, 375)",detected
2013-01-04 09:24:00,2,31,78,8745.7,0.46755794218857977,"(783.4613621206238, 10.362293793354816)",4.686589395079416,4.854943673294155,22.210762719163093,15.344730378827618,13.274007499473587,189.44399434389138,62.55553995052188,-0.5569610380368033,"(171, 375)",detected
2013-01-04 09:36:00,3,60,162,15481.6,0.6722099984790683,"(570.0296493845835, 12.207073779258343)",2.54783429475148,2.803534486851139,7.255997679631331,2.400122128945897,2.5713041925586477,6.387476806545533,6.859824577171738,0.05737781878853365,"(171, 375)",detected
2013-01-04 09:48:00,1,14,48,6681.7,0.46755794218857955,"(1.1966850995017868, 16.061556658739974)",1.7933286941284439,0.1907798833819242,0.02700190364393709,0.001991775203690808,0.00024038287622958217,-1.6541026654103383e-07,-3.948942619729668e-05,1.7485203518417194e-08,"(171, 375)",detected
2013-01-04 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-04 10:12:00,1,15,49,6520.1,0.421568214347528,"(1.6319157598789786, 19.5490366210734)",1.9542472332656506,1.317925925925926,1.2428750836762685,0.861297146251293,0.11003400407173802,-0.017904146632699923,-0.09873664568077153,0.02875572123833093,"(171, 375)",detected
2013-01-04 10:24:00,2,29,82,9044.7,0.48662014973170375,"(654.7100390577463, 12.624936311711865)",4.642324724067915,6.831323028161042,43.43151489320512,98.46612237777083,111.8676527924189,11740.747611411633,736.6484117399475,-53.175469729069846,"(171, 375)",detected
2013-01-04 10:36:00,1,15,50,7219.5,0.421568214347528,"(1.5110313329790124, 17.965159143211462)",1.9266329957741108,0.6059259259259259,0.26204795610425236,0.0803513007569975,0.00998290569526987,-0.0002725856935917215,-0.005086388718154528,7.507982095635309e-05,"(171, 375)",detected
2013-01-04 10:48:00,2,32,85,9246.8,0.48662014973170375,"(634.1718157096702, 9.911853645168458)",4.162912607362388,5.461193890300811,28.084144201336695,88.69878471261947,98.00382755643473,9137.398617735797,519.2688456922074,-17.75180215499654,"(171, 375)",detected
2013-01-04 11:00:00,2,31,79,7796.1,0.47651371077506943,"(251.15458303377244, 12.023911589883419)",3.0939254272719814,1.6183248818183023,2.198695893614258,3.372534638849786,4.360221029161675,16.719923519102586,6.4648782773601905,-0.092740798476322,"(171, 375)",detected
2013-01-04 11:12:00,2,43,131,15396.7,0.5525514530330605,"(519.7928218529719, 8.336746253340356)",3.065919157654792,4.244441665917194,17.042189391323873,16.692328259856065,22.022685308407254,422.1780184275518,90.86888459295011,7.485248957655557,"(171, 375)",detected
2013-01-04 11:24:00,2,32,101,10230.5,0.4577014288186822,"(377.064539892072, 7.586669785347336)",3.388134694274468,3.3465795963969818,10.437088303538623,0.3321844433889263,0.6399713143222854,0.27549412785200966,1.9650881258972108,0.10569501225320205,"(171, 375)",detected
2013-01-04 11:36:00,2,53,167,20567.4,0.61046160220734,"(467.8164746020553, 7.3649477491784126)",2.6422949162328795,2.2153982039569486,4.61965090558627,2.073327266301081,2.6299558458079773,6.1380312367764756,5.622901384208982,0.1987360092303434,"(171, 375)",detected
2013-01-04 11:48:00,3,47,145,17471.3,0.5866986565155029,"(288.05479907730336, 16.689881773760334)",2.4440437805338044,2.0720364431486886,3.386793849605608,1.3486540556980153,1.0860158262204112,1.3132569925210906,1.996757071075884,0.05310508337760722,"(171, 375)",detected
2013-01-04 12:00:00,3,58,190,24241.3,0.6827815101138933,"(456.25749548900603, 8.469062284738651)",2.3276913216277566,1.9800120822063842,3.6091524477030164,7.907822815964166,8.393975590000833,68.38774025482529,15.884337055919453,0.1949351405985027,"(171, 375)",detected
2013-01-04 12:12:00,3,64,194,23392.4,0.6824685604999885,"(334.39728649362957, 17.225481363513246)",2.1634678246425874,2.448671724419872,5.2284051044765105,6.4835873646003455,6.697348508977786,44.07764854749536,15.138813848192205,2.206777239391478,"(171, 375)",detected
2013-01-04 12:24:00,3,60,184,22757.6,0.6722099984790683,"(349.9612191872179, 15.136520925776338)",2.2800847754605535,2.611348399653979,6.123036792051352,8.13522913276623,8.654377689293804,72.55198692048916,21.21313836913708,3.073530103301401,"(171, 375)",detected
2013-01-04 12:36:00,3,57,164,21866.7,0.6216926371754019,"(373.02854895365203, 22.874959818277755)",2.4576010722927233,1.940658225569897,3.1130177204651317,4.03798501285693,4.0730293890981155,16.485197952876835,7.141022460824079,1.041194899460419,"(171, 375)",detected
2013-01-04 12:48:00,2,34,92,11252.3,0.49905951698939455,"(469.5219460618866, 8.785540569129545)",3.553956581739884,3.8594532316795624,14.070731633053596,21.96141779959698,28.05002021301769,696.1656035688806,105.21160529177457,6.230659798633582,"(171, 375)",detected
2013-01-04 13:00:00,2,44,123,12897.4,0.5953457790129045,"(57.77304929306716, 12.063631468032195)",1.5119752712404817,0.6903341719861622,0.2916481680059336,0.015505735365552827,0.006592833181854515,-3.285899454228075e-05,0.0007112977744483976,-5.7996698936254e-05,"(171, 375)",detected
2013-01-04 13:12:00,2,42,119,10653.8,0.5912423810966176,"(11.001404742573385, 136.61299711573093)",1.9962052484182369,0.4547042962962962,0.14943063326454872,0.018147344178852914,0.020538767655411478,0.00039614024729431324,0.007455853159672729,-1.7412548438965536e-05,"(171, 375)",detected
2013-01-04 13:24:00,3,80,246,27620.0,0.8230199181116631,"(226.80834196066508, 82.6796327228792)",1.8326271631908302,1.2259835152238743,0.20134125978672202,1.7692520995318883,0.5711217101007546,0.5189198326702797,0.21410882428487849,0.24558806646317827,"(171, 375)",detected
2013-01-04 13:36:00,2,36,105,13751.7,0.5664036195883668,"(479.43646556535583, 9.111947133056853)",3.412070104976557,3.6181583229308165,12.245102783702437,2.442690950132006,4.373373491996054,14.276467141542222,15.276901901829191,0.7112967631518969,"(171, 375)",detected
2013-01-04 13:48:00,2,37,117,17945.8,0.5317117621603542,"(488.6500116204486, 10.780919310482405)",3.385101009230518,3.151897845537401,9.258308933994453,2.763410025538374,4.451398438055714,15.596220168623454,13.521936374957962,0.7087782908757789,"(171, 375)",detected
2013-01-04 14:00:00,2,44,181,25383.8,0.5799945433177662,"(402.7218395760191, 16.768118140682937)",2.8653901015062577,2.8113602962962965,6.715081345780499,0.22994534424172558,0.046385022697813284,0.003925449784245971,0.041127552229624616,-0.0027458215884121027,"(171, 375)",detected
2013-01-04 14:12:00,3,66,207,25842.4,0.7351462142989317,"(299.9720879096167, 64.82325008572131)",2.157083823759805,1.2700406964952475,0.5249072823975222,1.1725738079343855,0.32925654898982354,0.18969876213917947,0.17754491018169763,0.07660942898140373,"(171, 375)",detected
2013-01-04 14:24:00,3,83,254,28303.0,0.8325114823483666,"(256.72264489922674, 118.23592107197504)",1.8104461121055275,0.6051133600954939,0.024234672894845887,0.14460466692834226,0.05152830422523204,0.004243827601295758,0.0004814529526753586,0.0013319870654497313,"(171, 375)",detected
2013-01-04 14:36:00,3,76,258,33666.2,0.7629772446611919,"(276.70375389812386, 94.00554434749043)",1.8905426429885774,0.6271463974501272,0.04201052366726308,0.18156018854072606,0.08063688128101539,0.00966575130200897,0.011209522934992031,0.0013303870312925572,"(171, 375)",detected
2013-01-04 14:48:00,3,63,233,30403.1,0.7450442615063547,"(262.1175666578934, 97.75237701850178)",2.200161477067721,1.169761203236987,0.07652328596564803,1.5085047312538293,0.5016666911479875,0.3553939733178086,-0.004435608882964022,0.2532788312373861,"(171, 375)",detected
2013-01-04 15:00:00,2,44,181,26880.6,0.6312782144299458,"(368.16496579477143, 15.546450695714762)",2.7626442996841827,2.0727750753678986,3.5584375300457305,8.085797297193865,9.151466383594082,78.70858103190552,17.261708171225436,1.4665486114368065,"(171, 375)",detected
2013-01-04 15:12:00,2,43,136,15372.6,0.6151329945582795,"(465.42270559188484, 27.493130509997723)",3.0851849047419124,4.1398414282091345,12.6615075245558,77.93680738970455,79.58075873109085,6267.332903979142,282.099917070407,10.884568183660932,"(171, 375)",detected
2013-01-04 15:24:00,2,30,132,18122.3,0.44501213597425465,"(409.1082175226975, 16.726265235923147)",3.8990187582825713,8.69097483095417,64.71611197739237,153.88122701805656,188.78589386920814,32174.849412202577,1515.6957089999485,382.0091338462554,"(171, 375)",detected
2013-01-04 15:36:00,2,32,140,20302.3,0.5051342858791218,"(400.8941757450736, 18.951590383958685)",3.7189405204503085,5.763569444444444,27.84263397550154,112.52165564673645,133.31732140681876,16325.518687216727,702.3662550630914,315.21365765391124,"(171, 375)",detected
2013-01-04 15:48:00,2,38,140,18375.6,0.5559668393274525,"(430.7124966562843, 21.78892581882236)",3.317820117533562,4.760865595325055,17.904757107430793,92.27664865816632,94.62042983787508,8840.641470986073,397.2985651124884,119.24574798750437,"(171, 375)",detected
2013-01-04 16:00:00,2,40,118,13523.3,0.5559668393274525,"(443.5011131031267, 27.24183561482199)",3.272639789775538,5.0346966576760455,19.372154112743814,89.90334093017586,94.25527832051186,8675.443479435477,410.6036399065911,137.76475381581565,"(171, 375)",detected
2013-01-04 16:12:00,1,18,77,10090.8,0.5051342858791216,"(1.74929597460142, 27.587305332588116)",2.0078964235406085,1.5392661179698217,1.8379171265013428,0.2608304752049361,0.02268731907464958,-0.001468320047912812,-0.020360384129430063,-0.0009433354303187062,"(171, 375)",detected
2013-01-04 16:24:00,1,19,78,12104.9,0.5051342858791216,"(2.223172861721771, 33.15109614412618)",1.9638793946834083,1.7638139670505906,2.3781110189008894,1.443927867027323,0.16981537156562865,-0.039374619634830035,-0.14597571403497855,-0.074300529387275,"(171, 375)",detected
2013-01-04 16:36:00,1,15,71,11723.2,0.46755794218857955,"(0.7868517410340559, 23.213148258965944)",1.9932996624407777,0.7466666666666667,0.48679506172839504,0.05777185185185185,0.010548806584362138,9.381928136970987e-05,0.0007686086877000467,-0.00024292596047350497,"(171, 375)",detected
2013-01-04 16:48:00,1,17,72,12642.8,0.6275938367046312,"(1.9304713105963032, 23.481293395286052)",1.9839954153739916,0.7034398534500305,0.3558868749375713,0.1346837969976111,0.01709787934815765,-0.0002636443768829825,-0.004673502138000709,-0.0007769739536749147,"(171, 375)",detected
2013-01-04 17:00:00,2,32,113,16047.8,0.5572056740201563,"(10.621212975772622, 166.36064186293706)",2.7171006922301295,1.2198657407407407,1.2459644161736971,0.5833299692960151,0.9556005252890993,0.7089615921008982,1.0611862198208768,0.08002199647978672,"(171, 375)",detected
2013-01-04 17:12:00,2,31,98,12155.9,0.5572056740201563,"(9.852036593427698, 180.0468881377551)",2.8303263022637943,1.8572710190043107,2.9898386411011653,4.508382792629001,6.441062930481087,34.654228137403706,11.122420850700715,1.9556827883000718,"(171, 375)",detected
2013-01-04 17:24:00,1,16,54,6674.2,0.6275938367046312,"(1.2391340293989934, 24.027532637267672)",2.0691626073623883,0.4934895833333333,0.1981014675564236,0.0327150026957194,0.004759982780173973,-4.37315518532836e-06,-0.0007384007819640782,-5.923812978300269e-05,"(171, 375)",detected
2013-01-04 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-04 17:48:00,1,14,41,3973.4,0.46755794218857966,"(1.5657019405674024, 14.571660696795234)",1.8254535132931462,0.11892614188532555,0.009187012090998028,0.0007123466354033583,8.351882064210341e-05,-1.701418230369521e-08,-6.8840651061845246e-06,-1.1203307684308189e-08,"(171, 375)",detected
2013-01-04 18:00:00,2,39,101,8419.0,0.5678250535925624,"(6.764836358006875, 222.05162787950997)",2.49478114246876,0.8417120250568251,0.6395406008839013,0.22463235926027791,0.30237470155833845,0.07875702819252671,0.24129651962746926,0.0027522157913897546,"(171, 375)",detected
2013-01-04 18:12:00,2,37,97,9691.0,0.5360547076873556,"(206.99475739216223, 5.340077442672509)",2.4833040809164473,0.9400848765432098,0.806257117400644,0.2672857725302844,0.34718179004081284,0.10573595653910084,0.3116615229320129,0.002276453223028975,"(171, 375)",detected
2013-01-04 18:24:00,2,36,94,8668.2,0.5525514530330605,"(187.3642551387136, 8.075427400968891)",2.516779900023793,0.5652267405797944,0.27294428160599643,0.0017375544014331448,0.002441624434247702,1.9308809539170244e-06,0.0011404089789842447,4.643621718378015e-06,"(171, 375)",detected
2013-01-04 18:36:00,1,20,62,6587.9,0.628571428571429,"(38.47062113813465, 1.1241157039706096)",2.0556349186104046,0.37615,0.12587722250000005,0.006750125356499919,0.0007706415964999879,-1.6686241710126347e-06,-0.0002596054770745234,-5.523206231715012e-07,"(171, 375)",detected
2013-01-04 18:48:00,1,19,62,6890.1,0.628571428571429,"(40.210975087588224, 1.3270366083182061)",2.1638262301162157,0.5177868493949555,0.2349368375097492,0.02191321205867296,0.002869086543362184,-1.2304653262153003e-05,-0.0009727761582238841,-1.9134451772184817e-05,"(171, 375)",detected
2013-01-04 19:00:00,1,20,64,7100.4,0.628571428571429,"(43.71152229174717, 1.6437408661475779)",2.1263455967290597,0.43087499999999995,0.15971526562500002,0.013342321251562334,0.0015864778515624774,-6.9965658612042575e-06,-0.0006165424863954971,-2.079492679337485e-06,"(171, 375)",detected
2013-01-04 19:12:00,2,36,96,8485.3,0.5229767245737277,"(178.39334784002352, 9.617763271087547)",2.461224344468237,1.367114307776212,1.5499800896301281,0.32986302536451617,0.5993101696380533,0.2662114060142455,0.7354124559169328,-0.011680313900366859,"(171, 375)",detected
2013-01-04 19:24:00,1,21,68,6962.6,0.6010507031510866,"(44.96600643555726, 1.8720888025379665)",2.120329139741961,0.5310441636972248,0.23872328620295188,0.030167989117377978,0.0039170968124514535,-2.326132551382705e-05,-0.001324027549676451,-3.566628497921299e-05,"(171, 375)",detected
2013-01-04 19:36:00,1,21,69,5977.5,0.6010507031510866,"(2.0782930655443366, 45.21218312493186)",2.052985636771814,0.7148975992513407,0.42518463023930403,0.06736850584687464,0.008671859359956796,-0.00016785122035403995,-0.004813196719265157,-0.00012553582853777414,"(171, 375)",detected
2013-01-04 19:48:00,1,24,63,5648.1,0.628571428571429,"(49.793024393968935, 2.9805263306687344)",2.0219546639408827,0.5268192997685185,0.21838075176024474,0.041774980655272825,0.005857241332008739,-3.6197891219167745e-05,-0.0016628466200081212,-8.416785448964119e-05,"(171, 375)",detected
2013-01-04 20:00:00,2,39,95,8249.9,0.4188457385825106,"(191.39939515212666, 9.58306098822412)",2.3409349886226067,1.5532342556906757,1.9511778062246936,1.7135897760493004,1.7838361970435852,3.1179839957998965,2.368683152103302,0.07082342992256298,"(171, 375)",detected
2013-01-04 20:12:00,1,24,62,5337.3,0.628571428571429,"(51.48896553563713, 2.7682808411744624)",2.046362432175337,0.7221739969135803,0.4205280426634718,0.10291860759728001,0.014894512703922605,-0.00016697855757405705,-0.005122254687799617,-0.000558741145675873,"(171, 375)",detected
2013-01-04 20:24:00,1,23,61,5350.9,0.628571428571429,"(48.40412793374756, 2.3982436077544023)",2.048378190096004,0.7042546779540284,0.4067413019164713,0.08737624243105666,0.012767306469379635,-0.00010970729951041797,-0.004088079682769512,-0.00041207409360603174,"(171, 375)",detected
2013-01-04 20:36:00,1,24,59,4762.6,0.3881417857348905,"(52.969042537068034, 2.869725578873993)",2.0219546639408827,0.7432243441358024,0.4446638311087548,0.09671327659629116,0.013055177435923453,-0.00028099003015655987,-0.006591743390157021,-0.0003691080077874384,"(171, 375)",detected
