,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2015-02-26 17:24:00,1,20,56,7810.9,0.35737559534111757,"(37.01725555807069, 0.719586547192471)",1.965685424949238,0.1991666666666667,0.03669945987654321,0.0007878086419753086,0.0001276577503429355,5.306125527104609e-09,-6.967188690748362e-06,4.013455103670962e-08,"(524, 1063)",detected
2015-02-26 17:36:00,1,17,51,6856.4,0.3354560615216347,"(28.84500227691371, 0.26529184073334466)",1.7323380863709315,0.17907139787864396,0.03090828509687661,0.00023170669194500128,4.609379908430112e-05,2.1124184166511635e-09,4.361707248344251e-07,4.269583019742577e-09,"(524, 1063)",detected
2015-02-26 17:48:00,1,17,57,8545.5,0.35737559534111757,"(29.224795648408595, 0.304616116297284)",1.7810690937089424,0.18164959178596468,0.031649090211422364,2.0920454059100448e-05,3.673393842409912e-06,1.0024447410848514e-11,2.9010398431872488e-08,3.060225663916122e-11,"(524, 1063)",detected
2015-02-26 18:00:00,1,17,57,9639.1,0.35737559534111757,"(30.747584349369554, 0.31123918004221274)",1.9739028933002378,0.21493995522084264,0.04436590113942294,0.00044311170059891584,7.592003407892964e-05,2.2213407297335414e-09,-4.29138719650996e-06,1.3746552133467316e-08,"(524, 1063)",detected
2015-02-26 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-02-26 18:24:00,1,14,36,4411.0,0.3354560615216347,"(12.558294696508543, 1.2439031056892573)",1.6504715512713009,0.09154518950437318,0.00563166707749322,0.00020515132637337043,2.5381721143288303e-05,-3.7462290623930134e-10,-4.2664170710790645e-07,-1.7928281839363805e-09,"(524, 1063)",detected
2015-02-26 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-02-26 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-02-26 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-02-26 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-02-26 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-02-26 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-02-26 19:48:00,1,15,45,2815.5,0.287837013902587,"(1.5695192283249524, 8.697147438341714)",1.5380711874576984,0.12776296296296297,0.007867578820301787,0.000446406742985112,1.936034259492902e-05,1.521906794786951e-09,8.979617808697516e-07,9.60853324901331e-10,"(524, 1063)",detected
2015-02-26 20:00:00,1,16,50,2595.8,0.27493735125057256,"(2.701807065367329, 8.310692934632671)",1.5151650429449552,0.080657958984375,0.001687624491751194,0.000172227561620275,3.1553341841572542e-06,-6.707033438097468e-11,-8.92652687912998e-08,3.020077695914749e-11,"(524, 1063)",detected
2015-02-26 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-02-26 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-02-26 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-02-26 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-02-26 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-02-26 21:12:00,1,14,30,1815.9,0.3097565477220699,"(10.137281265133801, 2.34623521838268)",1.6923134396732227,0.20699708454810498,0.01668960743397734,0.004654638436542035,0.0006230432869436575,-1.0029314695238834e-06,-7.846357169801319e-05,3.462296796925459e-07,"(524, 1063)",detected
2015-02-26 21:24:00,1,15,38,1963.7,0.32355129961687296,"(20.0841015842056, 0.3444698443658276)",1.735702260395516,0.07944444444444444,0.005892901234567902,2.0520833333333335e-05,2.2800925925925925e-06,-1.496632265946502e-11,-1.750192901234568e-07,-4.388503086419753e-12,"(524, 1063)",detected
2015-02-26 21:36:00,1,14,30,1743.6,0.32355129961687296,"(17.54892165055375, 0.08294648131437843)",1.2857142857142858,0.09745505344995141,0.009319610169574565,1.589141812444406e-05,1.9076872157962104e-06,-7.102594705274501e-12,-1.60195569501776e-07,-7.738265074061239e-12,"(524, 1063)",detected
2015-02-26 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-02-26 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-02-26 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-02-26 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-02-26 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-02-26 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-02-26 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-02-26 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-02-26 23:24:00,1,22,62,3213.1,0.4166666666666666,"(5.9316582853269155, 14.62678327311464)",1.3434704175501837,0.4459992486851991,0.03558275194870512,0.009275236531317186,0.002256957218691201,-6.771456499110679e-07,-4.736656664745072e-06,-1.0304139725794638e-05,"(524, 1063)",detected
2015-02-26 23:36:00,1,17,63,4558.1,0.3820802083934297,"(4.510748244914533, 14.077487049203116)",1.6554197425724089,0.3430354840898297,0.031169483370738604,0.01262057216591693,0.0034059167354713394,1.111416787984593e-05,8.307072329027669e-05,-1.9367715281421403e-05,"(524, 1063)",detected
2015-02-26 23:48:00,1,18,40,1759.6,0.4363271958857528,"(4.23593629455495, 9.623540829628057)",1.4714045207910318,0.10388496962571037,0.0016308092343385668,0.0004384170055732981,8.973206299118993e-05,9.818617837947722e-09,1.7876679268053913e-06,1.4844350930595723e-08,"(524, 1063)",detected
2015-02-27 00:00:00,1,28,69,4229.1,0.5254861170722247,"(2.5859142260370263, 37.98022334010054)",1.5729153771550934,0.19957830070803828,0.03032258358202651,0.0010696516544945,0.0005030337664335937,3.687561304533891e-07,8.702523331755347e-05,-1.3189961601724217e-08,"(524, 1063)",detected
2015-02-27 00:12:00,1,22,82,6026.8,0.45672057115000336,"(1.5890373368602155, 40.765941018118134)",1.9862947640834088,0.26253085757217987,0.05896740334700095,0.001763201228490894,0.0003661590030126096,1.7122835354406177e-07,2.441198192045e-05,2.3924801311120036e-07,"(524, 1063)",detected
2015-02-27 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-02-27 00:36:00,2,29,71,3715.9,0.34375278303834195,"(54139.96561451226, 6.364434748822532)",34.934470293503836,146.76843523979187,21531.55991813122,4963714.215416397,4966298.553683559,24657703191480.246,728736581.245007,59639181.708984375,"(524, 1063)",detected
2015-02-27 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-02-27 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-02-27 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-02-27 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-02-27 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-02-27 01:48:00,1,19,53,2405.2,0.3820802083934297,"(15.57330441638543, 3.5202628350765606)",1.511995897966203,0.10578153601918,0.004459014628824534,0.00018752224036173445,3.4071236951443987e-05,-8.950159845996048e-10,-6.238715416185135e-07,-2.5721090524398906e-09,"(524, 1063)",detected
2015-02-27 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-02-27 02:12:00,2,29,89,6180.7,0.48832797629349856,"(4.929112648576975, 50.35660163713732)",1.807596904026999,0.1586516263923454,0.016295391033324315,0.0013966905953113093,0.0005287127406240426,4.5238510711323213e-07,5.827686600001116e-05,-4.208805737293473e-08,"(524, 1063)",detected
2015-02-27 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-02-27 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-02-27 02:48:00,1,14,36,2224.2,0.38489505309729133,"(4.080541789213012, 5.5952823866111645)",1.4632343838741837,0.04584027488546439,5.149855237847764e-05,2.4151177130556357e-05,3.491497264991651e-06,-2.69476522509845e-11,-2.0015254297344665e-08,-1.737174213592603e-11,"(524, 1063)",detected
2015-02-27 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-02-27 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-02-27 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-02-27 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-02-27 03:48:00,1,15,46,2546.8,0.34547083343635565,"(13.380531052137794, 2.8861356145288695)",1.7266329957741111,1.0121481481481482,0.42638889437585736,0.400588846457946,0.07542427491092982,-0.0022477788137400746,-0.012096865946905276,-0.012916277979847453,"(524, 1063)",detected
2015-02-27 04:00:00,1,20,39,1748.6,0.40061291017146705,"(0.17295647435246053, 35.76388563091069)",1.5207106781186548,0.42675,0.17862650000000002,0.00018736762500008825,2.3667625000011515e-05,-7.983596706101284e-10,-6.931698062503336e-06,-1.3589193750013217e-09,"(524, 1063)",detected
2015-02-27 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-02-27 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-02-27 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-02-27 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-02-27 05:00:00,1,22,46,1821.2,0.3282892495001073,"(19.131280832159376, 3.401186700308153)",1.6350255794762334,0.06517655897821188,0.002070274777755638,5.2457139516759246e-05,6.410196123452091e-06,7.786081985752765e-11,6.558369257491064e-08,-8.806160007062324e-11,"(524, 1063)",detected
2015-02-27 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-02-27 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-02-27 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-02-27 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-02-27 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-02-27 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-02-27 09:12:00,2,45,148,11520.7,0.4807739140422338,"(21.31857494727842, 345.6157684870653)",2.4898140124520585,0.5331099867608043,0.219225846019201,0.25936455869806174,0.3027726770097753,0.0848298770983854,0.14037504672631163,-0.001643569021765338,"(524, 1063)",detected
2015-02-27 09:36:00,3,52,155,9694.6,0.5463795220705376,"(63.0903604863604, 155.9609215649217)",2.017532466258296,0.3237353050536269,0.0266521700219432,0.012491343652373938,0.0004968508009610468,-7.675698576303192e-07,-8.077528826226159e-05,-9.71049230474503e-07,"(524, 1063)",detected
2015-02-27 10:00:00,3,57,188,17307.7,0.5843139269509964,"(69.82109155916696, 176.47527435561997)",1.9646097553911739,0.412802480775514,0.047483949431489494,0.011236931190554867,8.385650478285473e-05,8.10125641392231e-08,-6.040005699485073e-06,7.941318257301144e-09,"(524, 1063)",detected
2015-02-27 10:12:00,1,28,101,14412.6,0.4201222770773757,"(40.74542868513962, 7.5085395688286365)",1.6961206438803018,0.3323615160349854,0.05240782433339848,0.015519437129018675,0.0031780238803220283,1.1377676522293977e-05,0.0002808925804074812,1.9201143451905056e-05,"(524, 1063)",detected
2015-02-27 10:24:00,4,77,212,19215.5,0.6494193013189595,"(1075.7186381542265, 137.01410278904098)",2.830720936553166,0.8879833502245035,0.5320464417976097,0.021366147731718625,0.09521097825605862,0.0038838064691605273,0.061543828911785135,0.001832257611447696,"(524, 1063)",detected
2015-02-27 10:36:00,3,65,226,25787.7,0.5619354248658796,"(1382.721066035502, 32.449126272190426)",3.222413694511419,0.982088664911472,0.8375158890006243,1.4708470673938778,1.4522732799069222,2.12253415703896,1.3257763915667966,0.005747073173266559,"(524, 1063)",detected
2015-02-27 10:48:00,3,112,371,40701.7,0.6942174844798152,"(1088.511076987994, 145.3356089836928)",2.223015226994764,0.45658830932821126,0.08427585392264204,0.29413535154134024,0.18672653255461275,0.04205537429431066,0.04572702922931451,-0.012096704277864115,"(524, 1063)",detected
2015-02-27 11:00:00,4,96,313,35333.7,0.6676809495645933,"(1097.0361405026952, 398.0624340587075)",2.7262799107028592,0.6163382002051987,0.12106780866316501,0.3733783633328685,0.30686603507435134,0.07926521098891758,0.0924249618094782,-0.06712961027453784,"(524, 1063)",detected
2015-02-27 11:12:00,4,91,293,32995.5,0.6886048874620114,"(1108.8180898442104, 423.81219098607005)",2.8889499373926184,0.5745908221936638,0.07257841558464388,0.28917187060209487,0.22157766207389634,0.03548688903203904,0.044165287252838005,-0.04343387442636064,"(524, 1063)",detected
2015-02-27 11:24:00,5,101,344,38640.3,0.7369925653900353,"(1915.4676846346158, 414.32934506835426)",3.2717900345428945,1.3290139588132022,0.8543097781624462,0.6669974655412242,0.18428349270983002,-0.0081459057120939,-0.053119601278340804,0.06409323356149244,"(524, 1063)",detected
2015-02-27 11:36:00,8,143,546,57856.8,0.8270589292919261,"(1805.9534348588609, 400.83273671604326)",2.3732847949438245,0.927099620806587,0.4584807828533294,0.019103220718131076,0.05149645569943698,0.0015508357352816819,0.022502066264830586,-0.00045132633466331984,"(524, 1063)",detected
2015-02-27 11:48:00,7,136,456,48603.3,0.7582329709920275,"(1920.8432247438614, 453.30290815374264)",2.5055316814632156,0.9967976331992361,0.46289474626718174,0.015082667473781074,0.018853382840871877,7.891280836653299e-05,-0.00444077760991728,-0.00030797450543933,"(524, 1063)",detected
2015-02-27 12:00:00,5,112,335,31879.7,0.7113417027880855,"(1596.7528734000016, 296.7940217093932)",2.8368113520310225,0.7765740828907861,0.3709216314723405,0.09902185476060063,0.05138373987219083,0.0020798165338843473,0.015850923739015026,-0.003018021066927846,"(524, 1063)",detected
2015-02-27 12:12:00,7,126,362,34503.6,0.7882906478676039,"(1663.8065452619035, 391.52932775397)",2.5905489121308714,0.8369190098146858,0.3011908275510307,0.036044240609550936,0.0562219823310786,0.0023341126009836168,0.017071000779313568,-0.0009784874305693095,"(524, 1063)",detected
2015-02-27 12:24:00,2,44,147,15803.9,0.5524568090067465,"(1033.551997761644, 12.624535007911575)",3.8734659892182437,1.2417952322832049,1.4748351529547683,0.05062236383968085,0.06096998965340358,0.0033868630607013644,0.07394505177593785,-5.0228939634153506e-05,"(524, 1063)",detected
2015-02-27 12:36:00,2,37,110,11210.0,0.5744761543306935,"(94.35153775783934, 4.800113893812299)",1.800740999945122,0.08474317787281085,0.005835795543578686,5.0740594857503405e-06,3.640431822785131e-07,-4.926060820390966e-13,-2.780374929357982e-08,-4.626935070614165e-14,"(524, 1063)",detected
2015-02-27 12:48:00,1,19,53,6483.6,0.4358290532671048,"(18.411292638786897, 4.308005606827135)",1.7116218568511214,0.04045779268114885,0.0006307470577585349,5.013414930091651e-05,7.3757527003232e-06,6.800448787264932e-11,5.645800489027602e-08,1.2446646979429047e-10,"(524, 1063)",detected
2015-02-27 13:00:00,2,31,111,19376.3,0.5435472086803702,"(2375.6273711420267, 3.493058965500012)",7.554905037009781,6.82814246797914,46.33080915727552,57.46786812479631,57.26935661657915,3285.4586031170384,389.8124918031474,-0.0054653933550525835,"(524, 1063)",detected
2015-02-27 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-02-27 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-02-27 13:36:00,1,14,32,1540.9,0.3701754464886678,"(17.522064535283626, 0.4229904097713173)",1.87955060707034,0.05174927113702624,0.0024314429270329138,4.92657743634412e-07,2.0869844475004146e-07,6.38645848485988e-14,8.134445680598816e-09,-1.9987728579776387e-14,"(524, 1063)",detected
2015-02-27 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-02-27 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(524, 1063)",no pil E/W
2015-02-27 14:12:00,2,32,104,9934.9,0.45672057115000336,"(3.77607478249422, 906.9799736046024)",4.669226861965614,1.9413456121247612,3.6959234330807944,3.671481737729747,3.6579521167604034,13.405330863822908,7.032053040525189,0.011963539954133573,"(524, 1063)",detected
2015-02-27 14:24:00,1,17,61,5092.0,0.34547083343635565,"(24.361211773887703, 0.6608470496417129)",1.8419828528814564,0.23088404912137875,0.04782465412688783,0.00027864278985413984,2.8014926145812154e-05,-2.4738923660372147e-09,-6.126126076048146e-06,8.006507135636742e-11,"(524, 1063)",detected
2015-02-27 14:36:00,2,35,114,9849.9,0.5742738791675535,"(884.3221781677976, 10.538326033883209)",4.577375794334659,3.7537719465465287,12.72818336285222,90.0520986569287,83.53567916340899,7245.269936937422,298.02195374072545,-9.334391473643791,"(524, 1063)",detected
2015-02-27 14:48:00,2,50,189,22017.8,0.6445114938978286,"(868.9526357746279, 27.263690755984214)",3.3504372260139563,2.4518913920807526,4.58137822833018,31.515037552612064,27.746907846761342,820.4792702761857,59.356433155128215,-6.394506774848253,"(524, 1063)",detected
2015-02-27 15:00:00,3,67,187,21482.8,0.7040575456436534,"(1907.5692160440929, 134.97126337698404)",4.244034155603643,2.9974241858111594,6.607361410429122,10.925686852130692,1.9179626071661977,2.7947870693949644,-2.2916815098170638,-8.323102628907806,"(524, 1063)",detected
2015-02-27 15:12:00,2,32,83,10711.0,0.5584004395468781,"(1147.6222531858314, 5.3041581044911945)",5.118718433538229,2.6319429390703304,6.8033783315366225,1.1881416519209125,1.2562766808826051,1.5347809394392058,3.264651504469179,0.013034312947185017,"(524, 1063)",detected
2015-02-27 15:24:00,2,64,204,24517.9,0.6798406918896305,"(45.642533476743154, 869.0615835867488)",2.737167430471722,0.9916084120505344,0.5913003580748216,2.6300464243642114,2.2799149838735033,5.581824147289619,1.7462813448238943,-0.10949103486914691,"(524, 1063)",detected
2015-02-27 15:36:00,3,75,303,41383.5,0.6966691272683517,"(119.69355902724487, 571.0127472790614)",2.438511301977579,0.6926408749718137,0.2222643771051399,0.18756635651153047,0.5018698418113441,0.14346834243464143,0.23341497505961548,-0.05591648912277708,"(524, 1063)",detected
2015-02-27 15:48:00,2,52,194,27272.2,0.6428385115708772,"(625.009131056819, 37.46258840019466)",2.9087468076142122,0.6724809572011947,0.36212576103220206,0.006418509390444398,0.0001823730483549485,3.1534680773676315e-08,5.356947786183201e-05,1.9477784784266668e-07,"(524, 1063)",detected
2015-02-27 16:00:00,3,63,224,39050.1,0.6825873753351945,"(1244.4702067309017, 295.8452054554783)",3.9622597835569233,1.1262471628837267,0.3019257921964924,1.4079142166275393,0.5395980366105516,0.46480346885936524,-0.054074693818687826,-0.07182501260923171,"(524, 1063)",detected
2015-02-27 16:12:00,4,77,260,42996.6,0.6527471682114195,"(1291.9378451815783, 252.39879186558542)",3.444340902027571,1.3513450531751894,1.2446135721338294,0.0843310768427458,0.161387755254857,0.011503954485024644,0.14822241350769774,-0.01490453880513615,"(524, 1063)",detected
2015-02-27 16:24:00,3,71,220,32785.9,0.5913358307617451,"(1695.759703631409, 24.40448147925541)",3.4776294119074844,1.6075482348753531,2.43300751388769,0.4103671057688546,0.2895746274745941,0.09955820513496713,0.41177438267834293,-0.007254687626412043,"(524, 1063)",detected
2015-02-27 16:36:00,3,77,259,45310.1,0.6257720967233289,"(1485.6523818625926, 21.544815676710183)",3.195886508060847,1.6500006090688704,2.5672304886503596,0.620488897447723,0.48468380086221347,0.2654939986254722,0.731115269172315,-0.012747855291958363,"(524, 1063)",detected
2015-02-27 16:48:00,3,74,260,43249.0,0.717615507620956,"(515.7323515071769, 45.64306500522582)",2.087405911236966,0.8990692941272024,0.569920411234717,0.25903371569521516,0.17034006384501302,0.0357165508019934,0.12300228817581715,0.002147827099766306,"(524, 1063)",detected
2015-02-27 17:00:00,4,92,328,51157.9,0.7534296986580573,"(977.8226309505071, 240.9068243767743)",2.756312345692865,1.2107238983577824,0.656136784885775,0.5044485597073936,0.19093749475981298,0.026190779404929525,0.07169656595264658,0.05315567591018375,"(524, 1063)",detected
2015-02-27 17:12:00,4,96,316,49936.7,0.7138944988815283,"(1537.172413903817, 33.274515920744676)",2.850349100545619,1.751544627550673,2.8499891940340487,1.088882601003643,0.9505003144475512,0.9669831822137395,1.5939512810560288,-0.00015540974919486805,"(524, 1063)",detected
2015-02-27 17:24:00,7,141,495,81718.1,0.7695878310314426,"(1833.6762840176118, 231.9291871070092)",2.5936569325161094,1.3370605791436327,1.3404413178758705,0.8396642504219418,1.0919911560781448,1.0164361347175401,1.2329798078689753,-0.24539191810615152,"(524, 1063)",detected
2015-02-27 17:36:00,3,91,335,62300.0,0.7581714457095488,"(616.4190328760955, 37.80123574417318)",1.9672339556398863,0.5786063384581618,0.27078766742431526,0.07845713351572232,0.07530309100676899,0.005785106045636398,0.03850378729125936,-0.00018589435806606576,"(524, 1063)",detected
2015-02-27 17:48:00,4,100,377,62630.0,0.7763972794271414,"(630.174334453423, 38.8017261526374)",1.8305382386916238,0.5623087823618557,0.2516338274655696,0.0596120508540868,0.04862858941637803,0.0026179159915070845,0.02311581375348789,3.926112961026812e-05,"(524, 1063)",detected
2015-02-27 18:00:00,7,127,484,67819.9,0.8316734293873415,"(1492.4483376792296, 228.43405202205747)",2.621080317795474,1.0690244062600782,0.6764617179744405,0.01563954443990379,0.11715273297270075,9.3196218679527e-05,0.09597217572076788,-0.005013784592949313,"(524, 1063)",detected
2015-02-27 18:12:00,6,139,483,59293.6,0.7913953769705764,"(1408.7885225922873, 243.86823895499663)",2.27011689149883,0.9157161683586633,0.26080884248525266,0.22425870341493842,0.20533863082712028,0.043168260127050925,0.08617625758825423,0.008837881766850129,"(524, 1063)",detected
2015-02-27 18:24:00,4,102,410,53657.3,0.7553344788365499,"(1057.2593105798487, 268.18788413962295)",2.4698419760220705,0.9620365830451929,0.5833894725873534,0.0681216028419214,0.1765012472420872,-0.0014828513995935756,0.13326415614512782,-0.019296813582315695,"(524, 1063)",detected
2015-02-27 18:36:00,6,105,355,37080.7,0.7895530828683992,"(1930.312256884904, 332.8705269978798)",3.2324201170914897,1.657728419641554,1.624420602341206,0.8626245641609691,0.3030658928623886,0.15118349971894776,0.3767067456634052,0.03399717617962237,"(524, 1063)",detected
2015-02-27 18:48:00,5,104,387,57494.2,0.7758557487935459,"(1426.7242313489082, 175.4057163732723)",2.576991756489773,0.9065162819613174,0.48514946310981033,0.21787746882178416,0.4555211596021933,0.13003309324959358,0.2831972535814028,0.06070638870438656,"(524, 1063)",detected
2015-02-27 19:00:00,6,103,410,62411.6,0.7765076520139725,"(1593.2424832632848, 293.0541091600927)",3.0584401551820983,1.7657263757394677,2.1409106078928053,0.3128526358467336,0.3141528429849742,0.04714346142002327,0.4327256972424237,-0.0864713509069994,"(524, 1063)",detected
2015-02-27 19:12:00,8,150,579,97092.1,0.8034195255369065,"(1983.4829693981098, 223.9985965974156)",2.4374487715346853,1.0873395070779603,0.849353258330227,0.12108085439326799,0.21395478538936294,0.034142195782892196,0.19166945907846508,-0.004493606936133541,"(524, 1063)",detected
2015-02-27 19:24:00,4,102,411,71140.7,0.8071237959812166,"(903.5428753254632, 106.64475814376624)",2.2592617336708085,0.9098249611484779,0.573734562435828,0.15220711122594652,0.014418810952681615,-5.01998995236076e-05,-0.00483752226646207,0.0006736107270948141,"(524, 1063)",detected
2015-02-27 19:36:00,6,120,441,68004.0,0.8254327453858719,"(1266.4656506970512, 224.10787871471334)",2.5057786181329305,1.1719827668023273,0.825964660285541,0.133302135122221,0.011595958885178687,2.5681698960777196e-05,0.0032051356496621323,0.00045518549792338263,"(524, 1063)",detected
2015-02-27 19:48:00,4,83,302,48204.4,0.770409407696625,"(1041.3798967291561, 70.55251584798187)",2.778509273610558,1.8245768386611274,2.8640750118728926,0.21538043088379358,0.031487227533783545,0.0017925721774919145,0.010253879305205134,0.0018736070225819023,"(524, 1063)",detected
2015-02-27 20:00:00,5,109,423,64463.3,0.8471985011549957,"(832.149455392195, 85.24504002064926)",2.075248221534892,1.4993548527614906,1.7406268403644978,0.6368094116374107,0.4226176931768824,0.2182853501426292,0.5150575351487539,-0.020472239371043408,"(524, 1063)",detected
2015-02-27 20:12:00,5,96,348,53269.1,0.8093956856898118,"(874.9776594654743, 63.6818800082098)",2.245569157805559,1.1116094603557802,1.0030986226009047,0.15238199954417286,0.01881924255934535,0.000273929868725325,-0.003884947879199301,0.0009698469504108707,"(524, 1063)",detected
