,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-09-20 20:00:00,2,34,111,9592.3,0.41451585359100307,"(123.35174130952645, 7.5894351610617825)",2.0398629135096287,0.3218833325427799,0.08198887938141836,0.001564203387089932,0.0024539452270951854,4.805374350733462e-06,0.0006973207789095224,1.518344113200052e-07,"(244, 633)",detected
2013-09-20 20:12:00,2,37,118,10326.2,0.6012514822052,"(7.1059522841507885, 236.91506873687018)",2.5744549728632173,0.6178092291162518,0.33821057484180433,0.06427427842821767,0.07066422274080308,0.004760896292829364,0.04105988641413456,-0.00011617523525190242,"(244, 633)",detected
2013-09-20 20:24:00,2,40,126,13323.8,0.5295557993726456,"(302.8117385608839, 10.23826143911603)",2.7020815280171306,0.6624096942549518,0.3839871834975541,0.00013054417517509366,0.000761786968562106,2.0076335479737932e-07,0.0004578032252389309,1.3192805275090555e-07,"(244, 633)",detected
2013-09-20 20:36:00,2,44,152,20755.3,0.5651304421679751,"(299.71745292288415, 8.593329318130728)",2.5450626376658385,0.6036190637220553,0.3300257565072573,0.008900152887911532,0.007118696412763687,5.6471002818118665e-05,0.00340182950746015,4.6604290084592906e-06,"(244, 633)",detected
2013-09-20 20:48:00,2,35,94,10658.7,0.5268833562418164,"(173.89454398404067, 14.922262738648378)",2.3925747248622176,0.44125040301147456,0.14289485163491802,0.007998076131799285,0.0017122784415976727,6.141761214329879e-06,0.0006173364641275884,1.5591374110397067e-06,"(244, 633)",detected
2013-09-20 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 21:12:00,1,16,46,3304.1,0.49612937076000824,"(12.51434323624586, 2.2648234304208072)",1.5950509550107068,0.12370954241071427,0.007360605561003392,0.0007169793786565196,0.00020873711092136906,6.493990585799746e-08,1.4101574540009733e-05,-4.799667216908804e-08,"(244, 633)",detected
2013-09-20 21:24:00,1,17,105,16681.9,0.5337057144505503,"(1.9405925381082758, 15.088819226597607)",1.7020605201496706,0.0725234464294102,0.003135392689978419,0.0001554527504555723,5.987047239089176e-05,5.7721338352946444e-09,3.2057848596122296e-06,2.080183534539139e-10,"(244, 633)",detected
2013-09-20 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 21:48:00,3,52,214,28631.5,0.9518986618362506,"(321.9841040871692, 37.831129698652724)",2.35435397829217,0.855780538648982,0.5016412164322257,0.1960746989501313,0.07041872852084456,0.0082726688090175,0.04944209553384683,0.0001752335618014269,"(244, 633)",detected
2013-09-20 22:00:00,2,43,133,11432.8,0.8465482995168776,"(398.17463306229376, 11.375754534605498)",2.9233623596336016,1.6076665039345135,2.355570117993081,0.1333742385921897,0.01196901072074991,-0.0004550647193356206,-0.018360532271426207,-0.00014698932770686835,"(244, 633)",detected
2013-09-20 22:12:00,1,38,127,12253.3,0.7954871026740031,"(56.7245655007625, 4.3686066187254085)",1.44768929760052,0.39135169120863095,0.1124815558582389,0.0007605084896967546,0.0003665424155521699,1.9326842281048864e-07,0.00010280452717861791,-9.973410191673032e-09,"(244, 633)",detected
2013-09-20 22:24:00,1,26,89,8588.9,0.7021549931171116,"(43.60739553208113, 1.944912160226556)",1.71643911530652,0.24066096625268218,0.048448557627274416,0.0021350050785517477,0.0008877209880494239,1.1077208175369223e-06,0.00012305504530401993,5.162695033446683e-07,"(244, 633)",detected
2013-09-20 22:36:00,1,31,101,9404.1,0.7217983536528169,"(35.40831418159485, 3.7099653882976193)",1.5041102257409522,0.24423483602430257,0.039167784364378296,0.002770480369115074,0.001560832435142763,3.1915646272950366e-06,0.0003028322518474385,5.904723974643708e-07,"(244, 633)",detected
2013-09-20 22:48:00,1,30,102,10780.4,0.7021549931171116,"(29.76512323501356, 4.133727339699081)",1.5392556509887896,0.36409876543209874,0.07579018808108516,0.016264362665522652,0.0040130654499895314,3.1685550804160256e-05,0.0007008830767367264,-6.8686601758134126e-06,"(244, 633)",detected
2013-09-20 23:00:00,2,29,115,14768.1,0.5348349388388375,"(5.323377218122914, 1717.9943567720247)",7.028602522250783,5.15180940707094,26.19981277974872,176.13038467066076,177.96719820511038,31508.45252725665,910.9317640961206,7.549861530339967,"(244, 633)",detected
2013-09-20 23:12:00,2,32,73,4592.1,0.4653218129166629,"(491.8250651223003, 6.106386490602901)",3.7581540828234035,1.8043315973419225,3.1114849657882866,0.8069945501840048,0.8616824110778752,0.7184859656966094,1.513182096935402,-0.009486672191203693,"(244, 633)",detected
2013-09-20 23:24:00,1,16,45,4037.8,0.39855687078061275,"(20.485398201234236, 0.5062684654324296)",1.7910533905932737,0.17571149553571427,0.027967886048920306,0.00034719730697507057,7.36128563284005e-05,6.733476057320364e-09,5.063314821135262e-06,-9.651753231057831e-09,"(244, 633)",detected
2013-09-20 23:36:00,1,21,63,5911.1,0.5309989285920333,"(35.10621931533026, 0.8556854465745074)",1.9904280892011113,0.2718208976712378,0.0670216325213594,2.7249666048737693e-06,6.107405673656087e-07,2.860474412100429e-13,-9.63865961359758e-09,7.341307509880987e-13,"(244, 633)",detected
2013-09-20 23:48:00,1,14,47,4174.1,0.4174182992696235,"(11.598627683096739, 2.434339349870294)",1.7071067811865477,0.31025267249757044,0.04105154834389676,0.011082409766575062,0.0018810064121038315,-4.699995174000084e-06,-0.0002652346027082753,-7.1880003506043735e-06,"(244, 633)",detected
2013-09-21 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 03:00:00,1,17,46,4870.3,0.2857142857142859,"(5.520983849841045, 3.824604385453071)",1.405852643330098,0.030435459345553813,3.0520556627823274e-05,8.300509079424132e-06,2.3001711303914623e-06,-9.339313139862022e-12,7.385503575051698e-09,3.713767436331618e-12,"(244, 633)",detected
2013-09-21 03:12:00,1,14,45,4519.6,0.4174182992696235,"(4.994701477184716, 4.840463357980119)",1.5224077499274828,0.03433328218505447,2.899017263168076e-07,1.3015825391378e-05,2.105839335053853e-06,-5.338814215672008e-12,-9.149138421201369e-11,9.645981035689028e-12,"(244, 633)",detected
2013-09-21 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 04:24:00,1,15,29,1511.4,0.5031325849839092,"(20.66889568496984, 0.9311043150301599)",1.9518783062034684,0.672,0.37707535802469133,0.0692296154074079,0.008681928164609129,-8.737098159544695e-05,-0.003165284251800667,0.00019408946913344833,"(244, 633)",detected
2013-09-21 04:36:00,1,15,24,1220.4,0.5031325849839092,"(17.458412222046704, 1.379683016048533)",1.804737854124365,0.39071604938271615,0.11121208108520048,0.01848203021361166,0.0030897724245439306,-1.3242055284689544e-06,-0.00031605152906397717,2.331121986592788e-05,"(244, 633)",detected
2013-09-21 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 05:36:00,1,18,72,11901.9,0.46755794218857955,"(21.149578791314084, 1.8471532348297117)",1.8047378541243648,0.20110310928212163,0.028492404018560433,0.002483599349466129,0.000658247655603238,5.545541218654084e-07,5.971753421649325e-05,6.331053144496247e-07,"(244, 633)",detected
2013-09-21 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 08:24:00,1,14,33,2597.7,0.421568214347528,"(12.906842653200316, 1.884366138008478)",1.7933286941284439,0.19620991253644315,0.021379272242008,0.003676361842945084,0.0004769161031875132,-6.209880573739976e-07,-6.831177034110662e-05,1.14733549072103e-07,"(244, 633)",detected
2013-09-21 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 15:24:00,1,14,38,4449.6,0.4717078572664841,"(17.73045682284578, 0.14316955078059354)",1.3867295401695068,0.29637390670553937,0.08504568707819447,0.00030965716872363936,3.312239002962664e-05,-2.9602364701536404e-09,-8.587972403711988e-06,1.5777912908967456e-09,"(244, 633)",detected
2013-09-21 15:36:00,1,14,41,4784.0,0.4717078572664841,"(17.767717634497984, 0.17184280506245725)",1.3867295401695068,0.5949344023323616,0.3405150397049699,0.0034076647101210808,0.0003665363173110995,-3.769924046319792e-07,-0.00019267623161529172,1.6025880436861546e-07,"(244, 633)",detected
2013-09-21 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 21:12:00,1,14,32,2784.3,0.49612937076000824,"(1.249760868462598, 16.052436933735205)",1.8846268793464453,0.11475947521865888,0.009639511651182753,0.0002599577932401524,4.887036801939424e-05,-6.022870676592786e-10,-6.999887732800292e-07,-5.47530214052601e-09,"(244, 633)",detected
2013-09-21 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 21:48:00,1,15,47,6567.3,0.5484172278616564,"(3.1360898112555144, 13.597243522077816)",1.80947570824873,0.10411851851851853,0.00423691939643347,0.0005042237036289184,7.84821049214037e-05,-7.392939185154563e-09,-2.711230266945599e-06,1.3750969153143033e-08,"(244, 633)",detected
2013-09-21 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 23:24:00,1,15,58,7999.9,0.5337057144505503,"(26.242469277875216, 0.10991167450573602)",1.9771236166328252,0.8198518518518518,0.6609899807956106,0.000531147923385685,0.00014649631539908188,3.159490734709267e-08,5.5920263311142956e-05,2.5916819791960207e-08,"(244, 633)",detected
2013-09-21 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-21 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 00:24:00,1,14,60,7174.9,0.49612937076000824,"(1.6283738215685215, 13.459538266343568)",1.8254535132931462,0.20014577259475222,0.02463142483149028,0.003775971005516255,0.0004242285949803616,-5.280195502205422e-07,-6.542113668695109e-05,9.738899740375574e-08,"(244, 633)",detected
2013-09-22 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 00:48:00,1,15,58,6726.6,0.49612937076000824,"(1.0491941791729271, 19.474615344636597)",1.8899494936611665,0.14189300411522635,0.016227098172704027,0.00048823794347543133,6.906105146545646e-05,-1.7618692452714266e-09,-5.089654896990465e-06,-1.2558363535720828e-08,"(244, 633)",detected
2013-09-22 01:00:00,1,14,60,4545.8,0.49612937076000824,"(2.0037489027572004, 9.891855492847196)",1.704568645048495,0.05259961127308066,0.001216571350183833,7.642690610862181e-05,7.497836333211116e-06,-1.3377246979807793e-10,-2.1924939229552394e-07,-1.1966465848434746e-10,"(244, 633)",detected
2013-09-22 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-22 01:36:00,1,21,55,3047.1,0.36928035724587965,"(12.703598753511214, 3.834496484584027)",1.415615336255136,0.18750674873123854,0.010111652945106383,0.0013321799015407233,7.51184100706592e-05,1.209029460205586e-08,2.904078869007971e-06,-2.0457377620103272e-08,"(244, 633)",detected
2013-09-22 01:48:00,1,18,68,9675.8,0.5859935715521984,"(0.9916012775529452, 28.05415035643399)",2.0098705294257604,0.21771506956692138,0.0411480392029234,0.001346298213015326,0.0001711286725693703,-4.3530095412819824e-08,-2.0148100829388164e-05,6.965711568190655e-08,"(244, 633)",detected
2013-09-22 02:00:00,2,32,98,11947.4,0.49511301033660965,"(1766.6381015399247, 18.448592008462413)",6.583788777097871,3.7158422051805235,11.601065214916623,382.62202762322397,373.6659593281164,141289.4479623361,1272.5799276952084,-226.8525018587825,"(244, 633)",detected
2013-09-22 02:12:00,2,30,112,15186.9,0.45811781963864845,"(1773.7210634408107, 16.252499777579914)",6.969848480983499,5.711440637250668,30.42265391993358,377.1280265305538,365.9580244366496,135953.7890245766,2018.5049471530892,2.7510469504559296,"(244, 633)",detected
2013-09-22 02:24:00,1,17,69,13295.5,0.6177639174574056,"(0.9025874491800998, 25.4209419625846)",2.0104511488037464,0.18216975371463462,0.02879035011769411,0.0008001315313632436,0.00010520209936234291,-1.1812960110487568e-08,-8.475511503073762e-06,2.8143648782388158e-08,"(244, 633)",detected
2013-09-22 02:36:00,1,25,95,15466.6,0.6177639174574056,"(2.8456211803807925, 40.01437881961921)",1.8045079348883235,0.2351177142857143,0.04157406195461223,0.002574834012585369,0.0004702163510922698,2.4484117766991745e-07,1.041462348052918e-05,4.557950509078316e-07,"(244, 633)",detected
2013-09-22 02:48:00,1,25,81,14585.2,0.6728784795823788,"(1.0678525839196453, 61.25214741608035)",2.1107821048680186,0.299136,0.083454320896,0.0016068324433397981,0.0005035227334133824,3.854039599078787e-07,7.288192153460517e-05,-2.3789315973004644e-07,"(244, 633)",detected
2013-09-22 03:00:00,1,27,86,18906.1,0.6728784795823788,"(1.2838246579712234, 66.89281351866696)",2.0515138135281523,0.3473628439334886,0.11174349445753276,0.0014968687242493106,0.0001805624552421074,-6.359583007663953e-08,-4.927363290858608e-05,-6.904635806331837e-08,"(244, 633)",detected
