,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2015-09-08 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-08 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-08 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-08 15:00:00,1,14,44,3801.2,0.4273494387379314,"(1.1245991759942218, 18.292983241588196)",1.9091372900969896,0.4293002915451895,0.14407575122232708,0.020827473675401446,0.0049681953875068815,2.304643025204977e-05,0.00025637362145702934,4.497700387503746e-05,"(350, 963)",detected
2015-09-08 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-08 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-08 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-08 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-08 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-08 16:12:00,1,20,50,3062.7,0.47935945593474316,"(1.0381200655786884, 35.317143092316044)",2.089949493661167,1.7268750000000006,2.651209765625001,0.2783352884765619,0.05264071972656097,0.004714629108559881,0.05534511150085067,0.004286372777872105,"(350, 963)",detected
2015-09-08 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-08 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-08 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-08 17:00:00,1,14,57,4606.2,0.39770390307515685,"(0.12990733943179933, 22.364598155073693)",1.8867295401695068,1.4919825072886297,2.1748872706100353,0.003250373938072265,0.0011135699096242748,1.914746531046215e-06,0.0007409184107446942,9.066896596648582e-07,"(350, 963)",detected
2015-09-08 17:12:00,1,18,44,4232.4,0.39770390307515685,"(0.23874770593328165, 29.179552947661488)",1.6130852169962633,0.7717764060356653,0.5764598339702809,0.005801408211660539,0.00070683898767682,-7.813378095392833e-07,-0.0003744960911364034,1.1992869898704695e-06,"(350, 963)",detected
2015-09-08 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-08 17:36:00,1,17,46,3440.2,0.42588616084306363,"(0.3100930305662537, 26.756083440021982)",1.744520838205434,1.498473437818034,2.1436997238620012,0.15985189467895974,0.025480938130099925,0.0001184636928336228,-0.012826589873007064,0.0016219096529421742,"(350, 963)",detected
2015-09-08 17:48:00,2,38,118,8875.5,0.455531696505838,"(3839.9934926079686, 25.515753480225612)",7.75509037305136,15.601516246795654,235.53047139504656,12962.436126641122,13198.742521683775,172640284.77733147,202558.59106076474,-29158.09360063076,"(350, 963)",detected
2015-09-08 18:00:00,1,16,40,3420.5,0.36198961736087126,"(1.9471453274330859, 18.102854672566913)",1.8624368670764582,0.3916015625,0.09956624772813585,0.009750084330638249,0.0008891430441980008,-1.7276163058713415e-06,-0.0001340201829238881,-1.966980756219972e-06,"(350, 963)",detected
2015-09-08 18:12:00,1,14,38,2884.6,0.32749732148008254,"(10.744633740894239, 1.3872343909738958)",1.6504715512713009,0.20116618075801748,0.024074923076269242,0.0011070904944522372,0.00011699913006692665,6.414674370153577e-09,1.5791776885594462e-06,-4.1616618431855723e-08,"(350, 963)",detected
2015-09-08 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-08 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-08 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-08 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-08 19:12:00,1,14,31,2027.2,0.45553169650583786,"(0.1643656614232185, 20.48398598692843)",1.5321248191647021,0.6847667638483965,0.4540939840117639,0.00872470508801094,0.002001278078128147,5.077715190809734e-06,0.0002683138547804327,6.64442209151962e-06,"(350, 963)",detected
2015-09-08 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-08 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-08 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-08 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-08 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-08 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-08 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-08 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-08 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-08 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-08 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-08 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-08 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-08 22:00:00,1,16,30,1783.0,0.42588616084306363,"(0.1265720359240774, 23.140094630742592)",1.6638325214724776,1.36328125,1.8183135986328125,0.010482072830200195,0.0014317035675048828,-1.8047737171400513e-06,-0.001214318908751011,5.244446583674289e-06,"(350, 963)",detected
2015-09-08 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-08 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-08 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-08 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-08 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-08 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-08 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-08 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-08 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 01:00:00,1,14,35,2880.1,0.3559208673093602,"(0.1797081368881841, 18.457654500474455)",1.8030457633656631,1.2361516034985423,1.4697022499128765,0.022916975550659677,0.012641512442739495,0.00021396349132800534,0.014673676248498718,2.2733032303767463e-05,"(350, 963)",detected
2015-09-09 01:12:00,1,14,42,3407.5,0.42588616084306363,"(0.11505403538428283, 20.571759151428903)",1.8153009687409354,1.3720845481049564,1.840966694362043,0.01743240077646646,0.0048623224684724254,3.5005230108362e-05,0.0017337148833431433,2.790324748243217e-05,"(350, 963)",detected
2015-09-09 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 05:36:00,1,18,51,3226.5,0.455531696505838,"(0.9747357349585037, 24.724610670270252)",1.8372815451036375,0.6742112482853224,0.3882133670529748,0.02221026477674369,0.00552842506123912,5.5005029348401225e-05,0.0028328600535368065,2.6967928888229573e-05,"(350, 963)",detected
2015-09-09 05:48:00,1,14,45,4353.5,0.3483888393629809,"(0.6573150145978204, 17.589937732654928)",1.6158085959685458,0.4034256559766764,0.14014593846007098,0.012766516757720043,0.0014770839857428317,-6.237271023383873e-06,-0.0005339470562406057,-1.4962270599593033e-06,"(350, 963)",detected
2015-09-09 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 08:48:00,2,31,135,19307.1,0.38288113524376965,"(24603.651942838966, 15.02977759114674)",22.338139444561556,78.17033852981338,6092.765960201494,330895.04290546954,330792.2033432344,109440489686.0202,25820367.340364452,-3226156.397201538,"(350, 963)",detected
2015-09-09 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 09:24:00,1,15,50,3241.3,0.45553169650583786,"(6.608899983533078, 5.0101476355145405)",1.4990187582825711,0.1445925925925926,0.00039583429355281245,0.0009027300361936655,0.00010660647941878595,-2.9768500851527002e-08,-2.058617131414851e-06,1.440703862580246e-08,"(350, 963)",detected
2015-09-09 09:36:00,1,14,34,2665.3,0.42588616084306335,"(16.654436033158525, 0.5323771536546658)",1.674981962021845,0.12666018788467767,0.014116614298086303,0.00023633791128901697,2.6271495522670307e-05,-1.8549744810960374e-09,-2.7264455547216832e-06,-9.189310674167535e-10,"(350, 963)",detected
2015-09-09 09:48:00,1,24,58,4026.4,0.5587091496348114,"(39.09375346428407, 1.9696523328173847)",1.6883673033404711,0.16396846064814816,0.02197468201646426,0.0007938072764839439,0.00020735574152140217,6.514571047693683e-08,2.1308065296342796e-05,-5.322843013468117e-08,"(350, 963)",detected
2015-09-09 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 10:12:00,1,20,42,2960.2,0.502354319855269,"(27.506063221468686, 2.7149894101102605)",1.865685424949238,0.1305,0.011460208677685949,0.0006701635852742385,0.00012281452441773277,1.914675782978799e-08,6.1464335110988626e-06,-2.9577929440609753e-08,"(350, 963)",detected
2015-09-09 10:24:00,1,14,34,2676.4,0.3202065815950744,"(17.516426853653947, 0.4670896298625411)",1.9213924954722617,0.09939868804664725,0.008880288425327794,2.1036143741589957e-05,2.713516111716832e-06,-5.910219319374996e-12,-8.336678814223157e-08,1.9630922894173916e-11,"(350, 963)",detected
2015-09-09 10:36:00,2,39,93,6145.7,0.5838170453492354,"(130.95651457282204, 3.8842411626704565)",1.8435767932464528,0.5945096808054323,0.3140206232285319,0.007497761971672922,0.003025592972600906,1.2889397187255994e-05,0.0007976574289921826,6.444250836749104e-06,"(350, 963)",detected
2015-09-09 10:48:00,1,14,38,2129.0,0.36198961736087126,"(5.425392479237179, 3.4152668614221615)",1.4040610178208843,0.1172740524781341,0.0007110185806934186,0.00022873791678646566,6.914871327362695e-05,-4.454551453823144e-09,-9.404443250810101e-07,7.469025323544909e-09,"(350, 963)",detected
2015-09-09 11:00:00,2,29,85,6231.2,0.48596834094313474,"(124.28393602100074, 2.4968521563391897)",2.3211623620339568,0.46155782839751597,0.19746188421565664,0.0009335065385729091,0.000690480711436307,5.541263428344253e-07,0.00021758725901830378,1.583313048926455e-08,"(350, 963)",detected
2015-09-09 11:12:00,1,15,39,2533.3,0.4497139202719686,"(20.52111848011266, 0.17411961512543583)",1.4276142374915397,0.12877037037037037,0.016028458491083676,1.6530993033173922e-05,2.087239702890564e-06,-5.133393245266523e-12,-1.6809630612297417e-07,-1.113409098811197e-11,"(350, 963)",detected
2015-09-09 11:24:00,1,16,36,2662.2,0.4703544643372253,"(23.007694868440367, 0.22147179822630236)",1.6013325214724776,0.15123155381944445,0.022007071677549388,1.8580759915718694e-05,1.8166060832843941e-06,-1.0048667399014035e-11,-2.478887123701713e-07,-3.2270994329339654e-12,"(350, 963)",detected
2015-09-09 11:36:00,1,16,31,2268.3,0.4703544643372253,"(23.23526474805563, 0.29390191861103454)",1.6531092167691146,0.15318467881944445,0.02230776165738518,5.505663589976821e-06,3.331005656312441e-07,3.28906562088298e-14,-4.19924225190968e-08,4.49894197607236e-13,"(350, 963)",detected
2015-09-09 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 12:00:00,1,15,31,2951.2,0.36198961736087126,"(15.79569151785046, 1.842403720244775)",1.8370899457402696,0.18291358024691357,0.020938310623380578,0.002710626101516402,0.00031170463629264216,-2.216723829438282e-07,-3.547671411567099e-05,1.8152984189091393e-07,"(350, 963)",detected
2015-09-09 12:12:00,1,14,18,575.3,0.39017187512877777,"(11.175156887028109, 2.3083595964883754)",1.623423004382704,0.08943148688046648,0.0034586619945770882,0.000280924287945313,4.1895438553982034e-05,-2.696396830160514e-09,-1.5129917308682268e-06,-3.65889369049791e-09,"(350, 963)",detected
2015-09-09 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 12:36:00,1,18,35,1883.7,0.3977039030751569,"(3.4737886434585556, 8.215753840201574)",1.5328823940020435,0.12266803840877913,0.002476193265103743,0.0007247523175006899,7.280663271787085e-05,-1.9649635100913657e-09,1.5537882784818358e-06,-1.6608592591317475e-08,"(350, 963)",detected
2015-09-09 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 14:36:00,1,15,25,1376.2,0.3977039030751569,"(0.621839079003756, 19.140065682901007)",1.7266329957741111,0.24592592592592588,0.05310676104252401,0.0013168781506883334,0.00021105928649082785,4.549230202467896e-08,1.5247400897377047e-06,-1.0154577069021416e-07,"(350, 963)",detected
2015-09-09 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 17:00:00,1,20,79,7430.6,0.455531696505838,"(47.7609667962506, 1.3021910984862455)",2.2227922061357854,2.3305,4.86993025,0.41593552200002015,0.07953192200000604,0.008103115013254916,0.08810553662100656,-0.011982582768913577,"(350, 963)",detected
2015-09-09 17:12:00,1,23,74,7418.1,0.4785265604263638,"(43.50030052017315, 1.9502923652023476)",1.9508720732647309,1.890194789183858,2.985906775619795,0.2613562543741376,0.035274755533702046,-0.0018134716795030093,-0.05526642759318959,0.002860584782388465,"(350, 963)",detected
2015-09-09 17:24:00,1,23,81,10674.4,0.5438863818034242,"(43.67579022266427, 2.05938764294838)",1.9254030977157348,1.9020300813676343,2.9954570002953815,0.8439895638103734,0.102639736788244,-0.029231633022976926,-0.17744206007481744,0.00762353967765384,"(350, 963)",detected
2015-09-09 17:36:00,1,23,78,9299.5,0.5438863818034242,"(36.81071474115585, 4.276241780583279)",1.9238581452838763,1.7087203090326288,1.830718495566976,1.8459026734076764,0.2526072804780591,-0.15603238789812834,-0.30442924688086864,-0.07353886390091732,"(350, 963)",detected
2015-09-09 17:48:00,1,18,60,5610.0,0.562674553648695,"(28.92730085066917, 2.61845078331776)",1.9908068766197817,1.655178326474623,1.905511412602716,1.0648222382735293,0.17343555170102853,-0.0333869549663562,-0.12652248620263262,-0.06663637329945006,"(350, 963)",detected
2015-09-09 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 18:12:00,1,15,52,5400.6,0.502354319855269,"(19.732549710612723, 1.705545527482514)",1.970423279073603,0.44464197530864197,0.1397962895900015,0.02838008522717688,0.005559337080158202,9.059974383200978e-06,-0.00035365904741288404,-6.923965932543064e-05,"(350, 963)",detected
2015-09-09 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 18:36:00,1,17,53,5769.8,0.455531696505838,"(23.454370046528894, 2.148571129941693)",2.0327264227120025,0.3543659678404233,0.08696008284844257,0.015088542883599988,0.002062941611119877,-1.1452708204136861e-05,-0.0006041662533663355,-1.1413147844701361e-06,"(350, 963)",detected
2015-09-09 18:48:00,1,17,47,4777.2,0.3977039030751569,"(23.450300668514434, 1.8070522726620346)",1.9839954153739914,0.4661103195603502,0.159531576872735,0.0339607381825011,0.004148967667414085,-4.689752001204549e-05,-0.0016413534134827345,-1.5036630052243572e-05,"(350, 963)",detected
2015-09-09 19:00:00,1,15,42,3891.1,0.3977039030751569,"(18.286644191881816, 1.0943081890705626)",1.7380711874576984,0.3014814814814815,0.07152219478738002,0.006307942915206152,0.0007120603363308716,-1.219638026960343e-06,-0.00014844476645798824,8.887501972230145e-07,"(350, 963)",detected
2015-09-09 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(350, 963)",no pil E/W
2015-09-09 22:36:00,1,14,24,1441.3,0.36198961736087126,"(1.633124903082745, 14.147094877137038)",1.8254535132931462,0.13083090379008744,0.010764275514454014,0.0009991541191410923,0.00011412248491814419,-3.207011793205594e-08,-1.011698289938316e-05,-2.136761233774664e-08,"(350, 963)",detected
