,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-04-07 21:24:00,7,168,553,60433.3,0.9905497139048518,"(1285.1852210502434, 285.8535228904464)",1.9356601717798214,0.6187853009345591,0.21400911067941752,0.10666219681255054,0.05698042180441851,0.004283626534538433,0.024648273093483317,-0.0011761329482258384,"(336, 616)",detected
2013-04-07 21:36:00,6,186,615,67836.1,0.9994516035802145,"(1233.4953461259036, 295.9738198142298)",1.7670762915766052,0.4833346635120077,0.12341341988225621,0.05074194509838582,0.03300125584131511,0.0012885723877680616,0.011142904260356802,-0.00040410725823878524,"(336, 616)",detected
2013-04-07 21:48:00,7,174,557,61495.1,1.0077687701504854,"(1136.8166591109236, 323.17849071300793)",1.8396000218139175,0.5485049734544689,0.14587098857009417,0.06422862841529006,0.0496148903687859,0.0024754738905132237,0.01824579867597744,-0.0013101602123439795,"(336, 616)",detected
2013-04-07 22:00:00,9,199,643,65696.0,0.8525206188953813,"(2271.1147438065664, 590.3583286263053)",2.5639826101475003,0.9701488154710887,0.566451359125589,0.5696305139085102,0.4138841610699495,0.19267092415329953,0.2848766315859782,0.05712972684824998,"(336, 616)",detected
2013-04-07 22:12:00,6,161,515,60427.9,0.963828790932883,"(976.0411005871194, 293.41309195946445)",1.9093423123888598,0.38191798261704346,0.061068500305715076,0.019422027785238882,0.009815577492090473,9.724004867927557e-05,0.0022121591320974163,-9.440094509196414e-05,"(336, 616)",detected
2013-04-07 22:24:00,6,156,517,65907.1,0.9761299953601562,"(978.8212320201144, 306.0620599567269)",1.9742942226425213,0.34614975190048125,0.050782779907604436,0.0125009093080961,0.00724532835727115,3.752414736583209e-05,0.0015245514882513134,-5.7849446508846384e-05,"(336, 616)",detected
2013-04-07 22:36:00,7,150,503,64469.6,1.0002515769034428,"(877.5419604035887, 267.4047957485358)",1.966321787812605,0.33356305328663155,0.04825420935724299,0.006209115213383891,0.0035151704486936237,1.564788761474119e-06,0.0007430346935942498,-1.6347597544667583e-05,"(336, 616)",detected
2013-04-07 22:48:00,6,151,518,67836.7,0.9569359259601051,"(946.7405470141388, 294.8660755024179)",2.017723114127474,0.3898584865502785,0.06100743254067231,0.02101019249478185,0.009048376002209356,7.66317723521922e-05,0.0019466740878715536,-9.844955199490343e-05,"(336, 616)",detected
2013-04-07 23:00:00,6,155,554,73226.7,0.9510272992108264,"(941.1160982207407, 293.72587915672)",1.9834422551363178,0.557984838978552,0.12850404366139273,0.06775769263286792,0.02077298814645991,0.000642801748964345,0.005920509934410791,-0.000440657436461216,"(336, 616)",detected
2013-04-07 23:12:00,6,186,604,76007.3,0.9925790004531659,"(1444.5009994193733, 344.7185879098931)",1.9653951175324755,0.6956366899664838,0.23411446067333153,0.04879569375167436,0.03807052854858798,0.0010206078636925734,0.0176267497896482,-0.0012848397238610912,"(336, 616)",detected
2013-04-07 23:24:00,7,185,606,75343.2,0.9975657060892767,"(1513.9718128754653, 319.2825349506212)",1.9538539826900112,0.7945169534249467,0.33908440790522604,0.04921277325191145,0.058782991994412295,0.0008498485726455465,0.033410832496734134,-0.003045309599951756,"(336, 616)",detected
2013-04-07 23:36:00,6,175,608,73405.0,0.978869108025453,"(1370.4850457759924, 286.01262253271085)",1.889003915256344,0.7314607241017206,0.32626868074984405,0.12002865514071448,0.05348791563765881,0.00395803414343557,0.026526518226024573,-0.0016436382459841935,"(336, 616)",detected
2013-04-07 23:48:00,6,180,613,74166.8,0.9982161347289623,"(1523.6358251882039, 304.7010463201763)",1.8897859533749284,1.0847808631949303,0.7426944705730106,0.3644483771023486,0.1195637656988131,0.024790630874822927,0.07066980758837033,-0.0028893263805841868,"(336, 616)",detected
2013-04-08 00:00:00,4,150,482,56419.2,0.9075475066174297,"(1402.4442394214452, 143.07969793873207)",2.04624049908714,0.48532389638521845,0.17059368662252522,0.0984647979858604,0.09592569783442562,0.00926174821039129,0.037821020709548424,-0.001064542748746333,"(336, 616)",detected
2013-04-08 00:12:00,6,172,555,58586.5,0.9631012568519981,"(1751.8248140372625, 208.9034261368164)",1.9676369159658678,0.6151108507992071,0.2511149850131057,0.024913653289650686,0.09200738691126793,0.004028871045683126,0.04457894905929882,-0.0017812451657871358,"(336, 616)",detected
2013-04-08 00:24:00,6,171,546,63510.7,1.0043322204042795,"(1633.8179737387527, 319.7695047614193)",1.9715323646547618,0.9354604195576894,0.5106865738675297,0.19937756056593445,0.0681455070055252,0.007498334255819246,0.03056344001389532,-0.0026208717110717187,"(336, 616)",detected
2013-04-08 00:36:00,5,131,444,56141.0,0.907809073471299,"(941.5735314714591, 327.69340922143584)",2.091882289514956,0.783893967380954,0.19460788355423284,0.07648824856327477,0.02601506214840473,0.0005137684658180425,0.011037003740609843,-0.0010405465808524536,"(336, 616)",detected
2013-04-08 00:48:00,3,73,315,47558.2,0.7715603688848844,"(70.35201957509474, 564.1841295877666)",2.646200258846306,0.3604538191588121,0.0681748235463068,0.08326201362092679,0.059078597311943565,0.004108076672191251,0.014651693380966481,-0.0005407467097086319,"(336, 616)",detected
2013-04-08 01:00:00,5,152,516,64766.9,0.9465895982640233,"(1250.4851881466143, 262.61759156757194)",2.201543155742802,0.5737803140622328,0.1525165874660155,0.04319584315525198,0.0036182309553235894,3.59229020795742e-05,-0.0005095173515434014,2.7489338634179448e-05,"(336, 616)",detected
2013-04-08 01:12:00,5,134,480,61228.5,0.8692803572458793,"(1131.1995018674602, 264.04104352587376)",2.194522516253598,0.5068003922274059,0.06592250204929884,0.0013952150079636347,0.039826716209934346,-0.00029264920192954364,0.01021796353094544,4.994735334639353e-05,"(336, 616)",detected
2013-04-08 01:24:00,5,119,420,49234.2,0.8716346771011482,"(658.2318245984354, 222.1571513309195)",2.004880132804568,0.4334098630875317,0.062261693005492315,0.018427185476281454,0.028400294168673755,0.00040974981494444417,0.0070848274008781945,-0.0005041992840475304,"(336, 616)",detected
2013-04-08 01:36:00,5,158,549,67429.1,0.9378855404386095,"(596.2973331826421, 311.89201616832156)",1.568129759416564,0.429447228667078,0.036354827509294606,0.035172856354004876,0.009653925581723118,0.00014962419505269606,0.0016839569718842438,-9.622186842184736e-05,"(336, 616)",detected
2013-04-08 01:48:00,7,158,504,67952.2,0.9815119859341593,"(951.128124538915, 368.68280829991454)",1.8000579932182896,0.6619519801433877,0.10460061477214089,0.03772800116982074,0.00671505247272627,-6.472318280899227e-05,0.0021544952840858306,-8.505731847450349e-05,"(336, 616)",detected
2013-04-08 02:00:00,4,106,381,55597.1,0.8569589131437695,"(787.1183200900316, 352.7631713744787)",2.4031609880782474,0.7360137544441542,0.1288708369316823,0.18105952392885233,0.11078879704045223,0.013862993114473818,0.036294063976573386,-0.007350459234414769,"(336, 616)",detected
2013-04-08 02:12:00,4,113,426,52483.0,0.8454732596320406,"(1197.6168721870918, 351.8254476612016)",2.6127220358693446,0.9338766544492862,0.226030577304693,0.03396267736151003,0.07176488661111116,-0.0022146662714582076,0.03274365157353129,-0.0027654973903306476,"(336, 616)",detected
2013-04-08 02:24:00,5,147,505,65650.2,0.9169304800938609,"(1174.4282477337752, 371.54416863003166)",2.0276599808025995,0.914064366783732,0.16669496130942965,0.05451165488557351,0.037936075485075334,-0.0017232551585152104,0.015447797820934007,-8.053038721823004e-05,"(336, 616)",detected
2013-04-08 02:36:00,3,116,448,58626.9,0.8246632756996162,"(1512.329125076295, 57.36615228502467)",2.2775078349914653,0.9126792901318362,0.6760464327030405,0.4107457845820611,0.27466799490309435,0.09225681796417323,0.21569572452685035,8.210193073800512e-05,"(336, 616)",detected
2013-04-08 02:48:00,3,93,342,42910.5,0.7700634279583823,"(1490.7973555546723, 62.61685669404255)",2.767338513271654,1.4400797102088716,1.521107335787829,2.854601595868194,1.88997449328145,4.389724240678084,2.2764917446669615,0.04152219626515996,"(336, 616)",detected
2013-04-08 03:00:00,4,125,432,48781.6,0.8470896334678851,"(1470.32697193501, 311.4059312907963)",2.437214428924872,1.5895348839874859,0.8536649292215539,0.12707883652059265,0.44779760333921625,-0.060250131878440485,0.404077821855405,-0.08820876081240972,"(336, 616)",detected
2013-04-08 03:12:00,4,120,426,46777.7,0.8355208610264862,"(1364.39882141341, 335.66245309639305)",2.5485281374238573,1.2596765839586954,0.31037776633543945,0.35933941765439614,0.7158587512177386,0.3444863191703054,0.3879243743221022,-0.11467722481245497,"(336, 616)",detected
2013-04-08 03:24:00,4,125,475,54183.4,0.8553284818365987,"(1397.8118789548744, 129.7842500773835)",2.198213562373095,0.465688590605288,0.08959088741022582,0.19316507592693805,0.17645387053000017,0.03129435108362216,0.04981203192590397,-0.009051216543947435,"(336, 616)",detected
2013-04-08 03:36:00,4,137,495,84064.6,0.8553284818365988,"(1160.144282046351, 138.89929888967305)",1.967920601615935,0.6792328495687362,0.19019918222193588,0.4263346351054009,0.26704141944684334,0.08982916963985979,0.10619582056604512,-0.0070299633593511775,"(336, 616)",detected
2013-04-08 03:48:00,6,169,575,88400.5,0.9330281197062684,"(1167.4965817946822, 476.1140831813683)",1.8808580298887896,0.9109855466745171,0.1299346152186746,0.04881201344404222,0.059247817152861385,0.000832395715110848,0.02134506299363948,-0.0030755380815587156,"(336, 616)",detected
2013-04-08 04:00:00,5,137,454,74762.4,0.9246876230164159,"(140.7320021366183, 726.3449622257688)",1.6204900925177839,0.39811181210818847,0.06262261274056763,0.06082825016994656,0.03821431954267776,0.001805143171958324,0.008454949623616538,-0.0003688087558475973,"(336, 616)",detected
2013-04-08 04:12:00,7,175,592,86880.6,0.9416439286344822,"(110.69815908434316, 1150.360297401701)",1.5098653872282444,0.5734399791975617,0.21437678315588282,0.15246016348992367,0.11231640361339149,0.014693531115900355,0.04848801189927941,-0.00034081834842936577,"(336, 616)",detected
2013-04-08 04:24:00,5,166,559,82759.2,0.8929281592834933,"(332.1355129983948, 785.9368126679065)",1.6824049434552926,0.4229992351451752,0.01684378141557447,0.03401248505762425,0.04655593760038413,0.0002286365600670234,0.005931663052942105,-0.0018384379976487462,"(336, 616)",detected
2013-04-08 04:36:00,5,106,379,65731.3,0.8570958657746485,"(492.6495308455825, 383.46870814812826)",2.339632509627609,0.47377751302103766,0.008452540348018017,0.028773060119346203,0.03707607197859274,0.0002116294216572179,0.0031481677343065733,-0.0011923350182583682,"(336, 616)",detected
2013-04-08 04:48:00,5,169,543,84080.7,0.937269246178792,"(980.9285110466285, 409.524151675265)",1.892097644898326,0.50160723419879,0.024196751110840263,0.009634612100552194,0.0440084505289144,0.0006446278920096823,0.006266308362193267,-0.0006369008102341934,"(336, 616)",detected
2013-04-08 05:00:00,6,140,446,72089.0,0.9177895360616939,"(1067.163455721247, 233.65643122633804)",1.9374984525861123,0.7253291438063312,0.28062689843631516,0.04427297355613037,0.016150189446533587,0.000275534374876057,0.008322082007884502,-0.00033253222648133306,"(336, 616)",detected
2013-04-08 05:12:00,7,153,542,86187.4,0.8972378848272172,"(1030.3237595784803, 397.76585170462903)",2.061577491747121,0.5425807383121661,0.03518475000814303,0.0007195101810571795,0.03187111753978311,0.00012970729682724742,0.005978196205871566,-8.043133172909907e-05,"(336, 616)",detected
2013-04-08 05:24:00,6,135,456,76958.3,0.9484578853953942,"(738.2551803964657, 342.2820224780508)",1.9816434170422061,0.7158139171211033,0.07547440445487183,0.026014175202153333,0.04280057839808917,0.0007195468900643646,0.011669462544493692,-0.0012336603623312827,"(336, 616)",detected
2013-04-08 05:36:00,5,107,444,85826.7,0.8168297285505984,"(1316.383899753277, 82.86014891538787)",2.4983826899844024,1.0449523943300592,0.7511561333383191,1.0046723604141392,0.6492868898079843,0.5227189068236914,0.505968912641714,0.042023766622114656,"(336, 616)",detected
2013-04-08 05:48:00,6,148,496,89229.9,0.8733426996585436,"(1284.8257539266397, 273.29651119562556)",2.0356704095512064,0.7283266731821729,0.11564148442481724,0.0059198967115514905,0.12097783050529254,-0.003076445310658183,0.04052902390709181,0.0010085528945882338,"(336, 616)",detected
2013-04-08 06:00:00,8,149,446,81705.3,0.8952536942530482,"(1334.324265174319, 397.25509270705226)",2.0590197264385233,0.7051439821789813,0.13218504231427852,0.028126178775871577,0.021735530666117917,-0.0005002814915857908,0.007466232506397578,-0.00019630226810660867,"(336, 616)",detected
2013-04-08 06:12:00,8,143,475,91387.0,0.8939776944303802,"(1121.1793172022499, 389.18087190441724)",2.0499096852436898,0.6475485339747135,0.1268259763007861,0.01481848194314903,0.029005462850433334,-0.00048532783502146015,0.009793613640668275,-0.0003550621451147293,"(336, 616)",detected
2013-04-08 06:24:00,7,123,411,82923.4,0.8530771062989051,"(1653.1639031283758, 389.5243549017461)",2.6782224084334105,0.9565006108743884,0.4273099166804873,0.060632751642596225,0.03358809269655749,-0.0005946242860014671,0.015314249001328821,0.001394260791234459,"(336, 616)",detected
2013-04-08 06:36:00,4,125,407,77257.3,0.8060453461112511,"(1444.1536531307747, 463.58828235309625)",2.3934297244015217,1.3067326951504523,0.7234464921264947,0.10538983129561934,0.339270740359744,-0.04402501067188693,0.22084090042245935,0.04666308649627457,"(336, 616)",detected
2013-04-08 06:48:00,4,118,440,84127.2,0.8432014455156001,"(1361.2674146331733, 244.11698345461463)",2.3303195374865555,0.942877186588368,0.6092626231720398,0.05122010816249356,0.044672284683908735,0.001161661081557735,0.03486231025176538,-0.0017935283946402113,"(336, 616)",detected
2013-04-08 07:00:00,5,160,586,105296.0,0.8827234444470218,"(1082.148640405091, 450.5681441861025)",1.8452349378327249,1.1237241361612007,0.2986501468537813,0.19984389288258986,0.0785537800851769,-0.009722680230548383,0.04159476338670835,-0.001529746433114887,"(336, 616)",detected
2013-04-08 07:12:00,5,159,534,96722.7,0.8924841167270011,"(1137.327617074055, 346.957232858275)",1.8696806327898023,0.7412405972434717,0.12828919480311834,0.010249749265113588,0.11112320093872535,0.001862410399344023,0.03818115672300794,-0.003255154413798004,"(336, 616)",detected
2013-04-08 07:24:00,4,124,428,84085.6,0.8240234290662225,"(1392.197707169743, 231.6699823136032)",2.294293742332056,0.8872558632170873,0.34332147787723444,0.033300189544051464,0.2980141934186103,0.0217746956215313,0.17236066500765987,0.020179969873903515,"(336, 616)",detected
2013-04-08 07:36:00,6,149,525,90115.5,0.8641522012807114,"(1660.4050233843293, 355.5616916528557)",2.331966354346658,0.8329826802306787,0.30380193173231607,0.09171588677114537,0.005502264844571458,0.00010464445481346923,0.00010497109271615738,6.57847041050455e-05,"(336, 616)",detected
2013-04-08 07:48:00,5,162,572,98323.3,0.8916566172284508,"(1752.0614019223942, 336.72343052910384)",2.1680268278427954,0.6697018745962541,0.2309637391336541,0.017911442273075878,0.00911378527071174,-7.553266235418901e-05,0.003730020163057353,8.862163515719426e-05,"(336, 616)",detected
2013-04-08 08:00:00,6,165,604,98138.1,0.8910883679017805,"(1652.6989712179043, 369.31913669044764)",2.094933314693508,0.8343099656579522,0.29063893636509924,0.19629906686353896,0.003892689816937562,5.4022968721461004e-05,0.0013073255747216598,9.306141853664475e-05,"(336, 616)",detected
2013-04-08 08:12:00,6,171,607,103203.7,0.8985790301241726,"(1588.7055484578377, 363.93518081632794)",2.007724275870884,0.7817918549582119,0.25098176508353714,0.18971214883153825,0.008904297543847636,0.00031576627103019794,0.00376311743687734,0.00018500453602441724,"(336, 616)",detected
2013-04-08 08:24:00,7,173,609,96511.4,0.9312016189052843,"(2265.593644943254, 220.40480915004025)",2.295971688831386,0.6632627345404816,0.2587817127489653,0.01693328460496775,0.07429903975882476,0.0020706026480142993,0.037649049642760044,0.0016303071772630136,"(336, 616)",detected
2013-04-08 08:36:00,5,169,572,92648.6,0.8731339573815385,"(2109.613188433934, 217.37272309043828)",2.0649568368249325,0.6706731010247879,0.2920834062263076,0.008424982117678313,0.07770467445153892,0.0015834797979949306,0.04199249713876021,0.0012022655869160807,"(336, 616)",detected
2013-04-08 08:48:00,7,162,542,81981.1,0.893066329940927,"(1727.276944154265, 291.65089880256255)",2.1101337435437806,0.5052922025834696,0.13756439377259333,0.0013648957540723357,0.012683475208434773,-4.088727777181446e-05,0.004526222424646342,3.336405951010488e-05,"(336, 616)",detected
2013-04-08 09:00:00,4,121,452,63688.5,0.9064326220903413,"(1142.9144162567309, 124.61836611241586)",2.2939131558763672,0.6443945389677386,0.25765860981412547,0.09778418049091876,0.007899289450059285,-3.728697894923615e-05,-0.0014454624744826253,-0.00021635176933349357,"(336, 616)",detected
2013-04-08 09:12:00,5,143,486,64619.9,0.917349071837752,"(1116.3002665873455, 607.5669647728438)",2.2204325965083767,0.6756808263966569,0.09356202945917261,0.15452192793323893,0.0135056941836794,4.474212172651636e-05,0.004023349662717996,-0.0006153546182951315,"(336, 616)",detected
2013-04-08 09:24:00,5,108,388,60767.3,0.8549470862440952,"(1039.3215776295763, 377.9386335161487)",2.566469588427687,0.8479358888640838,0.13710154401103844,0.3087287780580334,0.022753300406182266,0.00026835282276301296,-0.006554187504970587,0.001888044104726957,"(336, 616)",detected
2013-04-08 09:36:00,4,115,390,57303.7,0.8793247370910817,"(718.7376070006278, 419.79969277053885)",2.1317328547710206,0.5369833396951844,0.03667151303473049,0.07032359867182557,0.0011994019095805373,7.611164658946507e-06,0.00017023143116885473,-7.962897898588266e-06,"(336, 616)",detected
2013-04-08 09:48:00,5,144,487,66814.6,0.9050252194988242,"(781.2026094048829, 641.7489737342004)",2.0859703172011588,0.5440617566327323,0.014869815387192262,0.04871773758424121,0.005357592770322889,-5.0861925040512214e-05,-0.0002672226733846718,7.003597444563978e-05,"(336, 616)",detected
2013-04-08 10:00:00,4,110,403,57124.7,0.8491096390664759,"(836.3826731644401, 420.19047112246596)",2.2960317441912768,0.589572918646514,0.055602401323065515,0.0472457606250095,0.017946621980629483,-0.0003741030676126606,0.0042147801665196145,-0.00036488376279955,"(336, 616)",detected
2013-04-08 10:12:00,6,160,546,71187.1,0.8987802609465553,"(1906.7510737127477, 352.9122517589501)",2.2731601717798213,0.8452670619524718,0.38833390578993854,0.013359103259102991,0.05338799761578771,-0.0012898163138328929,0.032106392583146175,0.000607649002198603,"(336, 616)",detected
2013-04-08 10:24:00,5,96,337,48555.1,0.8127055422141721,"(1963.103149954068, 163.3055123266339)",3.4819590971383882,1.0676118508908237,0.539815971550951,1.009219556843287,0.2006956421234492,0.0719450028238321,0.06702335843258578,-0.05460964262025664,"(336, 616)",detected
2013-04-08 10:36:00,8,185,658,78263.1,0.9681842891978325,"(1736.4722419781851, 301.3213537914977)",1.9245879634339407,0.6708952705044449,0.21533403852704913,0.033874899076059,0.0407177301759116,0.00046706436965986966,0.01727351564032672,0.0014382814547123294,"(336, 616)",detected
2013-04-08 10:48:00,7,169,584,67431.7,0.937316581802598,"(1544.9256339386288, 269.1461468446902)",2.0286128390513762,0.8108978600652343,0.2877830110185656,0.15191977782831312,0.020471321746366372,0.0008638961015566576,0.006992153811953911,0.0007463285163332354,"(336, 616)",detected
2013-04-08 11:00:00,6,140,469,54304.7,0.8557495041485449,"(1544.0590698880173, 421.952749228118)",2.4374984525861123,0.8955774654103328,0.3254120422960053,0.12902411902095506,0.027616633763260644,-0.0001562882895281239,0.009719394880802614,0.0016410846693754727,"(336, 616)",detected
2013-04-08 11:12:00,6,131,450,50565.8,0.8388404260948248,"(1515.3812050143947, 309.1186188258863)",2.5670634905953316,0.7493869599864947,0.25662882578052176,0.05644974409677858,0.01332972900581994,-0.00028835266701141736,0.0060112197121577685,0.00022483561947702808,"(336, 616)",detected
2013-04-08 11:24:00,9,193,576,55226.9,0.9541701682132577,"(1904.7295696329738, 246.18569375217191)",1.8253441135875559,0.7367902196493387,0.31945427819677047,0.009376762943060236,0.06830963894720438,-0.000618492503879506,0.03854139222094989,0.0016143980742248309,"(336, 616)",detected
2013-04-08 11:36:00,7,169,534,53914.2,0.9008415287271377,"(2394.615980824824, 223.34055622786695)",2.3399156381949644,0.7636922005281648,0.35307546017831526,0.09024596211102781,0.2359160650933921,0.033074207396352355,0.13952208083648487,0.009541888085263945,"(336, 616)",detected
2013-04-08 11:48:00,8,202,617,59952.8,0.977082605133912,"(1748.6317821228126, 331.07249352863204)",1.785113510458234,0.674829379910304,0.19956799183922275,0.014926228930790496,0.03407592842966464,-0.0007678305472649196,0.015221900925607733,-3.218552326271013e-05,"(336, 616)",detected
2013-04-08 12:00:00,6,169,571,61772.5,0.9231457680810138,"(2034.3929650923792, 242.78786049229205)",2.027423430017195,0.7013313921624413,0.28797414637620156,0.0010276937660545424,0.06848536907075191,-0.0005612957103810678,0.03669269775962717,-0.0001227026574182336,"(336, 616)",detected
2013-04-08 12:12:00,8,176,583,63262.4,0.9128237770254652,"(1874.7041707616918, 304.076998069478)",1.9830644089986145,0.6722099174788151,0.17884282079912361,0.033188974137081835,0.0505151311607907,0.0005521164203234959,0.02052074966852771,0.0019933238265779337,"(336, 616)",detected
2013-04-08 12:24:00,9,188,622,67704.2,0.9466964650566975,"(2330.7878394389727, 385.0958219559526)",2.165126184049977,0.8706895948622777,0.3891319702559616,0.09174753720142532,0.25442675935171133,0.03869238182228268,0.15797270387867637,0.0037367491332421553,"(336, 616)",detected
2013-04-08 12:36:00,9,207,675,76190.5,0.9676691966088603,"(1800.0049120151625, 257.5672937913207)",1.6717332040351642,0.4476868773652548,0.08660866375670312,0.016927478332218082,0.04380829997928299,0.0008890120534478219,0.012357564275085496,0.0007955142541054554,"(336, 616)",detected
2013-04-08 12:48:00,6,182,590,71275.1,0.9059389562222812,"(1883.0562422707653, 165.09119868606933)",1.8066940981152722,0.3937773264458011,0.0676685401049397,0.10741703416504825,0.08432066064141785,0.007868386445124035,0.02090662409799786,0.0015769929676217286,"(336, 616)",detected
2013-04-08 13:00:00,8,215,731,79776.6,0.9690112123101801,"(2000.1160799644886, 113.82945361516943)",1.6471257411905316,0.3283148998360629,0.0671740136535476,0.0370516975179113,0.034727440526657355,0.0012400199011018361,0.008967103923195847,0.00011881659367301623,"(336, 616)",detected
2013-04-08 13:12:00,6,148,550,74661.9,0.8828580680265278,"(1886.105855502323, 275.5170071562534)",2.170126456420204,0.7831674203429084,0.3019409083911855,0.05467251170013453,0.13027958487012137,0.003259866937363058,0.06653302870747875,0.010500734447807436,"(336, 616)",detected
2013-04-08 13:24:00,6,158,581,74690.0,0.9111215394636983,"(1510.899380549778, 410.7866631493274)",2.0779028978803886,0.7412866247550892,0.15022885420871607,0.053826717375849084,0.027608467530911916,-0.0005507718636610942,0.009927335976747347,0.0009107009210575502,"(336, 616)",detected
2013-04-08 13:36:00,7,194,765,99576.0,0.9665779449174978,"(2137.3509153653304, 387.63535673551837)",2.0791880501766173,0.6791895778152701,0.2412103734619745,0.06767362248258976,0.154232063121558,0.014581487271557586,0.07517011842537379,-0.00597169960262634,"(336, 616)",detected
2013-04-08 13:48:00,9,228,937,123183.0,0.9993648050535303,"(2208.460971244921, 410.7549650716411)",1.7919986191660535,0.641679861444441,0.19866247785524493,0.043109595197077404,0.13296678191478323,0.009887200818052912,0.05912530078314006,-0.001894337553707368,"(336, 616)",detected
2013-04-08 14:00:00,7,233,952,133944.7,0.9953496580443875,"(2410.3273566407397, 417.69117969195355)",1.7970721922471724,0.6540226476639972,0.22643668137390316,0.0864183576035848,0.1822761040518733,0.022393252828678448,0.08651932391927006,-0.004679298383692756,"(336, 616)",detected
2013-04-08 14:12:00,8,226,852,117405.7,1.0006832533760386,"(2010.7271935821168, 462.2750679714735)",1.8518173186389584,0.6707941697644559,0.1818690829147423,0.08604382992568774,0.16790950878274688,0.01960183129099964,0.07149669304485143,-0.004805982564875575,"(336, 616)",detected
2013-04-08 14:24:00,7,212,880,124824.2,0.9686730318458151,"(2370.718639100184, 339.38432969173346)",1.9105835971763945,0.5904203484470745,0.17023832074661222,0.13483198560777435,0.2652152399221752,0.0497984729140849,0.10799726897726278,0.005950109220051754,"(336, 616)",detected
2013-04-08 14:36:00,8,221,864,113885.4,1.001392500047825,"(2488.733069519978, 321.7452521583465)",1.8771943729290592,0.5081705896075968,0.1349212544103185,0.16775538095349532,0.28870883760461,0.06306783278944443,0.10580574862696364,-0.007709044183959707,"(336, 616)",detected
2013-04-08 14:48:00,7,209,782,103767.0,0.988244149116392,"(286.5366412024862, 1928.462898731264)",1.6408424634596692,0.3781515541708463,0.027990191918834947,0.024736575315631643,0.05610501488344502,0.001580185663531272,0.00927020021957735,0.001368077768397354,"(336, 616)",detected
2013-04-08 15:00:00,8,220,799,100011.4,1.0132698301247947,"(1211.9519662343632, 473.31941193085015)",1.4195064269199924,0.32760707086223595,0.009202221328209751,0.0022931097467972744,0.011392570436969424,-5.6721627443919495e-05,0.0009369304622071925,-1.3166699885378945e-05,"(336, 616)",detected
2013-04-08 15:12:00,8,236,827,105201.4,1.0337580830625923,"(1166.5831069141145, 477.23564533976133)",1.3296870023227108,0.27828879567836107,0.0061524748757613955,0.0008134600957861017,0.007728750975242411,-3.513812311695595e-06,0.000495188194868051,1.905780774516973e-05,"(336, 616)",detected
2013-04-08 15:24:00,6,177,681,94463.0,0.9219347095793621,"(2093.8342085617733, 247.63895528003388)",1.8547537509740017,0.5568885793071064,0.1686519353940148,0.037003097116802254,0.14842108560335526,0.010193932070037997,0.06016449315009234,0.004131210321383963,"(336, 616)",detected
2013-04-08 15:36:00,6,189,671,95855.6,0.9373264141825001,"(1867.6513083291334, 332.82313724105717)",1.737834886184298,0.9002747615688608,0.31218775153903,0.01607713720748434,0.11158318286654154,-0.004658303684199958,0.061713009536831384,0.0007976113142199271,"(336, 616)",detected
2013-04-08 15:48:00,7,216,757,105309.9,0.983105688205795,"(1725.1655865540843, 547.0506063830383)",1.6258273868064361,0.8879482197748008,0.11678239965331363,0.15580553068453354,0.03125150466707789,0.0017791820955399972,0.0022976131002571463,0.0012609541552204798,"(336, 616)",detected
2013-04-08 16:00:00,6,181,610,85892.1,0.924906182336975,"(1796.0557095734748, 399.29702216378564)",1.8428922202267428,1.0099606279408921,0.3753444861524722,0.023257093284918616,0.32243501088855875,0.009861632381412367,0.18874515403180464,-0.02612214548953148,"(336, 616)",detected
2013-04-08 16:12:00,7,192,717,104662.9,0.9651180193681277,"(1576.955714446493, 386.0502846809079)",1.666180404226813,0.43344671766117404,0.05758443784015092,0.013297867550197457,0.03989378387834253,0.0007755433838944174,0.008333676384114539,0.000492782122179756,"(336, 616)",detected
2013-04-08 16:24:00,5,193,698,104760.3,0.9324183513720202,"(276.187310865635, 1828.3787513105303)",1.627195716244969,0.37576046243579797,0.013245169689945158,0.060495542979877845,0.06927671749751119,0.004081757510885562,0.007307661153209431,0.0018581297161976724,"(336, 616)",detected
2013-04-08 16:36:00,8,215,835,119350.8,0.9916216933172307,"(1874.5019361177028, 382.5331866816881)",1.586797542360405,0.5102859773922106,0.04718184351420675,0.03679052301141684,0.04759984752433567,0.0010324562248265486,0.008027642753940521,0.0017034847799221777,"(336, 616)",detected
2013-04-08 16:48:00,7,206,801,120591.8,0.974160283638828,"(1844.984946307673, 395.5280776089752)",1.6532800250964088,0.4834497415522702,0.06150898523928983,0.038447345880098446,0.023011543401428528,0.0006037226734261381,0.001930511019331988,0.000322509652465108,"(336, 616)",detected
2013-04-08 17:00:00,5,157,595,92398.3,0.8989055703796012,"(458.97354520056615, 1500.2849881980924)",2.0341559346131453,0.8608442069901003,0.10433205518949863,0.21549380577657473,0.06395160730780976,0.0061212743441115495,-0.0019489405747923913,-0.004346534508346177,"(336, 616)",detected
2013-04-08 17:12:00,5,152,625,105947.4,0.8649743196026295,"(1637.8815697865605, 299.55756405798445)",2.0286203185884477,1.0751692458244249,0.3972864099221664,0.07114029234132985,0.2594297103271004,-0.03388761870141775,0.16087868671042838,-0.009684079624336438,"(336, 616)",detected
