,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-07-28 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 13:48:00,1,16,43,4988.0,0.5051342858791218,"(5.03555952028222, 6.281107146384446)",1.4053300858899105,0.33154296875,0.0013315677642822266,0.002841134089976549,0.0006901961751282215,-8.693170120142086e-07,-2.5160541781588108e-05,-4.224007040809496e-07,"(217, 488)",detected
2012-07-28 14:00:00,1,17,47,5851.5,0.5051342858791218,"(5.635723124271925, 6.739276875728075)",1.3571216359920868,0.17128027681660898,0.00023329814199598984,0.00031905124014474664,6.820357022501654e-05,-8.910535707650321e-09,-1.611410660406663e-07,4.671825126904373e-09,"(217, 488)",detected
2012-07-28 14:12:00,1,14,44,5181.9,0.4174182992696235,"(4.0797417442775465, 5.87630221176641)",1.4632343838741835,0.22011661807580177,0.0015776684129156307,0.001314715703935318,0.0002570485371518191,-1.4823378169979803e-07,-9.970449352377178e-06,1.8872111768918038e-08,"(217, 488)",detected
2012-07-28 14:24:00,1,14,29,1883.0,0.46755794218857966,"(1.200834218498775, 13.68378116611661)",1.724438258837925,0.49362244897959184,0.1713755336318201,0.039500840423633006,0.00508809573392039,-8.376007812911507e-06,-0.0005563008796292359,-7.164539150361982e-05,"(217, 488)",detected
2012-07-28 14:36:00,1,14,40,2612.7,0.421568214347528,"(16.95750604132824, 0.7677686839464855)",1.6530096874093536,0.5878279883381924,0.2882665014152268,0.03430942252881972,0.004512752184086115,-1.123937895020013e-05,-0.0010105443556748734,-5.501615422143292e-05,"(217, 488)",detected
2012-07-28 14:48:00,1,14,32,1880.2,0.142857142857143,"(5.1923076923076925, 3.516483516483517)",1.3448876517675852,0.5776239067055393,0.012354678960297169,0.022581624487744163,0.006969637187575517,-8.743651654758301e-05,-0.0007746863492020896,-1.183871772992052e-20,"(217, 488)",detected
2012-07-28 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 19:12:00,1,14,59,6798.4,0.46755794218857955,"(8.903010345590172, 3.7838028412230167)",1.6652648927846256,0.8414723032069971,0.11528691807835176,0.21537210415911356,0.04900209416223617,5.833774485053617e-05,-0.004085783166607026,-0.0050337022414298615,"(217, 488)",detected
2012-07-28 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-28 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 01:12:00,1,14,31,2102.1,0.4174182992696235,"(17.83851378465655, 0.3647829186401599)",1.6627267566465729,1.2073615160349853,1.3432159697489987,0.14056949729424886,0.015771607479845746,-0.0007401240587218455,-0.017922168095542305,6.068500200093045e-05,"(217, 488)",detected
2012-07-29 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 03:36:00,1,15,47,4321.9,0.5692803572458797,"(0.8109061536189603, 23.036712894000082)",2.0118446353109127,1.4838518518518522,1.912520515775035,0.578345473534704,0.08290868992246594,-0.0044097647145693005,-0.06696425843516457,0.01761119529784599,"(217, 488)",detected
2012-07-29 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 07:24:00,1,14,17,484.7,0.421568214347528,"(18.24001027715877, 0.21053917339068107)",1.3867295401695068,1.2237609329446064,1.4300148110056188,0.038532684637085986,0.0054831049551527285,-1.0957574295927939e-05,-0.0029713556247247695,7.894244092882534e-05,"(217, 488)",detected
2012-07-29 07:36:00,1,15,24,1340.0,0.421568214347528,"(20.39676542462369, 0.44132981347154876)",1.4942809041582064,1.2965925925925925,1.5417482359396435,0.16332552742732812,0.01927081186567156,-0.000815047069152135,-0.019212087783975883,0.0007103067556503246,"(217, 488)",detected
2012-07-29 07:48:00,1,14,26,1343.4,0.421568214347528,"(17.851538495182215, 0.26384612020240084)",1.3867295401695068,1.201530612244898,1.3607936797167848,0.06961385137145236,0.007734872374605818,-0.00015773417372932376,-0.0077740324427504085,8.564290176092559e-05,"(217, 488)",detected
2012-07-29 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
2012-07-29 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(217, 488)",no pil E/W
