,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-06-23 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 01:48:00,1,20,74,5785.3,0.5369046317843286,"(3.169779164381014, 17.282852414566353)",1.731370849898476,0.9714999999999999,0.4493972499999999,0.041170194000001395,0.002201354000000139,-2.5199540942066326e-06,-0.0007596746590001478,2.080480628700204e-05,"(202, 387)",detected
2011-06-24 02:00:00,1,21,66,3076.8,0.48676498886537234,"(11.104123016752165, 2.524448411819261)",1.3401016963681405,0.20602526724975703,0.016822166878690946,1.5966194863624764e-05,3.9820552129120854e-05,1.0030020609234911e-09,-1.0996105625752658e-06,-4.6178595498729434e-11,"(202, 387)",detected
2011-06-24 02:12:00,1,16,54,5561.5,0.5654760603557573,"(16.595135051594674, 2.896531615071992)",1.7740485194281397,1.14208984375,0.6442511081695557,0.7615282782353461,0.17545319581404328,0.05127667505422459,0.10994658040340255,0.03852023400256163,"(202, 387)",detected
2011-06-24 02:24:00,1,17,59,6510.6,0.5654760603557573,"(22.777712444090817, 1.979640497085657)",1.9192598234099716,1.3706492977813962,1.325837908531717,0.4633014796532797,0.1117345215498097,0.023802076956592845,0.11859184908397025,0.008930213321986147,"(202, 387)",detected
2011-06-24 02:36:00,1,14,52,6694.4,0.4174182992696235,"(6.688374527752176, 3.361076021698372)",1.480565861525561,0.22218172983479106,0.005411474078733256,0.003019284001055971,0.00043198579956397467,2.848995837680672e-07,2.123464818910114e-05,4.027749170004198e-07,"(202, 387)",detected
2011-06-24 02:48:00,1,14,58,9808.4,0.4174182992696235,"(6.901253941157282, 3.785559245655904)",1.564249638329405,0.14176384839650147,0.0017082221268349082,0.0008790927165445257,0.00016044310487536284,-4.2175045769401845e-08,-4.211764971959316e-06,4.303519642978217e-08,"(202, 387)",detected
2011-06-24 03:00:00,1,21,64,10069.8,0.5654760603557573,"(20.333124210509865, 2.6859234085377626)",1.5700267975465303,0.3479825792750963,0.07116917931317478,0.004885145266899937,0.0006967526502317644,1.23090571047345e-06,0.00018437206915323433,3.7049186684030425e-07,"(202, 387)",detected
2011-06-24 03:12:00,1,17,59,7723.3,0.4835660715315941,"(16.988554936266695, 2.062915651968595)",1.7041507499104203,0.35158423230884045,0.07586957539556327,0.007835672713336283,0.0015471541943259163,5.308824961974908e-06,0.00042163744706128755,9.137940322631492e-07,"(202, 387)",detected
2011-06-24 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 03:36:00,1,14,46,5864.5,0.5504189287568692,"(7.707112016104848, 4.095085786092955)",1.564249638329405,0.1956997084548105,0.003587206436093805,0.00224011827589694,0.0003981788815449045,-2.2842033767204958e-07,-1.724454969747371e-05,-2.987347496725631e-07,"(202, 387)",detected
2011-06-24 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 08:24:00,1,16,41,4507.5,0.37142857142857166,"(5.77996287325319, 4.732537126746811)",1.3901650429449552,0.3079833984375,0.0009416490793228149,0.004288260570319834,0.0012282782481634054,-2.3477668671378673e-06,-2.622185199729897e-05,1.560259443094942e-06,"(202, 387)",detected
2011-06-24 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-24 23:12:00,1,15,52,4526.1,0.5051342858791218,"(0.7497538580368275, 19.05976995148698)",1.9084944665313015,0.41086419753086423,0.14422016156073772,0.002404971009763903,0.000968678448219133,1.3174777131519184e-06,0.00019208355481436742,-6.710033005279573e-07,"(202, 387)",detected
2011-06-24 23:24:00,2,30,85,4849.5,0.6735835645456834,"(9.482773851147556, 48.518375574139796)",1.78186147075719,0.7332961297036018,0.16329173838167435,0.38515152788809814,0.16406535137338324,0.040236400130595915,0.04006866537224852,-0.009052384578110903,"(202, 387)",detected
2011-06-24 23:36:00,1,21,56,3353.5,0.572479274579658,"(4.633799655242957, 22.41858129713799)",1.6537105743503742,0.6134326746571644,0.16263720263156123,0.09414300330233079,0.019712624384368826,0.00032179013924772405,0.002525584217541999,0.0007858715548581372,"(202, 387)",detected
2011-06-24 23:48:00,1,16,34,2246.4,0.4549946429601654,"(1.678377291072569, 13.62162270892743)",1.6856601717798214,0.4482421875,0.12242984771728516,0.010200608521699905,0.0008398182690143583,-3.3834244193842167e-07,-1.5213856386253637e-05,-2.4346545259845685e-06,"(202, 387)",detected
2011-06-25 00:00:00,1,14,48,3746.7,0.5051342858791216,"(1.062313449151576, 14.67395028711216)",1.6652648927846256,0.5218658892128278,0.2037676690834601,0.03256561059244296,0.003963745150774232,-1.6336105747424856e-05,-0.0009105390832489155,-4.1966308974254206e-05,"(202, 387)",detected
2011-06-25 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 03:24:00,1,14,20,811.0,0.28571428571428575,"(13.714908541449157, 1.4993771728365592)",1.6923134396732227,0.12613884839650144,0.010256975413225993,0.000794191518781464,0.00010178226432498407,-2.2090531664555582e-08,-7.909878452043254e-06,1.8692913598138698e-08,"(202, 387)",detected
2011-06-25 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 04:00:00,1,20,34,1227.6,0.5724792745796579,"(8.102223344323457, 5.371460866202859)",1.282842712474619,0.21333333333333335,0.0018694444444444444,0.0002585416666666687,0.00022068981481483205,2.772983346190878e-09,6.434282407407595e-06,-5.264256198560322e-08,"(202, 387)",detected
2011-06-25 04:12:00,1,18,42,3058.1,0.5407089286744512,"(4.377457751094975, 5.560450745637053)",1.2166386075895368,0.1738111568358482,0.00042808465306799987,0.000300920718346038,0.00022143774259322354,-2.8233507633869253e-08,-4.315260397381422e-06,4.9702158598620155e-08,"(202, 387)",detected
2011-06-25 04:24:00,1,20,63,5102.5,0.5369046317843283,"(14.875469488972117, 3.019267353133147)",1.4899494936611666,0.42500000000000004,0.07928999999999999,0.007106850000000132,0.0014832500000000635,-1.382530108500011e-06,-6.559049999996035e-06,4.612987128000367e-06,"(202, 387)",detected
2011-06-25 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 04:48:00,1,14,57,4912.2,0.46755794218857955,"(2.1291831254044586, 9.282904786683453)",1.6234230043827043,0.37846209912536444,0.05628318265561117,0.027364716604670093,0.004550344955067835,4.4971022207691497e-05,0.0009748487375353553,2.3576483684357207e-05,"(202, 387)",detected
2011-06-25 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 08:00:00,1,14,31,1479.0,0.5337057144505503,"(17.529391253117787, 1.4156636919371595)",1.8846268793464453,0.31413994169096215,0.07139151735246366,0.006149711862537327,0.0011125881829861094,-2.120082215500305e-07,-6.684758738136729e-05,-2.9025090589915204e-06,"(202, 387)",detected
2011-06-25 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
2011-06-25 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(202, 387)",no pil E/W
