,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-08-08 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-08 01:00:00,1,19,55,3844.3,0.6685820512169947,"(15.519512158050446, 5.509727608031419)",1.6499601265746051,0.5242746756086893,0.062275908915384155,0.07347804535606646,0.010436466541579998,-0.00021622680497093802,-0.0017429905727073278,0.000191758363499079,"(177, 367)",detected
2013-08-08 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-08 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-08 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-08 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-08 02:00:00,1,31,114,9970.3,0.7217983536528169,"(11.65834776495052, 22.679286643651633)",1.4395940967086942,0.21438689537108527,0.004734704869353662,0.0024043210396941196,0.00045413475601768164,5.4044681531501064e-08,-6.71251065349056e-06,4.7145298458949245e-07,"(177, 367)",detected
2013-08-08 02:12:00,1,20,73,9273.8,0.6010507031510866,"(3.116801549334511, 34.09898792434971)",2.0899494936611664,0.35355000000000003,0.0866306025,0.01781070399450012,0.0024011179945000348,-1.1502654666480217e-05,-0.0005947604403095241,-1.068870207105387e-05,"(177, 367)",detected
2013-08-08 02:24:00,1,16,41,5094.2,0.46755794218857966,"(1.4664252545091117, 24.47940807882422)",1.922715997955662,0.21718052455357142,0.03710670008951304,0.0025759775270626445,0.0003648117470077128,-1.6449279345363086e-07,-4.942783817283072e-05,3.1306674283046337e-07,"(177, 367)",detected
2013-08-08 02:36:00,1,29,100,14334.0,0.7443698678882492,"(4.374780325743629, 48.57349553632534)",1.8124981324315144,0.8814219525195784,0.5413565181987882,0.16534914562611225,0.044267825867159945,0.003756183918814428,0.03235749319041764,-0.00048472544648883915,"(177, 367)",detected
2013-08-08 02:48:00,3,64,162,17337.8,0.9124330856566167,"(980.5068335452569, 52.15784899442562)",2.967830085889911,3.340232157304646,8.806870466298594,7.265769513728115,5.215953981348028,32.109511846236856,15.444427721406715,0.19160480405440872,"(177, 367)",detected
2013-08-08 03:00:00,5,92,321,36118.4,1.0138388320155232,"(904.6504861520307, 119.7467904843767)",2.35664329545699,1.399533779794878,1.167795360849735,0.5831974979120897,0.10238016435337505,0.025010966735254908,0.10618754119393328,-0.000539682934393531,"(177, 367)",detected
2013-08-08 03:12:00,5,114,383,42797.2,0.8993736932493065,"(835.9372432769562, 252.88607608339203)",2.008727626018567,0.971721040348293,0.19051033057210892,0.714283702558347,0.32610113974010047,0.14972291144374061,0.1423285178276869,0.04850923492505914,"(177, 367)",detected
2013-08-08 03:24:00,4,77,271,38073.2,0.9448819224024567,"(941.5309473514258, 61.3942064421489)",2.6008704844773867,1.456743746537713,1.6442422494612403,0.5468832392612851,0.36623327337565265,0.16352898081437622,0.4246312329505685,-0.011050218184578527,"(177, 367)",detected
2013-08-08 03:36:00,4,75,273,40010.2,0.9872083856968253,"(566.7528597214618, 45.26876190016008)",2.2931034140972923,1.042408497033196,0.819068029114635,0.2523776826045141,0.1004794425305315,0.014990439803215315,0.06158016305720594,0.005595698939171755,"(177, 367)",detected
2013-08-08 03:48:00,6,151,531,69470.8,1.120994331146517,"(827.3174719359824, 190.6491505805735)",1.5905067698104003,0.9889460244648219,0.4481413676497165,0.1378576746252769,0.004906116182991559,-0.00012683512551306948,-0.0028313872838536653,-1.3873620671888187e-05,"(177, 367)",detected
2013-08-08 04:00:00,5,112,378,52313.8,0.9855779145178708,"(865.6332593350103, 113.95795688120589)",2.0368293900091774,1.199474881916456,0.8904902115372566,0.24185695379163796,0.340264856232586,0.09666931706204628,0.3035039838054654,-0.013535924036100978,"(177, 367)",detected
2013-08-08 04:12:00,4,125,400,59090.3,0.9914986299768691,"(739.4424217607655, 52.578481465041136)",1.738704760932994,1.1523018704987513,1.0466912660249572,0.49896740829692054,0.4629732959588965,0.2224806003999136,0.45346681536363365,-0.004213042722864407,"(177, 367)",detected
2013-08-08 04:24:00,5,122,427,67024.3,1.0408417764708882,"(968.1259615331314, 42.63606258284189)",1.8374305101751676,0.9603937098309483,0.7379111236711603,0.5791160176922134,0.4744857589997527,0.24850234279003264,0.38763032300065936,0.010496491915361561,"(177, 367)",detected
2013-08-08 04:36:00,4,129,418,66741.0,1.0492779919480464,"(1280.1957840938417, 50.55106668135201)",1.8677215105664413,1.3403981442743458,1.5031807386811256,1.1174472375595563,0.9639177559446284,1.0003243391322982,1.1684464808621349,-0.012266098707314377,"(177, 367)",detected
2013-08-08 04:48:00,6,155,554,91654.1,1.065534150833762,"(1054.7720647432866, 274.8655557007854)",1.8322254797813977,0.9695255924446579,0.28901871892250175,0.17591534727259395,0.066894183703057,0.002177518154935593,0.024228008182053333,-0.006922207283660359,"(177, 367)",detected
2013-08-08 05:00:00,3,119,498,83468.7,0.9800193817810041,"(1417.087142895909, 46.540830327279366)",2.0634562903547957,1.3440237450268886,1.5461140979734125,0.9666204608187082,0.9167061967896629,0.8628151065096823,1.1323555529570128,-0.013795064039191673,"(177, 367)",detected
2013-08-08 05:12:00,3,109,454,93077.8,1.0575157460801958,"(858.9217790867946, 48.114748266246934)",2.0530994732562395,0.9945897141289769,0.7899622540269762,1.0668895788287127,0.8564875341570873,0.818620476813808,0.7365770301898147,0.01346053147894527,"(177, 367)",detected
2013-08-08 05:24:00,3,102,381,79876.6,0.931950047378483,"(425.1250421139729, 27.588799858459822)",1.656524628574449,0.4385643691679123,0.13309793431600722,0.02810042281024741,0.029377165950600293,0.0008439010908886513,0.010294831575197796,-1.6171428171668224e-05,"(177, 367)",detected
2013-08-08 05:36:00,3,89,323,68411.8,0.9174395837230284,"(380.32092437754363, 32.94567419242574)",1.7143902899297028,0.5645264368262672,0.19806330291392385,0.0847982078154053,0.08845772323660117,0.0076599261671873725,0.03839256525383368,0.00013986845266305377,"(177, 367)",detected
2013-08-08 05:48:00,5,136,471,85500.4,1.0372250535888408,"(767.5253689284889, 290.10850906715376)",1.9373546377967297,1.8563334643342106,1.2663557123078792,3.255859242606978,1.816232646627765,3.789056230334828,1.948336390272625,-2.269269582887909,"(177, 367)",detected
2013-08-08 06:00:00,4,99,327,69666.4,0.9084379922597451,"(757.7742889401549, 25.987821964812838)",2.1459676109983064,0.8274347111056798,0.5557826632313202,0.5035595849978454,0.41898152427525787,0.19236404603024057,0.2960097882187169,0.005748628579177059,"(177, 367)",detected
2013-08-08 06:12:00,2,78,279,63814.5,0.9492248679294581,"(206.23762254819235, 19.101205290635477)",1.4998570860475229,0.30722749205570116,0.060138476714210326,0.004001750245074403,0.003532875647954429,1.3202638809413355e-05,0.0007530384547259064,-1.4648416589314905e-06,"(177, 367)",detected
2013-08-08 06:24:00,2,77,290,69811.3,0.9594797837964276,"(225.1741751955527, 18.059932801713202)",1.5220254479596536,0.2718528351039248,0.0503037210963511,0.0024662355231331325,0.002595677029965889,6.5474910424581905e-06,0.0005345843313163888,-5.109417238679489e-07,"(177, 367)",detected
2013-08-08 06:36:00,2,85,290,67101.5,0.9742074256484422,"(211.98923897744703, 24.701237213029103)",1.4456735411048065,0.3078305180232408,0.056879731501710155,0.0017371926076417362,0.0024632154243841506,4.87737756665957e-06,0.000498641368875378,-1.4745186130010784e-06,"(177, 367)",detected
2013-08-08 06:48:00,2,71,264,66389.2,0.949122312824961,"(148.231215975827, 28.80741581491739)",1.4217918612868192,0.4166961891034219,0.06593060470921083,0.01190519633899615,0.010591906519662355,0.00011349603889677347,0.002597038527235325,3.557350284606764e-05,"(177, 367)",detected
2013-08-08 07:00:00,3,77,291,69898.7,0.8850494507649265,"(796.7450086989234, 88.236877835595)",2.7318219276031694,2.2941878781579215,4.412033115671669,3.565655428793268,2.2597247038886143,6.414343924519471,4.701149807516899,0.011873914284999842,"(177, 367)",detected
2013-08-08 07:12:00,2,82,306,66178.5,0.9013593347867725,"(153.82923913291367, 23.829448009513285)",1.2424664755354704,0.443113237499021,0.10289670402662662,0.0006132920361671685,0.002746431085201582,3.5500764747729134e-06,0.0008797281416146067,-3.1925092028732406e-07,"(177, 367)",detected
2013-08-08 07:24:00,2,68,294,67832.7,1.0084599013121278,"(141.46409543275882, 17.85175180165735)",1.355643620354023,0.4125900071527294,0.10135114511679597,0.00683129994343238,0.001600773236226548,3.9405537020030756e-06,0.0001422454974314972,-3.53463266269066e-06,"(177, 367)",detected
2013-08-08 07:36:00,2,73,313,69090.3,0.9892867272687159,"(165.46585924421163, 16.81534319110035)",1.325610309886308,0.4430936778426887,0.1299622815790019,0.005708226151281813,0.0011713008116946474,1.4560643694774754e-06,3.605539652239831e-05,-2.6557057950795065e-06,"(177, 367)",detected
2013-08-08 07:48:00,3,62,221,41477.8,0.6562461251653651,"(512.4620671334062, 963.9461824699789)",4.037236417179055,2.088797177049984,2.001269927852213,0.6896949115753569,1.6323039645177397,-1.6121002887951725,2.132922367367301,0.6330169360740614,"(177, 367)",detected
2013-08-08 08:00:00,4,77,315,54471.6,0.7351577255510612,"(417.2037845188278, 804.1519912843165)",3.3027098424039143,2.385594509505582,2.1234719491651655,5.240604476166695,0.15314508100548652,-0.04593443187351869,0.07417144842780433,-0.12927916118144106,"(177, 367)",detected
2013-08-08 08:12:00,4,73,352,62431.8,0.7286342454487279,"(330.68691760845763, 800.4371310977828)",3.289952359470828,1.9878264608329896,2.234117173898407,1.5698702395212827,0.06841354766484159,-0.0038268212082463154,0.05115493788997405,-0.02209148448271939,"(177, 367)",detected
2013-08-08 08:24:00,3,56,224,50935.9,0.7996588854752846,"(291.76982606537626, 19.367511596961307)",2.207324518844043,0.9774164303911901,0.7249893438350268,0.20803510628026378,0.12195489617393152,0.01918804636246626,0.08497982812911534,0.003026579855088098,"(177, 367)",detected
2013-08-08 08:36:00,2,47,155,35699.3,0.9176975851075363,"(18.079237480864137, 126.2565627041497)",1.8470464506817679,0.3302900107975041,0.0584659562917862,0.008566636891834881,0.0010945423903330458,3.286495548663755e-06,0.00025364517151272654,-6.574698885757197e-07,"(177, 367)",detected
2013-08-08 08:48:00,2,51,178,44578.3,0.9153657632345749,"(21.147374898154382, 125.31850745478681)",1.7251520795548412,0.2421768847944628,0.02643967331736423,0.005935443404934848,0.0011794284063591026,3.120077461576992e-06,0.00018023801301789928,5.545376020788848e-08,"(177, 367)",detected
2013-08-08 09:00:00,2,42,157,35977.8,0.8438415136583601,"(21.663368214961054, 123.67461087911565)",2.033261181420714,0.46332727620649533,0.09578226629061946,0.045074405216530444,0.0076742103044777415,0.00014271899437951114,0.002357985952565649,1.7798669045205584e-06,"(177, 367)",detected
2013-08-08 09:12:00,2,43,172,37177.7,0.844187131846142,"(17.748912716287983, 118.55009060597109)",1.910565789129086,0.34013839020109066,0.06040003602063319,0.009029788490183047,0.0011307371577623014,3.4927352040505304e-06,0.00024821371492481293,-9.248625546419069e-07,"(177, 367)",detected
2013-08-08 09:24:00,3,62,219,40931.9,0.835036907499053,"(873.9579145210233, 33.68169415163655)",3.2402329726246504,1.6075810557206152,2.0648824343684593,8.329675956421307,7.814228847022189,63.04120947259648,11.083785139074969,0.5851128292030623,"(177, 367)",detected
2013-08-08 09:36:00,3,55,187,36765.0,0.745426838187008,"(1094.1581829734007, 34.464039248821166)",3.6989944878985903,2.2372243394300497,4.063650629036115,19.429039029414653,18.78549985747859,358.8880167518868,37.512008569708826,0.7042567946259908,"(177, 367)",detected
2013-08-08 09:48:00,2,40,159,34501.0,0.7865322201890775,"(23.551735105707408, 132.60723925326695)",2.2038582233137674,0.39960669420872025,0.0713385310498799,0.037820250364017885,0.007925646774234157,0.00013390042677453363,0.0019057784083008234,-2.999552201986048e-05,"(177, 367)",detected
2013-08-08 10:00:00,4,80,268,50191.7,0.8724544760673146,"(1213.5269810041077, 36.01589874272767)",2.851345596729059,2.2701282349210357,4.345403039467328,6.233690183100572,6.288564689692793,39.37306832630904,13.102103947182286,0.06789273055250789,"(177, 367)",detected
2013-08-08 10:12:00,3,57,191,44410.5,0.7801704024030195,"(1028.0260444394744, 35.15941921967307)",3.5311074378801526,1.6119569382716048,2.100285855715126,7.686692725986683,7.417722319871446,56.01128895983013,10.655298466876808,-0.02707305757469669,"(177, 367)",detected
2013-08-08 10:24:00,4,69,208,33892.4,0.8370251910113634,"(557.4014387072195, 24.418680644869113)",2.448348911058999,0.6665735114443,0.3265074096969895,0.2111421866892617,0.19116833727424104,0.03838717121540514,0.10904879572998105,0.0012369229962098365,"(177, 367)",detected
2013-08-08 10:36:00,3,63,200,30856.1,0.830246492706433,"(1044.9745797169826, 328.83135986315074)",3.8953835385474567,2.00835905576281,2.0321660119980693,5.578633846740662,1.4378597571309146,1.00842821908019,1.3215824728363825,3.945455640870478,"(177, 367)",detected
2013-08-08 10:48:00,3,65,208,33600.5,0.8442629695218866,"(965.9820612514711, 333.17082336391354)",3.772433120026355,1.3964125159598597,0.76763729783918,2.387958110620449,0.47509730020603186,-0.3184981628745037,-0.029704803323588977,0.39324060281863915,"(177, 367)",detected
2013-08-08 11:00:00,3,68,217,36933.2,0.860252875263412,"(1199.1977824852652, 204.72802963062549)",3.5308155063162494,2.3167637392512384,3.3756549230881085,1.8503530598727917,0.15957923991164263,0.011302408630878568,-0.2862579906065586,-0.08597479742903066,"(177, 367)",detected
2013-08-08 11:12:00,2,36,122,23570.1,0.6927483271933041,"(1629.815913111795, 12.002340856459284)",5.906176843446838,3.7744777903686,13.557468514533449,90.89893455436686,87.36217480643444,7785.098776783552,321.5394315305415,10.884764457113079,"(177, 367)",detected
2013-08-08 11:24:00,3,58,188,32609.7,0.7620836220300858,"(1163.3845407938245, 204.22132732474816)",3.9831790796144744,2.3835136088235576,2.7637854265519675,6.320801909574154,0.5953813871395665,0.29949232275029053,0.39193243929466126,1.1154868144866823,"(177, 367)",detected
2013-08-08 11:36:00,2,35,115,23418.3,0.6244292620985404,"(1553.4387417461253, 10.586468337907831)",5.889630999709932,3.2426122096135495,10.043265058364181,57.24377694450896,55.75001269937556,3149.425216047878,176.58070037163566,3.6770333200923915,"(177, 367)",detected
2013-08-08 11:48:00,3,59,216,36311.4,0.7480165830940316,"(1019.2652865662967, 46.092398997700855)",3.5131037959181133,2.5557226877478074,5.417174743362569,5.754825872877181,4.977998791680525,26.62294172981262,10.964844704271401,-1.0573300729620563,"(177, 367)",detected
2013-08-08 12:00:00,2,51,178,30986.7,0.763244821587153,"(1622.5317778982144, 14.558418180217245)",4.330686412768735,6.870283223016348,44.79781118294082,286.94526566052326,275.86719621280326,77615.62708203561,1845.2880033978013,112.05373771057566,"(177, 367)",detected
2013-08-08 12:12:00,3,57,171,30118.6,0.7847738027036807,"(916.4663632115553, 81.43714556037403)",3.5995196297505325,2.4305578650062456,4.567661252022111,13.675563720038964,15.641610995511833,228.15840107088061,32.99926589629605,-16.686428842475706,"(177, 367)",detected
2013-08-08 12:24:00,5,91,332,56675.3,0.929182574828409,"(914.8693514451708, 24.287425111605103)",2.516885493697355,1.0631373631891232,0.9955542124571999,1.2417900720094912,1.3259495479114412,1.7010622915430735,1.3027624328009852,-0.03546627515813916,"(177, 367)",detected
2013-08-08 12:36:00,4,81,342,56020.9,0.8728971202113751,"(817.5099363224879, 23.299014294796024)",2.527004166932614,1.0078242872434342,0.8613559771654505,2.0855265075647864,2.1071108859922374,4.416987528409186,1.9380819888779544,-0.03387319149400336,"(177, 367)",detected
2013-08-08 12:48:00,3,77,332,63018.6,0.8614478600529886,"(1135.1098461840006, 20.968075893921153)",2.7921421995599562,1.3163274146397932,1.5605227906279224,3.8003356800962873,3.9223995471669286,15.143927122396793,4.893312770839892,0.015024165692324232,"(177, 367)",detected
2013-08-08 13:00:00,3,62,291,56290.7,0.807516182078711,"(988.686889083979, 18.357531857322726)",3.2757331359597575,1.2390347871048948,1.3790349606713759,3.2920593780411265,3.2660083125117163,10.709263756412799,3.8206017326625776,0.008712068778246262,"(177, 367)",detected
2013-08-08 13:12:00,3,55,185,32201.7,0.7565700541871898,"(1100.2241337523924, 10.534115405856866)",3.603027677115826,2.031172187280275,3.939625544889317,5.243652020653975,5.1433676092077025,26.710846242424232,10.201637136945573,0.045589525133554076,"(177, 367)",detected
2013-08-08 13:24:00,3,75,248,45026.6,0.8187501323803527,"(1138.3197734761463, 18.495722019348506)",2.813265991548222,2.358548578496598,5.198113321131185,7.214052089149364,7.583226304961903,56.08785243241233,17.269019011269776,-0.16373665735796195,"(177, 367)",detected
2013-08-08 13:36:00,3,71,266,51246.1,0.8089752397129697,"(1081.3317203648078, 18.347152874629373)",2.887252807973474,2.127177862198375,4.176691802247216,8.425250305201734,8.795320414155228,75.71272969538487,17.972347081325427,0.0011104963890105068,"(177, 367)",detected
2013-08-08 13:48:00,3,73,265,47938.3,0.8646762212069746,"(1142.5589443976833, 17.649198676897583)",2.954621061938928,2.277940039167052,4.773857344977261,16.952340070481092,17.411604293453447,299.13834156247293,38.0402727153691,0.618805430800947,"(177, 367)",detected
2013-08-08 14:00:00,3,62,266,53203.2,0.8106031321707279,"(1223.8454342757325, 17.332778310200325)",3.4526776964190664,3.1665532455479055,9.109159624162793,76.82899107341332,77.3042892443827,5957.507357145574,233.3149700986035,23.451833495528717,"(177, 367)",detected
2013-08-08 14:12:00,4,70,310,67410.2,0.6701403441639062,"(920.6901934485597, 297.68351255558093)",3.543974435525741,1.5133225020044119,0.31727073700131453,3.143521749135686,1.9861224529964248,4.225313295961811,0.41934940787695735,-2.6028893730185088,"(177, 367)",detected
2013-08-08 14:24:00,4,75,317,63868.6,0.8978680855329898,"(738.8530817325682, 369.6759272764405)",3.173821065686123,1.277303835034092,0.5940279657445592,0.9644194605075942,0.2995018561636913,-0.0048537541057604855,0.19233034373122976,0.16089210197261833,"(177, 367)",detected
2013-08-08 14:36:00,3,63,268,54839.2,0.8505832534704187,"(1159.8058356939846, 16.001639984459132)",3.3557009988649167,3.2423514065689645,9.720572529417836,69.55809147664084,71.52906330314906,5045.418655486748,222.9949110006043,7.073461076759031,"(177, 367)",detected
2013-08-08 14:48:00,5,82,315,60139.0,0.9077329460038526,"(568.7647566689074, 197.19564682401625)",2.566473091327224,1.0073484509132422,0.17031572829909394,0.3266026334472618,0.19519985860078637,0.041518206679163804,0.0521653241354156,0.02655955611599635,"(177, 367)",detected
2013-08-08 15:00:00,3,45,190,37670.2,0.7278266053809264,"(1038.6876177544443, 54.19420042737461)",4.371619365054989,1.6167850265126018,1.6823399570840272,8.09432765874764,6.130589000427953,43.152073060014644,6.991576967113694,-1.7132732556465524,"(177, 367)",detected
2013-08-08 15:12:00,5,82,230,37206.3,0.8106818845900805,"(587.8105657427483, 336.3276456393654)",2.8271143474495464,0.8210009292901643,0.10660452613040043,0.40675960329667077,0.022607190233726607,-0.0021537580327926596,-0.006746133511310266,-0.0002471981124391036,"(177, 367)",detected
2013-08-08 15:24:00,5,81,307,53833.8,0.7702660894615547,"(1047.1572001240559, 152.9042196290299)",3.3189576518479336,1.2254914011527234,0.836084363818386,1.3714309972793726,0.2882877293846621,0.14104790040303614,0.04923403584421103,0.11386107937645962,"(177, 367)",detected
2013-08-08 15:36:00,3,47,193,40047.3,0.6443070510109501,"(40.05367480378368, 767.1239385172156)",3.7151100650056685,1.172546851981015,1.1722107358548786,0.07281177857879516,0.013629795222722278,0.0003904369162096812,0.0017913915157932933,0.0001786624179188401,"(177, 367)",detected
2013-08-08 15:48:00,3,48,161,26101.4,0.6685820512169949,"(38.481420034705934, 792.5624629440176)",3.6808591847319145,1.293196560986424,1.4291696285330513,0.10439100881440089,0.05168077412139096,0.003770227698867463,0.03981713234277222,-0.0004415012802779475,"(177, 367)",detected
2013-08-08 16:00:00,2,30,116,19772.5,0.5360547076873556,"(11.747164007750712, 558.9126061071918)",4.194687347785532,0.9475710769895259,0.8311562254886395,0.2919218885403744,0.33968045099286387,0.10696247654203374,0.3093259515125176,0.0006373764802480517,"(177, 367)",detected
2013-08-08 16:12:00,6,104,321,43348.7,0.8534755958480914,"(1102.1207803015768, 208.87156473202992)",2.7384032619167304,1.070792158867192,0.3620436539283564,0.13619168225635742,0.030386758768109177,0.0011123408663227718,-0.004499637899291253,0.0016074615233423204,"(177, 367)",detected
2013-08-08 16:24:00,4,79,275,38891.8,0.96496400584155,"(708.7016893261631, 213.8383950620226)",2.8192768535123354,1.1106681014498265,0.1447156276151312,0.8981560804588354,0.08638364661736027,0.009707323478743455,0.01214865529842335,0.02201647137307615,"(177, 367)",detected
2013-08-08 16:36:00,6,111,409,63057.4,1.0047371660948312,"(491.08536495936147, 367.0746678006712)",2.1466596451673743,0.5533389551660993,0.04516215131926894,0.08036981409687069,0.010870969198478422,0.00021641858728478272,-0.0018841112907774706,0.00023751805298915653,"(177, 367)",detected
2013-08-08 16:48:00,3,63,252,42434.9,0.8207612560343925,"(1008.5823378628894, 19.426366694202144)",3.1745230058113756,1.131560243383485,1.1222202027728518,2.953437526133088,2.877077699363203,8.386504167110935,3.0470727842460494,-0.05779753305977353,"(177, 367)",detected
2013-08-08 17:00:00,5,78,300,42345.5,0.9941954714798178,"(572.2345100474431, 246.31310900017596)",2.7382145615864557,1.0707069825072886,0.14869612902790688,0.5371707370101226,0.020849855510091067,0.0009663754135221473,-0.00802064831371069,-0.001983661671294065,"(177, 367)",detected
2013-08-08 17:12:00,2,52,193,28272.3,0.7612995511551816,"(1143.416683019866, 35.496967055548964)",4.004569039485306,6.695383800462194,41.37922587186212,72.64319607968713,81.25527814759762,6242.550705845176,521.1552595075726,47.86334653007248,"(177, 367)",detected
2013-08-08 17:24:00,3,62,242,41833.9,0.8223595691530496,"(1004.2812211216535, 42.56066148014443)",3.22019038089692,1.0674125768053833,0.7991897943836349,2.956929260061798,2.593353463485865,7.164296304051522,2.160149755597574,-0.4962816352098686,"(177, 367)",detected
2013-08-08 17:36:00,4,75,267,44440.3,0.9005094106897995,"(801.3656568060844, 157.83578463535676)",2.913069743204736,0.782137450569776,0.17748652096863735,0.35693895223671046,0.14672887662046433,0.031842824646215795,0.016182135616909753,0.010658202170447542,"(177, 367)",detected
2013-08-08 17:48:00,5,94,302,46660.3,0.7650560484737364,"(1242.5561264991597, 97.41596226771304)",2.8453509233792778,1.0685793060332172,0.7722242900112691,0.62583147832925,0.09724733319280908,0.008166872991742773,-0.019742873536829634,0.02255797098171712,"(177, 367)",detected
2013-08-08 18:00:00,3,64,225,35319.6,0.8203484454990094,"(1009.9039168320257, 43.62286888225998)",3.1287123445818112,1.1290512167180773,0.9358802579172307,2.3379805385014616,1.9746462762526684,4.22964658343426,1.778144294129429,-0.33405854757880926,"(177, 367)",detected
2013-08-08 18:12:00,3,67,222,33993.9,0.7844411499863342,"(1015.8597975122686, 40.21121108112763)",2.999924617404726,0.934351318010459,0.6137683897793049,1.888518303666271,1.6050546203507186,2.7834020956283885,1.165133384392174,-0.24816707456010337,"(177, 367)",detected
2013-08-08 18:24:00,3,73,242,39935.4,0.838281428653847,"(999.9060343760812, 43.073798196216956)",2.7647037875460665,0.9488386237054152,0.6592069777661014,1.5125235392449476,1.3134730065875722,1.845200930014519,1.009476680983191,-0.15046556587800322,"(177, 367)",detected
2013-08-08 18:36:00,2,52,172,24147.5,0.7002327686762955,"(793.6871738725355, 16.72534498115985)",3.0941239288986213,1.4112571870072794,1.8665165587267962,1.4759843475599437,1.7226646337634555,2.7468876975396492,2.3454337380658585,0.006121197824888069,"(177, 367)",detected
2013-08-08 18:48:00,3,62,176,24547.4,0.7957301657572878,"(1033.2182662396701, 35.195535981376764)",3.1867860613507024,2.895245543956229,7.0944595805097075,12.041462646546938,10.732345748153664,121.95789542825389,27.882415078806886,3.429905687671017,"(177, 367)",detected
2013-08-08 19:00:00,4,67,208,23842.2,0.8418801910525721,"(841.0854202332985, 50.64140020993993)",2.8980077946473206,2.284475389520192,4.150876289466504,3.9705832325759225,2.824696133575358,9.427296177946335,5.028003814813583,0.7842557159085923,"(177, 367)",detected
2013-08-08 19:12:00,3,55,175,17878.3,0.8167141276469211,"(447.33412172502153, 10.778336187436334)",2.444116488567143,1.3719094978996575,1.7089475541384973,0.37417576233925787,0.413248237353306,0.16250028811480274,0.5361267573332179,0.000158082324649797,"(177, 367)",detected
2013-08-08 19:24:00,3,57,168,20682.9,0.7991432406386126,"(466.91253124200887, 329.9583960762867)",3.2322384219865956,1.6048680612883244,0.414221465038532,2.5600142501625633,1.130793155768421,-1.8800572818688295,0.5084167347194896,0.40866264519055395,"(177, 367)",detected
2013-08-08 19:36:00,2,40,127,18470.1,0.6653975535719577,"(624.3006501809351, 12.011529306244105)",3.354594154601839,2.4172477144166886,5.429116659777805,0.9893237258899731,1.1060825358173259,1.157026012906403,2.574428121461561,-0.006750687079767059,"(177, 367)",detected
2013-08-08 19:48:00,4,80,235,33915.8,0.9116504559108474,"(781.7656489222531, 334.7753320904046)",2.8770815280171305,1.3807575236636804,0.34321491910487445,1.1703108965118372,0.1442259339959273,-0.04649343260143163,0.03260309270308166,0.03673370064474219,"(177, 367)",detected
2013-08-08 20:00:00,3,67,236,36416.0,0.8370251910113634,"(888.4283995224528, 32.688289758415706)",2.894386291854495,2.112604816341004,3.663190888339861,6.496520191489877,5.1042857028300945,29.358126508920193,9.236597142457404,1.4299151430361015,"(177, 367)",detected
2013-08-08 20:12:00,3,56,197,30275.6,0.7565700541871898,"(1013.4160988046034, 36.601433662929225)",3.4481331148125887,2.1695561446984897,3.639373865045529,13.03570040141446,11.211811773049249,135.4921546662522,20.159792988161804,3.7551857348107163,"(177, 367)",detected
2013-08-08 20:24:00,4,68,215,33192.0,0.8590650815836738,"(484.70309806393936, 64.42376760770239)",2.342595067004142,1.2154650982314095,0.7197306321580655,0.6263986824039691,0.14621205010344368,0.03469525437594414,0.1089651358569883,-0.02746240403352606,"(177, 367)",detected
2013-08-08 20:36:00,1,27,87,16062.9,0.5309989285920333,"(24.14885630224468, 9.660260506872124)",1.6018050867233025,0.6029060610679265,0.06675506777340318,0.14888835643367798,0.020404971770256932,-0.00022594737934997775,0.0010896338474511262,0.0011017641761585483,"(177, 367)",detected
2013-08-08 20:48:00,2,40,123,19553.8,0.6886141020218998,"(596.1342416738725, 10.140117300486438)",3.2838834764831843,6.122450641156116,35.51936500069579,170.1203474368532,182.2179350715717,32082.088443367607,1085.7338247647426,-101.65156658174965,"(177, 367)",detected
2013-08-08 21:00:00,1,29,95,17578.8,0.5947259797678188,"(22.082290516775423, 12.851207020170383)",1.5603012876389366,0.1292294795923481,0.001166123132835105,0.0015837272275328828,0.00016350320614210315,-5.9009119910522485e-08,-8.182363768585429e-07,5.865461454908024e-08,"(177, 367)",detected
2013-08-08 21:12:00,2,39,125,20356.8,0.6789118505444985,"(281.3492797795089, 10.774876765700256)",2.62223146935279,0.9629766792869023,0.7649053117707505,0.25665817103011546,0.1783561662597014,0.03815651636900561,0.15594255843294672,0.0005244771695192482,"(177, 367)",detected
2013-08-08 21:24:00,2,59,168,23167.8,0.8374968672361461,"(201.88691303235822, 8.069837405981986)",1.723410862154778,0.5607677642930778,0.261579873522462,0.04023121966138024,0.028887603704821248,0.0009846851056711141,0.014729944728513302,1.5166283546716702e-05,"(177, 367)",detected
