,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-04-02 23:12:00,4,97,301,45168.4,0.9163323139435499,"(836.418706843577, 18.081078379791133)",2.156230195180935,2.5229805284706415,6.098443410013227,0.7189774447434129,0.39722466548119484,0.2099792702941385,0.8494277018600515,-0.031178505922894992,"(247, 444)",detected
2014-04-02 23:24:00,3,80,267,42941.8,0.8460523734435788,"(566.8433498378078, 11.343359022951685)",2.0937184335382293,2.6918332487311223,6.9151696809074945,0.7620070757038311,1.0167689280292465,0.8949558199435319,2.6726861972213425,0.006457307531432227,"(247, 444)",detected
2014-04-02 23:36:00,3,72,262,38261.3,1.0499230759359088,"(233.16521641842573, 17.20313256435992)",1.6515512256309919,0.6954116648412596,0.3892144807212363,0.10325807946817278,0.17987682274699723,0.024491367345028398,0.1111007744539106,0.0010670517912808944,"(247, 444)",detected
2014-04-02 23:48:00,4,83,310,42105.4,0.6484835602115258,"(2350.735116616483, 83.36332593420815)",3.9453371903331576,5.376533812144416,25.81875479295587,39.25658983881698,40.00520758755396,1584.3922116379604,194.10773170344285,-55.717783158821476,"(247, 444)",detected
2014-04-03 00:00:00,4,97,321,40213.6,0.7399587099844384,"(2271.901847541025, 71.62736208096811)",3.4427656512566047,7.16571421897491,47.51744667193671,198.51303344043453,213.30215342965712,43889.66704675869,1462.3643638420458,-471.75731509471007,"(247, 444)",detected
2014-04-03 00:12:00,3,65,247,35886.1,0.7239966277087344,"(447.95166371006474, 15.624778597627499)",2.2213980456193863,2.8886739078246277,7.783090761825491,5.72278552195341,7.004433458515384,44.34226691299203,19.540620663309195,-0.6409417716488424,"(247, 444)",detected
2014-04-03 00:24:00,2,53,200,31039.6,0.9009157631799947,"(96.68691431111144, 16.706409346363145)",1.5056413183627042,0.7859683209578769,0.3253986690327442,0.044489158149839586,0.0033742881352979153,1.9051826233342636e-05,0.0011503420751566723,3.6691396924356906e-05,"(247, 444)",detected
2014-04-03 00:36:00,2,50,157,21558.5,0.8438415136583605,"(103.14956193093177, 16.372887048660047)",1.6311269837220808,0.8380494859058908,0.38137502122298583,0.029481174092126444,0.0013053561793794181,5.222582481443226e-06,0.00023556730356078632,-6.188591155867943e-06,"(247, 444)",detected
2014-04-03 00:48:00,3,64,163,24666.0,0.6915834814822867,"(420.4455411628571, 9.968645345079356)",2.2043306947855523,2.2365247389162697,4.749639638265293,0.021727504323269864,0.06440777609880735,0.0024016564625595725,0.13997546498787877,0.00019325482171481806,"(247, 444)",detected
2014-04-03 01:00:00,3,63,178,26983.8,0.6804402654821046,"(470.9221303025882, 9.470598832076401)",2.3121103318079723,2.6022528175582993,6.443566323318204,0.015279568616947502,0.0004079614585651308,-1.0185133332288573e-06,-0.0007742156492153354,9.151863064740562e-09,"(247, 444)",detected
2014-04-03 01:12:00,3,67,178,24450.7,0.8915952048476398,"(319.0622368136752, 20.444321304823212)",2.056352974270304,1.0380266385100754,0.9201272469315886,0.01599463294397399,0.06568263145032965,0.001972236379487189,0.060773096576528005,0.0008016604216549975,"(247, 444)",detected
2014-04-03 01:24:00,5,109,309,33821.6,0.8304763093237523,"(523.6200530487926, 50.721435228475514)",1.8063151160396185,1.112610619176034,1.0078149019291773,0.8928244229333877,0.9604227181453965,0.8869935860436083,0.9333508442167449,0.06480909042687534,"(247, 444)",detected
2014-04-03 01:36:00,3,85,241,31646.4,0.9559668393274527,"(337.0494112913387, 17.754790389333586)",1.6858407594856664,0.8752230310971082,0.6794652800171763,0.0010392649626486475,0.011385966774613027,3.9133185822292754e-05,0.00934473058623522,-1.6221684790552808e-06,"(247, 444)",detected
2014-04-03 01:48:00,3,79,282,40848.0,0.9570031227897974,"(316.4095492193108, 12.404472202305591)",1.7619741707961183,0.6237123905080846,0.3381170415543949,0.00032572205632000137,0.004201370795881882,4.506222627760022e-06,0.0024419275380087313,-1.962062626072065e-06,"(247, 444)",detected
2014-04-03 02:00:00,3,70,256,40804.8,0.9260249333481817,"(296.0409448371178, 10.843941291246516)",1.867295401695068,0.6960208024722769,0.4276859483165777,0.005482419260373319,0.01764500311227246,0.0001731760936607554,0.011502401633407815,-1.1350178978719518e-05,"(247, 444)",detected
2014-04-03 02:12:00,3,65,253,45571.2,0.9713537441138793,"(217.54502830994556, 11.64151015159289)",1.7625929614603661,0.5999504989772927,0.29702952452897546,0.007203171380672146,0.0150410646345236,0.00013598932276728083,0.007778351741597321,-7.75745875605702e-05,"(247, 444)",detected
2014-04-03 02:24:00,2,74,250,39013.5,0.7548083914454881,"(1012.1453042250771, 24.260841646822417)",2.8389629881173684,2.135770274900248,4.294153894961991,0.27086825294076095,0.034023379169724366,-0.001215722940259383,-0.03130694277972321,-0.0030315343256104785,"(247, 444)",detected
2014-04-03 02:36:00,3,65,212,35050.0,0.887201302724285,"(332.216421023115, 19.865309746115788)",2.1153457643547435,1.014915622577485,0.9126739223439881,0.5148250847218664,0.42815272844081653,0.2009934355434839,0.3875886402928766,-0.002927138997941267,"(247, 444)",detected
2014-04-03 02:48:00,2,44,151,27594.0,0.8788354943182594,"(117.2840527776435, 5.280429251954818)",1.9132674132743992,0.3552952060707829,0.11158290165820071,0.009958343240673316,0.01405846027201753,0.0001659063631034141,0.0046175596753791895,1.2021580646031323e-05,"(247, 444)",detected
2014-04-03 03:00:00,2,47,176,32955.6,0.708509062298153,"(573.105392107422, 5.437623618757435)",2.8680636143239004,2.1859389622809826,4.602951137240163,0.15008396396549223,0.15699632663389732,0.024095308550400357,0.3367505605977351,-0.0004292090506774842,"(247, 444)",detected
2014-04-03 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-03 03:24:00,2,41,140,24228.5,0.8934004944418863,"(177.08853667964982, 5.312682832545252)",2.0010153795205516,0.8629458769815812,0.6548630658809703,0.09732521872755691,0.0884507693154281,0.00820249425347325,0.07117022645500165,0.00026066345886897055,"(247, 444)",detected
2014-04-03 03:36:00,1,22,114,23457.4,0.724700799331437,"(27.36204235199412, 3.479948989997219)",1.733733437442316,0.4460618582519409,0.1193026636850526,0.021992952776978367,0.005466622536397626,3.3981410079183994e-05,0.0010180678163902222,-4.937740355616703e-05,"(247, 444)",detected
2014-04-03 03:48:00,2,38,146,23823.7,0.8296221317225151,"(103.61052316105776, 7.6960202244330045)",1.9766499571633707,0.7440710896506755,0.4097981361133533,0.12270746736343803,0.14979651226647586,0.02022004022316017,0.0925313689193054,-0.0018985579485435709,"(247, 444)",detected
2014-04-03 04:00:00,4,67,229,28831.2,0.7601726943258021,"(549.3835968619378, 15.636755919608843)",2.400166913164822,1.7259337325921866,2.794621572292467,3.751620526370151,3.678931070787392,13.667441317217879,6.0759433416579,0.06365442147547729,"(247, 444)",detected
2014-04-03 04:12:00,3,52,193,24635.9,0.7033694978037096,"(401.6727490951982, 14.910584238135284)",2.4697385936767855,2.4622233486255567,5.528702003844352,0.859571353996434,0.554020609494417,0.38194983236199626,1.1439596245991155,-0.016876411156889426,"(247, 444)",detected
2014-04-03 04:24:00,2,50,172,20870.6,0.9182153473443134,"(180.20347584103308, 4.584279261007751)",1.9975230867899736,0.8772743224273837,0.6982680187065065,0.11462363107693929,0.1521660621052939,0.020074685960881883,0.12698026931585854,-0.0009294832749319531,"(247, 444)",detected
2014-04-03 04:36:00,1,35,143,21167.9,0.7978517858173085,"(69.25132971450157, 2.4612753275152226)",1.8081220356417687,0.331731778425656,0.09545677334368427,0.0031028331833634092,0.0013157847853210568,2.4079776979740654e-06,0.00029503036496457527,1.1269034613701177e-06,"(247, 444)",detected
2014-04-03 04:48:00,2,46,159,18544.9,0.8939346394156991,"(246.7906489538089, 6.508384862616225)",2.242485411577189,0.9210741547770238,0.7685685329201091,0.07895748676985122,0.10332289084184622,0.00932728504348929,0.09027299502829395,-0.0003077270076431249,"(247, 444)",detected
2014-04-03 05:00:00,2,56,220,28882.9,0.9182096396217437,"(202.10874913761955, 3.7191729403025207)",1.812454905054613,0.8505591126554459,0.676754015896043,0.000726219153064963,0.0023168440396515704,2.9863734652285974e-06,0.0018703327378076697,3.3620877966116177e-07,"(247, 444)",detected
2014-04-03 05:12:00,1,19,89,9863.6,0.49612937076000824,"(30.152131728013746, 1.064242540992093)",1.9349187351205577,0.3112990231812217,0.08414242258530562,0.002708226070020408,0.001077026036133523,1.8258094343994396e-06,0.0002928009609159246,-2.2338125455254916e-07,"(247, 444)",detected
2014-04-03 05:24:00,1,22,95,11586.9,0.6453577541620366,"(30.602171077579605, 2.4151449397364084)",1.8528843621495725,0.28651389932381666,0.05982826021796593,0.00442699543011202,0.0005286147047526199,5.776217678090156e-07,6.562068639306427e-05,-5.659296471617882e-07,"(247, 444)",detected
2014-04-03 05:36:00,1,25,99,10491.5,0.628571428571429,"(36.27972075193509, 2.2202792480649016)",1.8416652224137045,0.2112,0.03490932192653064,0.0019094862610956876,0.000879407050023516,1.1233833746649591e-06,0.00016329819168657697,1.9142254433363529e-07,"(247, 444)",detected
2014-04-03 05:48:00,3,53,182,16357.8,0.6804402654821046,"(911.3952228627761, 13.576475250431525)",3.2864861544164827,2.214264736059965,4.638630377692349,0.5498930949802281,0.3651085475304587,0.16285686805418362,0.7211608518679812,0.015531397396504082,"(247, 444)",detected
2014-04-03 06:00:00,2,34,103,8334.1,0.6010507031510864,"(1149.9577788262095, 9.118870015145284)",4.918035395164601,3.4424531015672484,11.483960704428721,1.6099541556021308,1.6719999649693744,2.743217228661109,5.572795903054951,0.005740908009022272,"(247, 444)",detected
2014-04-03 06:12:00,1,18,50,6039.5,0.5317040135553377,"(1.2444635826937187, 29.726124652600404)",1.8126342776649733,0.27083333333333337,0.062034880459448896,0.0030837129375951636,0.0003385277991034432,-3.4163564216717884e-07,-8.20985412116941e-05,-5.403453031748863e-08,"(247, 444)",detected
2014-04-03 06:24:00,1,17,53,7606.3,0.5317040135553377,"(25.973366942857762, 1.6442801159657634)",1.953717849152731,0.30580093629147165,0.0725697935860898,0.00809714316083825,0.0009450522588861539,-2.4658804701095663e-06,-0.00024743059827969817,-8.682258723934322e-07,"(247, 444)",detected
2014-04-03 06:36:00,3,56,175,16627.4,0.7165120661659266,"(1357.3508699376177, 9.194259932511908)",3.70213937773919,4.716515308675656,21.777099978759292,8.726279630790808,8.528515375251184,73.57405899725349,39.42581976032178,-0.006558412425057725,"(247, 444)",detected
2014-04-03 06:48:00,3,56,139,11694.9,0.697227795132216,"(1139.6087236938833, 9.224393189233185)",3.6953772410170407,3.656479275838355,13.066274549256475,14.738311996845415,14.41823286658011,210.1802597973057,51.96685798730093,0.018223463383257865,"(247, 444)",detected
2014-04-03 07:00:00,1,25,86,8904.0,0.6518688369106763,"(34.06844346307978, 3.674889870253553)",1.6622539674441617,0.1449344,0.013621514895360003,0.000389983275910703,0.00010865282988271843,1.5961987597478886e-08,8.818331734023454e-06,-1.5666659905529348e-08,"(247, 444)",detected
2014-04-03 07:12:00,1,18,54,4129.8,0.5407089286744512,"(28.500506301933907, 1.162892390876554)",1.7472081926836571,0.17293476604176194,0.0254006023042963,0.0005967801221547776,5.694359460994878e-05,-1.0484985877758185e-08,-9.074262953925349e-06,-5.067515254282423e-10,"(247, 444)",detected
2014-04-03 07:24:00,2,35,95,8878.4,0.585777102591585,"(1154.943118224403, 5.957722111731597)",4.8179261999419865,4.742478919954792,21.961068259927494,57.76705740012439,56.750779594745026,3249.350973874992,265.9436204366703,7.7868111757452425,"(247, 444)",detected
2014-04-03 07:36:00,1,18,79,6469.0,0.6452846428777479,"(22.51195489913311, 2.0141888917165653)",1.910265350602791,0.2573731138545953,0.04626801587570399,0.0018197288870026652,0.0007568522976336414,8.881516107548058e-07,0.00016249532331781623,-1.0938833545758011e-08,"(247, 444)",detected
2014-04-03 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-03 08:00:00,1,15,30,1241.3,0.381843656474294,"(26.206582659503695, 0.25056019763916115)",1.5633164978870555,0.14965656565656565,0.021556683603713912,5.898370503937598e-05,1.4873880748099735e-05,3.2766753099630314e-10,1.0326374358379744e-06,2.944907167396648e-10,"(247, 444)",detected
2014-04-03 08:12:00,1,16,29,1386.5,0.4549946429601653,"(24.034756047932305, 0.31107728540102464)",1.5798859120657514,0.12968306107954547,0.015969131111113494,4.7504954583380316e-05,3.0413479430518433e-05,1.1517542811439175e-09,3.5735667413400705e-06,9.931983004321149e-11,"(247, 444)",detected
2014-04-03 08:24:00,2,34,83,4544.2,0.5162639766694103,"(1834.6241089994269, 6.466800091481673)",6.259152446530679,6.544930639747727,42.07774896178542,419.22265593464954,421.26676131477075,177034.6010055223,2731.3762464059505,31.427926012212993,"(247, 444)",detected
2014-04-03 08:36:00,1,18,29,1191.7,0.4867649888653724,"(36.77432500510961, 0.19299525632829884)",1.73965047216582,0.17633121336825033,0.03044678416134171,3.7650871640348786e-05,2.4780244001722706e-05,7.548800818312676e-10,4.106095816562164e-06,5.543593031425019e-11,"(247, 444)",detected
2014-04-03 08:48:00,1,14,27,1155.0,0.5051342858791218,"(20.41203818111385, 0.3791706100949437)",1.8647572655570153,0.13790087463556852,0.017654718697141497,0.00010615072464277548,3.4685118110999894e-05,1.8816544833304944e-09,3.4017510802097145e-06,-9.427904691158645e-10,"(247, 444)",detected
2014-04-03 09:00:00,1,15,46,5968.3,0.5859935715521984,"(12.572414444291585, 3.256156984279841)",1.8347210186780871,0.19697777777777775,0.013441074567901237,0.005740672341333297,0.0006071147498929954,-1.1329887744373948e-06,-6.904087627158798e-05,-3.0947013087364527e-08,"(247, 444)",detected
2014-04-03 09:12:00,2,43,118,8523.9,0.7211189767106191,"(148.74319511588197, 3.490470443365041)",1.9834969279505064,0.5368830223031404,0.26779205348792545,0.0009568167691879839,0.0028232803110945512,4.594737409889758e-06,0.001447198023358963,6.486183116589037e-07,"(247, 444)",detected
2014-04-03 09:24:00,1,16,35,1568.1,0.5407089286744512,"(24.758355121704618, 0.8541448782953811)",1.7740485194281397,0.11544095552884615,0.011608194670028235,0.00023539988595876172,6.169954249228389e-05,5.772158876947851e-09,3.7384205079700073e-06,-4.68752394629499e-09,"(247, 444)",detected
2014-04-03 09:36:00,2,29,81,3862.5,0.628571428571429,"(29.807139266929305, 2.3652745261741384)",1.3354455883226848,0.25095325774703375,0.046638089880366024,0.00023168470823235022,0.0009680032473999797,4.5061160132126543e-07,0.0002084942556240356,8.425211900857553e-08,"(247, 444)",detected
2014-04-03 09:48:00,2,28,78,5530.7,0.5181217245325187,"(962.7401284520555, 6.590559378632165)",5.701414653813903,4.874449288786325,23.096443877006983,22.55686566063704,22.46655809414181,505.7595136408775,107.59765412189707,0.39167560276374047,"(247, 444)",detected
2014-04-03 10:00:00,1,18,45,2707.3,0.5418795509903456,"(43.12900446506525, 0.3121720055229886)",1.498364597137619,0.32561728395061723,0.10300085111776767,0.0008389403587735513,9.714291682985128e-05,-2.6397283328400506e-08,-3.0446758421115918e-05,8.500059784556891e-09,"(247, 444)",detected
2014-04-03 10:12:00,1,19,44,2057.3,0.6167863255906076,"(0.7321558363862053, 36.02807808174245)",1.6119693156826067,0.2618457501093454,0.06320968039775504,0.0010498547544814467,0.00030982672859567676,1.4857810019456488e-07,4.34523004985896e-05,-9.564703781983706e-08,"(247, 444)",detected
2014-04-03 10:24:00,2,38,88,6121.9,0.6081004345366049,"(929.3749774947843, 9.384624212185678)",4.354422037671985,3.6383753873805906,12.47313480875981,47.855454854488464,45.678230721365324,2135.6477818811486,160.5572673637054,-0.35393560881891517,"(247, 444)",detected
2014-04-03 10:36:00,1,14,40,4681.1,0.5692803572458797,"(10.812925679981348, 2.4892721222164558)",1.7514868057265218,0.22057215743440234,0.01904945570351214,0.006363159506119946,0.0007759883813057973,-1.5308559645037554e-06,-9.692328979366505e-05,7.935856619830624e-07,"(247, 444)",detected
2014-04-03 10:48:00,1,25,57,3316.0,0.6528464287774736,"(57.392389528247136, 2.0176104717528673)",1.9230865786510143,0.4562687999999999,0.18086163513343997,0.018365602174769017,0.003297347701741337,7.778396908318799e-06,-1.1197585213849773e-05,2.445222025574587e-05,"(247, 444)",detected
2014-04-03 11:00:00,1,23,57,3158.5,0.6528464287774736,"(50.651386062631516, 1.3209459531787608)",1.898389169734881,0.720473411687351,0.4676505918852632,0.04602049825286516,0.009405927305636084,9.913541964160206e-05,0.0013640645263747202,0.00016872584737659768,"(247, 444)",detected
2014-04-03 11:12:00,1,21,58,3115.9,0.628571428571429,"(0.8064616277077512, 41.77449075324465)",1.9560554507750165,0.4827772378792787,0.21575107728143622,0.00358623671313902,0.0009880346956222471,1.5585772522393438e-06,0.0003105099077496165,1.0148283527172499e-06,"(247, 444)",detected
2014-04-03 11:24:00,1,24,52,3112.1,0.6453577541620366,"(1.6818999645107873, 40.751071049981974)",1.720177968644246,0.5647907021604939,0.2704186185869642,0.018995640273840392,0.007088628028732167,8.113868371704021e-05,0.003550059372861267,1.3514678093763724e-05,"(247, 444)",detected
2014-04-03 11:36:00,1,17,48,4144.3,0.5968741939505108,"(17.69895565687581, 2.984867872535954)",1.8684385863112114,0.5725625890494608,0.16590175257500045,0.10532887815320721,0.013404031651078547,-0.0001668414439209217,-0.0025775009993276054,0.0004752104655182822,"(247, 444)",detected
2014-04-03 11:48:00,1,22,64,6703.7,0.7196992860027488,"(3.186119858005007, 36.78790611602097)",1.901569262688912,0.43360255447032303,0.13284726365617666,0.034871683516868736,0.00895169160882386,0.00012723853831961553,0.001992547589195582,9.39395998132725e-05,"(247, 444)",detected
2014-04-03 12:00:00,2,34,81,6530.1,0.5348349388388375,"(3775.076745863528, 10.271738984956357)",8.485578470349356,12.304543995996035,150.04875209993585,672.3448510271892,683.9298168799868,463781.398907436,8377.522231840803,148.22026833862765,"(247, 444)",detected
2014-04-03 12:12:00,2,39,86,8584.1,0.5647209427582647,"(1291.9659600217033, 10.776280194221286)",4.7722767955543075,5.280898319795325,27.315438138838736,74.52141035440633,79.6357322440326,6134.828766270588,416.0135764361836,-3.0600628833217343,"(247, 444)",detected
2014-04-03 12:24:00,1,18,42,3369.9,0.5051342858791218,"(19.049945459013568, 2.819335586738063)",1.7511564044539616,0.28686556927297663,0.04532705653120478,0.014730418258096947,0.0015279617704706465,-7.244216504494729e-06,-0.0003249477782354564,2.624611872889955e-07,"(247, 444)",detected
2014-04-03 12:36:00,1,21,37,2573.9,0.5051342858791218,"(23.817329410340392, 3.877908684897708)",1.7588108972640188,0.2093366447107943,0.022714615301821138,0.006140034464092167,0.0006673615312758215,-1.1897436148485884e-06,-8.50983272905487e-05,-6.399017033597958e-07,"(247, 444)",detected
2014-04-03 12:48:00,2,36,65,2701.5,0.7504189287568692,"(136.3794134718726, 4.5523325598733635)",2.2092502385830852,0.559954870496181,0.2861401775834927,0.015559472176791172,0.02644812983828997,0.0005353805418732051,0.01402115945836198,3.502347896082813e-05,"(247, 444)",detected
2014-04-03 13:00:00,1,18,24,1137.7,0.5051342858791216,"(21.44842875727325, 1.813009151223489)",1.6591089461488293,0.3051268861454047,0.06633889186428975,0.008745027516895496,0.001565981597956585,1.5317641004109826e-06,6.835938599779658e-05,-5.588991557197916e-06,"(247, 444)",detected
2014-04-03 13:12:00,1,22,74,8007.2,0.6443070510109503,"(30.3964179739171, 2.20314912565)",1.7980158720956383,0.47148134234911093,0.1662632334248973,0.010423233928729281,0.0034595367570999193,2.0644729385656915e-05,0.0014009287325089344,-2.317369554218588e-06,"(247, 444)",detected
2014-04-03 13:24:00,1,43,116,9930.5,0.8070340414790186,"(87.9885884909017, 7.744523358489218)",1.6594264897517994,0.43491516470247893,0.1328955972640893,0.024800482084506633,0.00460757668152438,1.6271809161780298e-05,-0.0001763855188765726,4.648823335545546e-05,"(247, 444)",detected
2014-04-03 13:36:00,1,30,98,12242.4,0.7443441598671419,"(42.71619454271113, 3.295299710162437)",1.604737854124365,0.29651851851851857,0.06453925157750344,0.00291886938438242,0.0004560181770664874,-8.535328026318443e-08,-3.397047215307743e-05,5.191451194145055e-07,"(247, 444)",detected
2014-04-03 13:48:00,1,27,83,9321.7,0.724700799331437,"(42.59017594049262, 2.207544857228177)",1.69998129394858,0.31954478483970944,0.08297377581390644,0.0017770835272403784,0.00023151801338213413,-1.4770991087657688e-07,-6.651361532824013e-05,-1.5313530913930964e-08,"(247, 444)",detected
2014-04-03 14:00:00,2,40,80,4126.1,0.5945595434413931,"(1656.481449444325, 20.445473632597988)",5.21154851942814,7.311573448839639,51.26489368339141,4.455704511186742,1.2078461631083153,2.4225904480979206,6.059835556715862,-1.4080236349858177,"(247, 444)",detected
2014-04-03 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-03 14:24:00,1,37,78,4266.6,0.8012514822052001,"(2.6287856180398848, 116.82917233991805)",1.9939364669219015,0.448762025095115,0.18405057322950555,0.004051827757567334,0.0026549889458521193,8.706228750431399e-06,0.0011273122444688517,-1.767600879683267e-07,"(247, 444)",detected
2014-04-03 14:36:00,1,34,84,4944.5,0.7504189287568692,"(1.8025610285033409, 89.65733201962502)",1.8776653068695865,0.4351465499694687,0.17471911164074647,0.007931832221165822,0.0044086379547024265,2.5940152651885773e-05,0.0017912124126815562,2.600160298824472e-06,"(247, 444)",detected
2014-04-03 14:48:00,2,30,65,3568.1,0.6902967788520019,"(3.5365058642413345, 55.62786195185062)",1.731370849898476,0.27489856551547565,0.06017816577732147,0.003107832590742692,0.00031006772264617757,-2.9622919676255263e-07,-7.508055073928903e-05,-6.995995740833798e-08,"(247, 444)",detected
2014-04-03 15:00:00,1,18,47,4536.6,0.5891924888859768,"(21.138569338139735, 3.0999927533635394)",1.850761583276931,0.18168234371938077,0.01828168709975254,0.002640275206150423,0.0005535192157126947,7.93055784744234e-08,-6.65841458841891e-06,-6.644341184854861e-07,"(247, 444)",detected
2014-04-03 15:12:00,1,33,66,3461.0,0.7079875850251184,"(61.30292119286338, 9.500109110166928)",1.8163977423319477,0.4161059632134012,0.09268530000994551,0.04079051093836464,0.006616931288524643,-3.2824181029876497e-07,-0.000291383501269552,0.00010870825643513761,"(247, 444)",detected
2014-04-03 15:24:00,2,48,98,5897.7,0.6443070510109501,"(898.118952437368, 30.52422132149729)",3.6949028970693205,6.313663827810783,35.4935772992979,85.95773247455762,66.6911667326837,5043.283875415445,391.6315145553058,-249.6706718126511,"(247, 444)",detected
2014-04-03 15:36:00,2,42,80,4365.2,0.8571428571428575,"(229.57624081396528, 7.681018187196184)",2.517621794528038,0.9882595275213262,0.8062295010707115,0.8370268420707465,0.7310349997392444,0.5715844944795903,0.6391311396032114,-0.017198579936666125,"(247, 444)",detected
2014-04-03 15:48:00,2,32,111,8814.9,0.5334892454899365,"(783.9633482808099, 5.260442041770624)",4.6146577361972545,3.3167421111945905,10.653334237877814,7.643511681568661,7.151429590831598,52.87319970526364,23.2619294231455,-0.04737749504159794,"(247, 444)",detected
2014-04-03 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-03 16:12:00,1,20,38,1592.5,0.5051342858791216,"(40.69431093349941, 1.410952224395329)",2.114213562373095,0.15384615384615385,0.020602396449704144,0.0006070433431952511,7.401553254437844e-05,-1.3326577894135487e-08,-9.917966526031468e-06,8.279238145720679e-09,"(247, 444)",detected
2014-04-03 16:24:00,1,21,40,1883.0,0.5051342858791216,"(46.715974188825584, 1.5602162873648986)",2.052985636771814,0.15638545667700188,0.021397006219854527,0.0005568496750538365,6.7415324681296e-05,-1.0922792994060742e-08,-8.395566194670308e-06,-7.162840061693147e-09,"(247, 444)",detected
2014-04-03 16:36:00,1,21,46,3235.5,0.6242750002060451,"(7.0592288230399145, 17.859818796007705)",1.6652648927846259,0.1412644422848504,0.0037488476947674923,0.001414816462401915,0.00018686180572304175,-9.133841706349487e-08,-1.0486370797967927e-05,-2.980888139216242e-08,"(247, 444)",detected
2014-04-03 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-03 17:00:00,1,14,37,4091.9,0.4501396429189565,"(14.353305744634639, 1.9653755740466798)",1.9091372900969896,0.1546230737192836,0.013777676367319521,0.0013562787172455885,0.00024902114954676835,-4.761596825328551e-08,-1.3257824690325055e-05,-1.366624454899661e-07,"(247, 444)",detected
2014-04-03 17:12:00,1,18,32,1326.2,0.6728784795823788,"(0.9783367609832077, 34.46283970960502)",2.057868364463479,0.37191358024691357,0.12346831656759638,0.006065315340743302,0.0007164017266262636,-1.192292586289389e-06,-0.00023524574830566017,8.99184540661659e-07,"(247, 444)",detected
2014-04-03 17:24:00,2,58,159,13581.2,0.8554245862290628,"(1035.8438104198037, 6.037617287395108)",3.20936520076306,2.5515558860455254,6.33810693129161,26.438321726012642,26.53850593361183,702.9616302448136,66.81183356662554,-0.23822716000270816,"(247, 444)",detected
2014-04-03 17:36:00,2,58,154,12390.0,0.8436385699076399,"(1055.3462624559775, 6.34762744117927)",3.274759911432257,2.5801029913518434,6.467877161428809,27.540462554787577,27.561440542246096,759.3438488493708,70.09430423815792,0.11760355881690998,"(247, 444)",detected
2014-04-03 17:48:00,3,65,153,9878.4,0.7196207936723512,"(2042.263688602435, 260.6396767821801)",4.7423043594162415,5.722630476921553,28.360381175018716,55.086639097460356,57.372056778634004,3202.8349047583806,300.1044918734283,-380.24145413793167,"(247, 444)",detected
2014-04-03 18:00:00,2,37,82,4802.6,0.5930433029377169,"(1292.8936637805875, 16.48321309628932)",5.10413010114556,2.7194645130594908,7.097273864561652,2.5172419176552197,3.0759075127203483,8.558806169330405,8.176190434388706,0.0556973030780874,"(247, 444)",detected
2014-04-03 18:12:00,2,45,113,8167.4,0.6653632108442705,"(1271.0746142308553, 29.26376960752873)",4.351630588685841,3.335699968,10.464656683177346,61.87433916746602,70.22366124112229,4628.908036523182,227.01119612666906,13.824544442206616,"(247, 444)",detected
2014-04-03 18:24:00,2,49,135,10795.4,0.9064293310228905,"(537.8057253668266, 19.198526333853856)",2.933471742248522,3.005058487745547,8.188411336893422,38.34444471243937,44.56004252739995,1841.6455634699316,127.28981326846511,31.512854510856528,"(247, 444)",detected
2014-04-03 18:36:00,3,70,178,14003.9,0.7982843638771203,"(2095.0235680916976, 60.73812963086979)",4.0260482355837555,5.245502427602212,25.964625524929144,6.124434934183356,4.315466633781985,22.183702326105895,19.47711831430047,-0.30345261094715115,"(247, 444)",detected
2014-04-03 18:48:00,2,45,134,12445.9,0.6922262818035276,"(1214.1043643649457, 28.279474018892785)",4.325595635902423,2.643142228147884,6.349624928200539,69.20170904754367,76.03995203636327,5515.886830814236,191.0031739957501,28.54230664681336,"(247, 444)",detected
2014-04-03 19:00:00,1,22,65,6571.9,0.6728784795823788,"(1.4653382754170394, 42.335527525448754)",1.857729894776764,0.6334835962935135,0.3493965836407051,0.03944799387974849,0.004546353944981312,-5.214405043251534e-05,-0.0023992360647945602,3.1431358404046e-05,"(247, 444)",detected
2014-04-03 19:12:00,1,16,64,6862.4,0.5337057144505503,"(27.244626422638056, 0.44704024402861187)",1.472271824131503,1.62255859375,2.465437173843384,0.24951197812333703,0.040234571788460016,0.00029407996189079015,-0.013104731977591655,0.00402055605013904,"(247, 444)",detected
