,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-01-14 03:00:00,4,108,430,57303.5,0.7031162066407288,"(1182.3237463989142, 379.24799122656106)",3.0019273407566027,1.8037031822460814,0.4542619252885424,13.343508960235186,7.475115239803152,74.06693442563841,2.7953422226341256,9.35597872722142,"(366, 531)",detected
2012-01-14 03:12:00,3,85,390,56946.9,0.7676243284637955,"(72.60692106602477, 391.3076447603058)",1.9745955345125408,0.978082609690297,0.6132648660597736,0.23623313283189357,0.05726948629295281,0.00517801722045141,0.032685670170124005,-0.004190502123818647,"(366, 531)",detected
2012-01-14 03:24:00,3,97,382,55697.4,0.8078977183312369,"(58.520046157105696, 400.6464057329288)",1.7765556887402527,0.888290950378123,0.5342026059927516,0.24412409661794832,0.10993164211690148,0.017260780279483013,0.07501346939715113,-0.0051370464018462,"(366, 531)",detected
2012-01-14 03:36:00,3,111,421,54610.5,0.8467563437319704,"(81.61478406420667, 509.88464263522)",1.5894270889296653,0.5185037151356021,0.1498581769503587,0.01665101975329041,0.004827835608245105,1.9200545937971397e-05,0.0005316583186023594,-3.879473250228974e-05,"(366, 531)",detected
2012-01-14 03:48:00,4,89,347,43474.0,0.811452563815198,"(65.18299219349757, 442.23043988004673)",1.9335197878728676,0.5384424364033035,0.18739802605538813,0.03195720574907342,0.007209420779297931,5.379888701610186e-05,0.0012429945294418305,-9.529179033410345e-05,"(366, 531)",detected
2012-01-14 04:00:00,4,76,312,35557.1,0.753112896122379,"(70.46469675199296, 687.6846014936214)",2.3990250237869013,0.7633271808934123,0.3697320483773562,0.14054583960371803,0.12525513778002687,0.016614401905948022,0.07535256038784077,-0.0003867106676546713,"(366, 531)",detected
2012-01-14 04:12:00,2,63,251,30922.4,0.6753762811091307,"(47.213526221185134, 564.6707543727726)",2.6378375584773583,0.9710975126026377,0.7588902372099993,0.07040444944871777,0.01691776603317459,0.0005656919507221589,0.014371660564940264,-0.00014454862090679152,"(366, 531)",detected
2012-01-14 04:24:00,2,91,301,37684.4,0.7594095845515286,"(45.94421640143429, 565.4086529514351)",1.8159871867685606,0.5764884475068639,0.2507623186817131,0.008402337715576061,0.005468486755656182,3.572784126481719e-05,0.0022155491652428934,9.877675902395848e-06,"(366, 531)",detected
2012-01-14 04:36:00,3,90,302,39187.7,0.810140326552093,"(87.84873270753155, 910.9128153573868)",2.60342953183446,0.689319247685185,0.37511612183967313,0.0058183831262999305,0.008548384487438804,6.0285366199393715e-05,0.004957954114732793,-5.064653214795308e-07,"(366, 531)",detected
2012-01-14 04:48:00,3,73,250,34193.6,0.716946843077385,"(31.58290764294577, 572.9848244727318)",2.1616299982633334,0.6774189421120117,0.39221182315318415,0.022431934353809354,0.01269703546202038,0.00021256132235812644,0.007644582270147824,-2.710548329925987e-05,"(366, 531)",detected
2012-01-14 05:00:00,1,52,187,29887.7,0.5923200893114696,"(14.693338061024399, 57.63660160715054)",1.3131590624511904,0.15157901557679665,0.008099012166602075,0.002197926147698039,0.0004895172608901767,4.830613177501682e-07,2.8681491549405863e-05,-1.5643552372787222e-07,"(366, 531)",detected
2012-01-14 05:12:00,4,104,299,37531.0,0.6741124511892832,"(866.1885847877722, 255.9323076692844)",2.347589214410263,0.7113039025343546,0.006703855353951937,0.6541090170355776,0.4988559208956978,0.2849497679933377,0.02415048446698587,0.0026973669253112093,"(366, 531)",detected
2012-01-14 05:24:00,2,49,191,26048.7,0.44882287831156736,"(1429.7086958069726, 39.34997766241449)",4.508049883729149,2.07695890632734,3.5316457085559367,28.46707811799729,26.269171707318115,718.3276695967238,49.25419597535385,-6.616047003434915,"(366, 531)",detected
2012-01-14 05:36:00,1,17,70,12712.5,0.47935945593474316,"(3.747649258944313, 11.17882132929098)",1.4890416764108683,0.06886491620869802,0.0011754290583281192,5.004925486052417e-05,2.0263127969834825e-05,4.4854620243320316e-10,5.402043978282945e-07,4.6390990413215353e-10,"(366, 531)",detected
2012-01-14 05:48:00,2,32,120,16424.9,0.48596834094313474,"(3.011480217755448, 39.40384236288971)",1.4388009550107066,0.10539666885820732,0.008074003158601977,0.00011835448726405111,6.545544967035263e-05,5.722282229741204e-09,5.438826786621325e-06,6.683004013774004e-10,"(366, 531)",detected
2012-01-14 06:00:00,2,52,162,18232.8,0.6165138758482505,"(10.002031983102825, 542.6642576096574)",2.7203046946676093,1.1511618547518487,1.2634048575407153,0.002230523053982338,0.0004198321983235844,3.9530432319217135e-07,0.0004563628185413257,9.376295282793647e-08,"(366, 531)",detected
2012-01-14 06:12:00,3,77,270,30277.7,0.5475874287716554,"(973.5502695953933, 334.3161008762402)",3.4554028204932745,1.5840421039127361,0.566608879611977,5.5012113758101036,1.704722185373478,4.702593157243554,0.5416624102257747,-2.2669191200082004,"(366, 531)",detected
2012-01-14 06:24:00,3,70,193,16550.4,0.5308642387825134,"(2341.877699392994, 16.28648280162202)",3.878535352615119,3.152581511923894,9.610657388380512,54.36585618294913,53.1022646204742,2853.202423785797,164.60347410513342,1.8925761637057121,"(366, 531)",detected
2012-01-14 06:36:00,1,15,73,14361.0,0.32142857142857134,"(4.088226228393153, 6.035583295416369)",1.3656854249492378,0.07874074074074075,0.00022940466392318244,2.0301622516892524e-05,4.68590540059887e-06,-3.6067141520066354e-11,-2.3809281451743534e-08,2.8071885479218754e-11,"(366, 531)",detected
2012-01-14 06:48:00,2,45,193,25606.7,0.6514568332914985,"(27.791916129492506, 605.5060636684873)",3.2040836929794123,0.9312516772797246,0.7149756703466025,0.2329726254312203,0.22733560270716066,0.052318189294667375,0.1920828237407241,-0.00010798198314843771,"(366, 531)",detected
2012-01-14 07:00:00,2,43,164,23421.3,0.6508749116007607,"(10.337867246870132, 746.6964627642038)",3.497320379322099,0.7642053149260395,0.5305049946261654,1.0546789215937669,1.0035423433791855,1.0324332295790024,0.7309375792063042,0.002898719714897302,"(366, 531)",detected
2012-01-14 07:12:00,3,50,186,24286.2,0.6880236609460856,"(18.27410045239742, 677.685491384337)",3.040832611206852,0.5244904795802225,0.22649362475153137,0.43006713138546293,0.39529437604154266,0.16297376668655783,0.18810480517842917,0.001959100105593095,"(366, 531)",detected
2012-01-14 07:24:00,2,37,124,18693.9,0.5195792806197929,"(12.46516974711426, 747.6924879105434)",3.8138567127623806,1.0961495557669323,1.0889116906780751,1.3494016661374564,1.2424229601735917,1.6086694369022358,1.2925797619807509,0.0097723135056621,"(366, 531)",detected
2012-01-14 07:36:00,3,47,149,22039.5,0.6073938309604986,"(58.80344413190841, 565.2344837126799)",3.240976634208607,0.7415662283737022,0.3766762513862123,0.09660136470054834,0.010786260196745117,-0.00018010634318175398,-0.0036765834276854164,-0.00029797273526800173,"(366, 531)",detected
2012-01-14 07:48:00,2,38,97,6609.8,0.6101372451408856,"(9.97857259282165, 82.53991958356528)",1.9212130698528913,0.1485403403157628,0.01401039478528212,0.00028683326250550703,1.825150959479127e-06,4.1426468341199895e-11,2.1576155615372568e-07,5.269252366404194e-12,"(366, 531)",detected
2012-01-14 08:00:00,3,54,158,13024.8,0.7112038407776096,"(15.543366421564087, 420.77424364132895)",2.52904708323933,0.3470104665114911,0.10286288054312193,0.009475902068445683,0.0063069227130203,4.8672806294662666e-05,0.0019694692582396785,2.863261256883531e-06,"(366, 531)",detected
2012-01-14 08:12:00,3,58,181,14318.6,0.6850447057509146,"(65.50528197456521, 357.48594609561025)",2.5009279977441787,0.3775750638984109,0.06705594511837638,0.02386786386399618,0.0015746285174075584,-6.2214037855771775e-06,-0.000225708099840536,7.381025560537039e-06,"(366, 531)",detected
2012-01-14 08:24:00,2,37,82,6246.7,0.6684296070906601,"(6.127481811236095, 233.62477044101615)",2.593003391809575,0.3742469891722514,0.12573393984026404,0.013751529560855614,0.01071578846828344,0.00013006701585059372,0.0036861483778024996,1.862578078229779e-06,"(366, 531)",detected
2012-01-14 08:36:00,4,72,235,18710.3,0.7893390560988026,"(65.56285712253447, 337.1851866959319)",2.0959956700754367,0.2846470608352779,0.03499196282315728,0.01796873451506922,0.004339564059925622,3.778973010152537e-05,0.0006908353461356373,6.354127555438771e-06,"(366, 531)",detected
2012-01-14 08:48:00,2,47,138,11203.5,0.619531331063521,"(9.988340471989034, 269.32433297851986)",2.2364403908980446,0.3684234493608248,0.11561499898813718,0.010164949045643188,0.0067059058699600925,5.531910518466645e-05,0.002275225321090304,2.26471324565616e-06,"(366, 531)",detected
2012-01-14 09:00:00,3,67,207,15086.0,0.7427888707718183,"(16.50860847010017, 603.7876375724144)",2.3763164691880063,0.7696519279418356,0.5260222672414917,0.07526247206527022,0.0633475127626707,0.0043690792897747655,0.04296690480761572,0.0002084374198183085,"(366, 531)",detected
2012-01-14 09:12:00,1,24,67,5098.7,0.48185189629748815,"(2.10560815471559, 42.44149329455977)",1.7946278254943948,0.10463473583877995,0.008976272859023426,0.00020043039559419873,3.385451704655486e-05,-7.876186980181595e-10,-1.7202950699761365e-06,2.6751973782840415e-09,"(366, 531)",detected
2012-01-14 09:24:00,2,37,97,7243.1,0.4112984519179327,"(14.730255566855476, 1371.8658405292408)",5.1893822344577405,1.9519490393795405,3.6595882414081204,0.004476047226003172,0.0019264228271865043,5.221370036961331e-06,0.002148858357418978,-2.1765248079470673e-06,"(366, 531)",detected
2012-01-14 09:36:00,1,25,77,7079.8,0.43092574842669745,"(3.541949291263286, 46.54138404207006)",1.8842640687119285,0.08741818181818181,0.005633036694214874,0.00016830763275732036,2.5755988051088866e-05,-1.2751207951989987e-09,-1.5901944383609963e-06,1.1179145984914965e-09,"(366, 531)",detected
2012-01-14 09:48:00,2,42,122,10425.4,0.5835660715315937,"(17.5713928105165, 442.55694633001787)",3.1104669120664115,0.5438338790962752,0.2503482797084618,0.007032858389605398,0.0019802139919323863,6.63037723084374e-06,0.0007491913747431942,3.263066610083166e-06,"(366, 531)",detected
2012-01-14 10:00:00,2,54,124,9961.5,0.6869997558449689,"(16.772232415381666, 581.7983475985947)",2.8406846225864815,0.827833108033745,0.6056848081750776,0.027998651523281595,0.011154196113818238,0.00018737168921659076,0.0073036554681349935,6.121519503737632e-05,"(366, 531)",detected
2012-01-14 10:12:00,3,76,190,13674.8,0.630195867515405,"(2482.2785208716105, 402.4728826371627)",4.863452189001134,2.906817066269471,4.404748315724732,35.996234430382685,20.341035383795106,550.036010757343,40.38487522646089,-20.34872066653523,"(366, 531)",detected
2012-01-14 10:24:00,2,44,159,10860.9,0.5716795452462129,"(29.114487671546527, 45.67990979145558)",1.5668437612944155,0.15542448456649638,0.000893596475372747,0.002813378112458711,0.00010187068802985039,3.3815347514953426e-08,2.4854505339592794e-06,-4.2787392863284794e-08,"(366, 531)",detected
2012-01-14 10:36:00,2,30,73,5376.0,0.5469618855326591,"(12.837825767426011, 1461.9955075659077)",6.242640687119286,2.3339711673547145,5.203749445608232,5.484710677882399,5.198413467742622,27.757649469298062,11.858011886721727,0.03782558621893273,"(366, 531)",detected
2012-01-14 10:48:00,1,14,43,3631.8,0.4273494387379316,"(8.884615384615385, 3.516483516483517)",1.5469181606780271,0.07477471508083752,0.001047696620547083,0.0001304912132014711,2.2307530807093438e-05,-1.2035603905530162e-09,-7.220533262168793e-07,2.608769976859839e-25,"(366, 531)",detected
2012-01-14 11:00:00,3,50,146,12376.6,0.5175971705772511,"(2455.1288021070804, 100.1144631990411)",5.867493500861672,1.846795701513119,2.698126779675638,9.605616730780694,11.292269187900029,117.55535984585954,18.09993550749686,3.496557429369652,"(366, 531)",detected
2012-01-14 11:12:00,2,36,109,10066.9,0.5612867499478027,"(24.971802482344856, 902.3797848192424)",4.532403395593623,1.0457863168054053,0.9354496348706762,1.2341691545161098,1.0501706018023151,1.1955684477396644,1.0157106298522103,0.004203147485527581,"(366, 531)",detected
2012-01-14 11:24:00,2,51,150,12203.5,0.6192803572458793,"(15.821404070515015, 106.28526259615164)",1.6655122646461622,0.1591452753692021,0.014425100275866673,0.0010137830670198893,0.00042955413645663534,2.6668211780671053e-07,4.5104408400176694e-05,9.60886512467859e-08,"(366, 531)",detected
2012-01-14 11:36:00,2,35,118,11090.5,0.5354644535723964,"(11.338734197772183, 125.56546748290005)",2.114634094537707,0.2485710671113393,0.04176073042287208,0.004824286171484136,0.001400074034586151,2.810126401376891e-06,0.00015362467323853674,-2.311521381773249e-06,"(366, 531)",detected
2012-01-14 11:48:00,2,37,103,7245.4,0.47123582054135593,"(7.120993362416243, 639.5306582892351)",3.6937580421165435,0.9201382189913127,0.7842001849736795,2.6208864946781874,2.6710045618479197,7.066997209663688,2.363990256157437,-0.016130255786426684,"(366, 531)",detected
2012-01-14 12:00:00,1,24,87,6889.5,0.4137486607400412,"(4.538894365482655, 21.408569402633287)",1.5404401145198807,0.07969974180911679,0.0026849576143311562,0.00036286015922458166,4.806176935659127e-05,3.7095038766428527e-09,7.676696601647601e-07,-5.150158661438009e-09,"(366, 531)",detected
2012-01-14 12:12:00,3,60,208,18621.0,0.7100757354967014,"(8.400992213518862, 480.3425106113399)",2.3967514421272202,0.6638164627180434,0.4181871228544037,0.050036291810870374,0.04383185055692528,0.002052385533099682,0.028198454011757173,3.64083969423615e-05,"(366, 531)",detected
2012-01-14 12:24:00,3,58,214,19403.9,0.5344922958807886,"(994.0214110947119, 43.70060947395106)",3.495729459982713,1.1164921631088864,0.9223090060480921,4.833931408439066,4.500659485845143,20.992400489171693,4.295762884952869,0.06939144173306566,"(366, 531)",detected
2012-01-14 12:36:00,2,56,158,13337.3,0.4900239923866271,"(1362.9864467259601, 31.40576106624698)",3.7338474005268742,2.1889432040046386,4.277254643574031,8.26661154394035,8.268175988476713,68.35542323927811,17.097378089393153,0.3394979595092522,"(366, 531)",detected
2012-01-14 12:48:00,2,51,171,13662.0,0.6192803572458793,"(17.09802318391553, 59.15217289451585)",1.3254505832636598,0.11480160092505645,0.003968392724919908,6.18424424403726e-05,2.5468177794280662e-05,8.901186648252124e-10,-3.3890045064084066e-07,-4.788395103645342e-10,"(366, 531)",detected
2012-01-14 13:00:00,2,38,126,9360.3,0.5901208543070031,"(6.231636967564441, 535.4212791064044)",3.3631313124532456,0.6211427542329194,0.3673147696712861,0.020851276294259816,0.01904960774857321,0.00037965435637145475,0.011496772593423427,-2.154071033098667e-06,"(366, 531)",detected
2012-01-14 13:12:00,3,45,112,7728.6,0.5971668495294842,"(7.808679362333464, 326.61354285988875)",2.548855217996333,0.38664900750135045,0.1352386679785882,0.0033106546322245987,0.001733582975691526,4.0876376583203145e-06,0.0004996575551321642,7.345591695253812e-07,"(366, 531)",detected
2012-01-14 13:24:00,3,52,146,9818.9,0.4985254333364242,"(106.82202723168587, 1464.9773694500636)",4.790648930629512,1.7384473911885647,2.117434783913447,4.022123056398901,3.604062959307252,13.664810050639222,4.077986884515998,1.2510887684261274,"(366, 531)",detected
2012-01-14 13:36:00,3,56,156,9544.5,0.7180183219730032,"(29.136400503359084, 550.5710670291085)",2.7362766678361794,0.6197197187731267,0.3205950457110668,0.001801842856671196,0.001280021366798985,1.2491035934094121e-06,0.0005058697815647292,1.4895193184204046e-06,"(366, 531)",detected
2012-01-14 13:48:00,2,40,90,4941.7,0.584239382327692,"(6.030326581462191, 767.419673418538)",3.7713203435596427,1.3258909322270314,1.7113425962377768,0.22403074738260906,0.23426181710082827,0.0536666230137258,0.3046483569660403,-0.00015482551447004722,"(366, 531)",detected
2012-01-14 14:00:00,1,14,35,2287.4,0.3202065815950744,"(2.936439850610724, 5.706417292246419)",1.4040610178208843,0.040946480633069555,0.00017221499167967811,6.776054498708226e-06,2.6409418882376168e-06,-5.752090986153426e-12,-8.925420084321455e-09,9.577296641087343e-12,"(366, 531)",detected
2012-01-14 14:12:00,1,16,41,2468.9,0.41981741079155227,"(15.016095510396884, 1.6422378229364518)",1.745939302659025,0.05422634548611111,0.0018952694939978329,2.4671132394607052e-05,5.520431887593495e-06,5.798331289895533e-11,2.1228578490717206e-07,2.8080425323665933e-11,"(366, 531)",detected
2012-01-14 14:24:00,1,14,32,1940.2,0.3483888393629808,"(5.1923076923076925, 3.516483516483517)",1.3448876517675852,0.04443260820811841,7.310460923252753e-05,1.0278390754549007e-05,3.1723428254781572e-06,-1.811476620425273e-11,-2.7123922453768722e-08,7.546771331612834e-27,"(366, 531)",detected
2012-01-14 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-14 14:48:00,1,16,52,3407.9,0.24877801016650297,"(1.9589228998113253, 13.266077100188674)",1.6338834764831844,0.06862229567307693,0.002597302374755137,9.219140652863884e-05,2.036228183356805e-05,8.818143472223903e-10,1.037440224910597e-06,-2.728032212042049e-11,"(366, 531)",detected
2012-01-14 15:00:00,2,35,120,12279.5,0.36125930178850335,"(1462.7787066253181, 10.839780769639617)",5.394605233772659,3.594370540837542,12.458747215504667,32.96396733808634,32.44299826330339,1060.9651810519908,114.47703519570523,0.6485875038152926,"(366, 531)",detected
2012-01-14 15:12:00,2,45,157,15941.3,0.49941807830926227,"(1212.6284540920287, 43.44326307968831)",4.646565653989,4.593720354620586,19.388097587578535,35.406529873225864,44.38079006868618,1759.245647699421,195.26682073073505,10.503859281361542,"(366, 531)",detected
2012-01-14 15:24:00,1,30,105,13173.6,0.5971668495294842,"(7.65641594321086, 51.066572562536265)",1.9071067811865476,0.3153641975308642,0.05434895294162476,0.018381766573482273,0.0026502050838719555,-6.630395977247957e-06,-0.0002867642885468103,-1.726832529356314e-05,"(366, 531)",detected
2012-01-14 15:36:00,1,30,100,14421.1,0.5438863818034241,"(6.931952574510177, 39.91402443698408)",1.772588984322123,0.3018962962962963,0.045177982770919056,0.019235844179824636,0.004176180391011928,2.5228820617913523e-05,0.0006098236272555168,-2.7650346456869125e-05,"(366, 531)",detected
2012-01-14 15:48:00,2,39,155,17664.7,0.4273494387379315,"(1247.5009804551755, 22.948412257375367)",5.032487879609199,5.956569438093787,33.44366582974376,7.64664313737759,10.665492133524292,96.3112183541615,61.65669307777996,1.1298850648824796,"(366, 531)",detected
2012-01-14 16:00:00,2,49,149,13907.1,0.4703544643372252,"(1296.256598458105, 22.51976208611245)",4.075127364635344,4.507927113702624,19.163694674378874,12.64030950350344,15.332473148197153,213.4471645888151,67.11945456642303,1.19297323681063,"(366, 531)",detected
2012-01-14 16:12:00,2,52,126,11010.4,0.551235268140454,"(2167.9703091945776, 45.18919306786643)",5.08606115589369,5.365644717779968,27.61105433503741,25.735850709217633,31.032718314415085,876.9844173150758,163.04730253587587,-5.020591302759215,"(366, 531)",detected
2012-01-14 16:24:00,1,40,97,9417.4,0.656057048081381,"(15.295952241429795, 60.78097083549328)",1.657995128834866,0.3090625,0.03414471571180556,0.01861187032063803,0.0016608100269458912,-8.80157167227839e-06,-0.0003063428312254541,-2.7916361015673017e-06,"(366, 531)",detected
2012-01-14 16:36:00,3,85,215,22151.8,0.6303886948810244,"(1412.0789729288128, 240.33951446614475)",3.035581019031053,2.8987566297529113,3.0973681115189544,13.85819011897884,2.4488130127379195,14.241605840065887,4.139135799440556,0.8251475406834272,"(366, 531)",detected
2012-01-14 16:48:00,3,58,150,14330.5,0.5986398131806226,"(2281.611773028413, 35.73517192016542)",4.848206198153332,9.417333117373932,82.94041941901047,47.801931315794846,28.07527784813023,1010.9768244001805,210.58428260437063,189.10349130062906,"(366, 531)",detected
2012-01-14 17:00:00,3,49,154,17915.8,0.4876680695189206,"(1118.1699634780166, 317.2033358417113)",4.7564493301629005,3.003251139151744,2.649459221161324,27.138305376748512,5.3576398584204785,36.586570070199805,6.529481254382034,53.24425184970045,"(366, 531)",detected
2012-01-14 17:12:00,3,59,216,28156.4,0.585235814419002,"(1304.4366324059242, 268.0695043562023)",4.119057400298974,3.082442364449721,3.2875686722996096,17.645436916420355,2.2194935121786754,8.161938563444945,3.132136722589742,11.238782097791804,"(366, 531)",detected
2012-01-14 17:24:00,4,80,259,25998.4,0.5972431261131982,"(1370.2694735564303, 483.2234061904049)",3.4990485194281398,2.1248400600968065,1.0598994682231981,9.19890226250386,2.966253692614422,11.75981772224473,2.924675010042102,10.089073031892243,"(366, 531)",detected
2012-01-14 17:36:00,4,76,217,20570.5,0.6684296070906597,"(1201.7216972492677, 63.7576009963463)",3.197075071360705,0.6085990682695892,0.2413587849327758,0.5902620969712564,0.6352250188595747,0.3889258815640811,0.3117426968388452,0.0057219203811902375,"(366, 531)",detected
2012-01-14 17:48:00,3,62,171,12640.2,0.7032858015712241,"(42.31430604746072, 745.8202788282666)",2.7967253164462904,0.6084569792161386,0.28141645688507466,0.1727356308779371,0.16460069771676783,0.02772653573973397,0.08228991791187039,-0.0012527785781007404,"(366, 531)",detected
2012-01-14 18:00:00,4,96,288,24224.9,0.6791884294969457,"(498.4027981999954, 1153.86770618597)",3.0413074178603523,0.660139777965306,0.15851652206849853,0.3258041851038941,0.7579924110241291,0.27765697127993955,0.29351410973249653,0.2545514175627593,"(366, 531)",detected
2012-01-14 18:12:00,4,96,268,20302.4,0.6990239508549285,"(652.9605621688415, 1023.6336264276484)",3.106028286981148,1.4716206183063147,0.48981291836486635,2.453053027005717,3.5053547846978406,2.63630045316932,2.3609548488481673,9.935191976408344,"(366, 531)",detected
2012-01-14 18:24:00,6,119,328,29314.1,0.756058157015283,"(1597.7189235878254, 493.3913171186263)",2.7797810020112603,1.8738471391316447,1.8669237313482872,2.9431493176102137,4.2833774330360495,11.07241013143613,5.821610827783852,10.425902441787832,"(366, 531)",detected
2012-01-14 18:36:00,3,61,178,15915.0,0.5722959567868072,"(1219.2192032408357, 794.9338022236444)",4.765466134031994,2.4713363301039557,1.86523549400032,13.684392038657387,17.657200902865988,126.60475081790221,24.099523944734194,243.52668568601266,"(366, 531)",detected
2012-01-14 18:48:00,3,61,179,15093.7,0.555081092536536,"(116.81132615404726, 1025.4373077257344)",3.499575968622055,1.1022032411334826,0.3031990198139444,3.712340636789534,2.341672072890107,6.862250102552176,1.289015540075793,-0.7598860088883415,"(366, 531)",detected
2012-01-14 19:00:00,5,91,290,27257.9,0.6449283879171835,"(549.8072539955402, 1023.0264456381599)",3.2325991455095653,1.391846359096783,0.5294015284010999,0.9749432566747943,1.6978351323916487,0.2386311452445082,1.2344125918268285,2.1713303727481015,"(366, 531)",detected
2012-01-14 19:12:00,4,75,280,26659.2,0.6287076858218535,"(185.9461459265118, 740.9670072266415)",2.786044250743654,1.0121318217270339,0.13597534981649453,1.075928426573992,0.7395772905955755,0.6529304968236535,0.217644685241308,0.09448312019833083,"(366, 531)",detected
2012-01-14 19:24:00,2,36,119,9992.3,0.748778010166503,"(88.55001947299426, 11.112678939704168)",1.9237453887760845,0.1562415121141298,0.014821049949007232,0.0004607962497923935,4.1080154674011534e-05,-3.1390721759818264e-09,-2.111462988183851e-06,-4.700148046160229e-09,"(366, 531)",detected
2012-01-14 19:36:00,1,14,45,6564.5,0.4273494387379314,"(0.7278371895827842, 16.371063909318316)",1.8203772410170405,0.22682215743440237,0.04306130948839344,0.0015904754437440745,0.0001772561496175553,-7.150120643416184e-08,-2.5642998880502573e-05,6.120032767548931e-08,"(366, 531)",detected
2012-01-14 19:48:00,2,31,120,12688.6,0.47642321438873636,"(7.40637648548136, 2406.7678170629056)",7.414443971242012,3.620696591839568,12.777937229727392,88.96641366224476,87.61861863742448,7735.842939749516,313.19952797247834,0.586422512194531,"(366, 531)",detected
2012-01-14 20:00:00,1,15,50,6363.5,0.45553169650583786,"(1.1350535513778564, 17.531613115288813)",1.8071067811865476,0.23229629629629625,0.04163480054869683,0.002829621202946637,0.0003383966701010903,-1.8259083224615235e-07,-3.682453470792787e-05,2.762427549929912e-07,"(366, 531)",detected
2012-01-14 20:12:00,2,44,141,12294.8,0.47940168747537965,"(28.080012575905812, 2416.485526536145)",5.660476512365882,2.010915714702698,3.579927053952019,37.03225979308768,35.67103897378143,1296.467470251504,67.40571945610102,4.052296145582886,"(366, 531)",detected
2012-01-14 20:24:00,2,31,69,4083.4,0.6382195697229128,"(58.672346110818154, 4.241632383805502)",1.782217333597715,0.08829624177912251,0.005822964783978854,0.00013704237979485597,1.571147582972308e-05,-5.35185014488701e-10,-9.936190076804867e-07,-4.95055696652377e-10,"(366, 531)",detected
2012-01-14 20:36:00,1,15,45,4666.2,0.45553169650583786,"(0.4293135686343419, 22.427829288508512)",1.984230397819373,0.28444444444444444,0.07494415802469134,0.0007992964740740573,0.00032417395884772054,1.5937449813015285e-07,7.895271930614953e-05,4.277186746738126e-08,"(366, 531)",detected
2012-01-14 20:48:00,1,15,45,4323.3,0.45553169650583786,"(0.2828384158473263, 23.821923488914578)",1.699018758282571,0.37496296296296294,0.1340757421124828,0.0009818174944875684,0.00018556150911952556,4.036904875237118e-08,1.7631128660253588e-05,6.814408814853797e-08,"(366, 531)",detected
2012-01-14 21:00:00,2,30,107,12679.7,0.42857142857142844,"(7.072511930850737, 884.6113961151264)",5.077936503887476,1.8424584388411052,3.27433347776636,0.7116994434511795,0.6475451875620488,0.43959557054973675,1.1715999186538975,0.0003342681356505485,"(366, 531)",detected
2012-01-14 21:12:00,2,29,93,11191.7,0.5047565127884056,"(10.437787956860234, 1280.7641824864895)",6.252022685003498,2.973452015369533,8.32567851788816,32.74571543270625,30.755001726195186,976.0022070972652,88.74097840580234,0.5756279206674009,"(366, 531)",detected
2012-01-14 21:24:00,2,30,80,6186.8,0.42832159642953915,"(1316.9944811876837, 5.821610766339234)",6.0769552621700464,3.14517955976853,9.69118645873117,21.623581755155083,21.629114231500385,467.75859381989926,67.33097389278969,-0.37896254884088165,"(366, 531)",detected
2012-01-14 21:36:00,4,65,179,18279.1,0.579167064367491,"(203.22814226921548, 1018.4954154230926)",3.733838935851716,1.133813574432284,0.44995023343115703,2.083306029792764,0.5487530236163185,0.38438460743214803,0.06506121598531855,-0.44329033542314233,"(366, 531)",detected
2012-01-14 21:48:00,4,65,162,14868.0,0.5077754903093985,"(228.508526454366, 1150.215992776403)",3.9173609695153235,1.2425254713001104,0.5642776240983562,2.285582209088071,0.6398201666504386,0.5795878837291749,0.06138694554061053,-0.5125667014008014,"(366, 531)",detected
2012-01-14 22:00:00,3,53,145,14768.1,0.5083471136042765,"(707.3256705779705, 22.172152353814297)",3.1169048960923265,1.458820676934976,1.9150611838391751,0.2038767216680839,0.3415421833069751,0.09001067868959133,0.47254771993388495,0.004558830966707811,"(366, 531)",detected
2012-01-14 22:12:00,5,84,234,19635.2,0.5981182531622137,"(1560.3580911689223, 81.93436436750909)",3.376674480087093,1.3996502453999677,1.5691177493029893,0.7558113702486537,0.08589318674339638,-0.02163847333304251,-0.10656862044920602,-0.003275026775368878,"(366, 531)",detected
2012-01-14 22:24:00,2,35,129,11680.1,0.4043545748174055,"(703.3825665964591, 6.869534243877098)",4.132734484605689,2.201755855696614,4.633867188063521,10.140325622164648,10.26842561774345,104.78080790409861,22.100815349593503,-0.0024508453246419037,"(366, 531)",detected
2012-01-14 22:36:00,2,32,138,12969.3,0.37909678014697157,"(741.8567581935806, 4.839814387064678)",4.534232950922031,2.1890518086158743,4.664576673968183,7.2182775602374045,7.427997952998388,54.39067507788646,16.04270265112462,0.006152313885100291,"(366, 531)",detected
2012-01-14 22:48:00,2,44,128,8975.3,0.43506251560139625,"(3.779990350863386, 879.6988680000882)",3.675519805169875,2.0076618062490024,3.972737483015995,0.3125666529725516,0.29318482734552487,0.08875300842999048,0.5838141831357887,0.0001312643312621816,"(366, 531)",detected
