,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-03-14 11:48:00,3,58,197,22333.2,0.5804235732460619,"(725.3120844513276, 52.19457011612567)",3.044897868980285,1.5819330649489811,1.7416890104163616,5.738008914232366,4.032194762817884,19.394947656933937,5.2939146646452535,-0.08579654522388758,"(203, 478)",detected
2016-03-14 12:00:00,2,44,146,16541.6,0.4873504453827705,"(849.9397605380954, 16.45664538156656)",3.730918763340013,2.115992010991248,4.003317476380452,7.240546828169504,6.203596058278132,41.571769151877525,12.287627007068515,0.646089915853711,"(203, 478)",detected
2016-03-14 12:12:00,2,39,142,18932.1,0.5527679219936742,"(7.884114776981164, 71.41278130938859)",1.668645242725009,0.26367165457946057,0.04611889807235347,0.00323510343132422,0.0002113306553536248,-1.742414542938807e-07,-4.218555927003717e-05,1.3166280408812892e-08,"(203, 478)",detected
2016-03-14 12:24:00,2,42,143,19493.2,0.5527679219936742,"(8.549830107105599, 70.81834643180264)",1.5970753444351273,0.17654428491562738,0.019989159602331434,0.0008312769759266024,5.1429886739464414e-05,-8.977910293117621e-09,-7.269806992656695e-06,-5.699022705455697e-09,"(203, 478)",detected
2016-03-14 12:36:00,2,32,97,11517.2,0.4744146431250012,"(3.9965884910902645, 80.44595183149038)",1.9452730419227864,0.24072567749023438,0.04938216546136979,0.0010238148891883194,0.0009259540468380313,8.730911897350377e-07,0.000172200944417956,2.247734291441247e-07,"(203, 478)",detected
2016-03-14 12:48:00,2,34,88,9361.3,0.5348349388388375,"(2.6584864500447196, 103.14187005619415)",1.9636310578614882,0.280909122661552,0.07147509233155568,0.0010404701939185418,0.0007966750362870453,7.253059579796249e-07,0.00017071444752473166,-6.106213658050679e-09,"(203, 478)",detected
2016-03-14 13:00:00,3,51,151,16031.3,0.5467402587541245,"(860.8662277649357, 61.43808596055497)",3.5575000691294654,1.863779334925397,2.483237131070149,5.791314801574671,3.6765602083667144,16.960839873308238,5.788194662415572,-0.370790757371795,"(203, 478)",detected
2016-03-14 13:12:00,2,44,140,13056.2,0.6156157032747132,"(14.86206149762343, 87.67652201189031)",1.7682974210825728,0.20116597916163292,0.020015126063489777,0.0033543854837700783,0.00013110783185823186,-3.3186030148373908e-09,-2.6456321121165388e-06,8.688260999587193e-08,"(203, 478)",detected
2016-03-14 13:24:00,1,29,100,10416.5,0.44001062264556623,"(4.161589916045877, 54.60441993617086)",1.8479959686909235,0.21739308704743932,0.03482073550183514,0.003704498543300974,0.0004308357766674755,-2.0777507622716254e-07,-3.297740080039291e-05,-5.030743969524427e-07,"(203, 478)",detected
2016-03-14 13:36:00,2,44,163,16674.1,0.6285714285714289,"(17.077844484362103, 81.88938595961255)",1.7572682989407873,0.15227673894712182,0.010010474728526224,0.0022073636545448215,0.00013992730650581284,4.674054815404128e-08,7.836978073024631e-06,6.215220687242554e-08,"(203, 478)",detected
2016-03-14 13:48:00,2,44,148,14849.8,0.5987576498347262,"(11.190988241077633, 87.47708786885893)",1.7306416426850186,0.1272419488839802,0.009664678556846587,0.0007962882335931623,0.00010187826670219232,1.987229277528367e-08,4.4885922318166e-06,2.1144680284210043e-08,"(203, 478)",detected
2016-03-14 14:00:00,1,49,160,14996.6,0.6502640657468307,"(7.750794008696502, 94.12845769198375)",1.5899100324698272,0.20367363938495014,0.029819548332916647,0.001516745032346538,0.0004632203097789187,3.6601026282221227e-07,5.9094146079633016e-05,1.295868397520541e-07,"(203, 478)",detected
2016-03-14 14:12:00,1,41,164,19580.3,0.6177639174574053,"(7.34438282635827, 89.00561717364177)",1.733589377226228,0.22926829268292678,0.03775864806752984,0.0030331214874953277,0.0005889488255548533,4.2968105874223284e-07,2.222922866897936e-05,6.595377101600039e-07,"(203, 478)",detected
2016-03-14 14:24:00,1,39,167,22057.3,0.5337057144505499,"(5.207264663396401, 93.9938149587358)",1.8012496754238247,0.4130660777603578,0.1366786337522625,0.006721966961601187,0.0017264320639408999,4.065133270351857e-06,0.00022519830996896336,4.250204328234134e-06,"(203, 478)",detected
2016-03-14 14:36:00,1,40,169,22659.1,0.5784626129075898,"(6.397052197994071, 88.3875631866213)",1.7915737725975565,0.3850625,0.11094658376736109,0.01105458015527349,0.002793813478479491,1.0688343679254194e-05,0.0002916806319764181,1.1261637788546132e-05,"(203, 478)",detected
2016-03-14 14:48:00,1,41,154,22233.3,0.5157727312957134,"(5.017615640453471, 104.50189655466845)",1.8109448132080284,0.3257570261603865,0.08756156438051943,0.0010278185802347207,0.00028183223624697997,1.243528082295861e-07,5.603906321249547e-05,8.686131153868552e-08,"(203, 478)",detected
2016-03-14 15:00:00,1,43,161,20003.0,0.6156157032747132,"(5.694799387074269, 89.96633018103205)",1.6858460006662432,0.2716175934194473,0.05725409448991448,0.002576824284192997,0.0009037816292986072,1.1909490336032018e-06,0.00013454821621597233,6.956466790105882e-07,"(203, 478)",detected
2016-03-14 15:12:00,1,40,138,17808.2,0.6298350852105581,"(5.533606671434995, 108.48049589266756)",1.8769291116568838,0.30878819444444444,0.07773752074893905,0.0008349811739562451,0.00031631620102939715,1.4923480546805575e-07,7.225965881128575e-05,6.446359154106792e-08,"(203, 478)",detected
2016-03-14 15:24:00,1,46,169,19198.5,0.6377693741396392,"(9.66969655378324, 134.24769475056456)",1.8847496697790214,0.34006945015205065,0.08665455134967971,0.005208911052571908,0.0005770554830195669,-9.908157502194498e-07,-0.00016975567895019872,1.3858144723226636e-07,"(203, 478)",detected
2016-03-14 15:36:00,1,42,147,17960.9,0.6390330307787687,"(7.22847952594158, 99.57291420228144)",1.8130531494795434,0.22566775628000116,0.03807208272023617,0.0010471058594367635,0.00020292000948396184,4.132235600683629e-08,-3.3989656172851165e-06,8.391424065883235e-08,"(203, 478)",detected
2016-03-14 15:48:00,2,64,188,18474.5,0.5477464856260398,"(4339.752127432155, 74.09484677419368)",5.498922253581056,5.754419664436504,25.983259369809993,1400.4787406812338,1353.8071300073104,1864117.8464530583,6896.987119033985,-1210.6676959608449,"(203, 478)",detected
2016-03-14 16:00:00,2,69,175,15887.1,0.5573342278915449,"(4540.470374182136, 78.76406742059339)",5.1909226799464765,3.8499420483885034,11.098317468150682,482.9864902357844,467.7407205796645,222318.28420229256,1556.714159449451,135.04183180159453,"(203, 478)",detected
2016-03-14 16:12:00,4,88,252,23399.4,0.6211805350503388,"(3160.646627074052, 103.17129351110975)",3.959610714260784,3.543809748501652,9.45652670437501,149.5457519488452,147.62090491495206,21933.15681791094,449.56895088507525,130.536754692851,"(203, 478)",detected
2016-03-14 16:24:00,4,82,218,17145.9,0.6438904522582045,"(3423.008708877452, 107.00273345919095)",4.256482064543609,3.8490406606738454,11.984125626564062,142.46337915280972,142.61276489698088,20327.730893327054,490.25690096309347,-24.587746013342894,"(203, 478)",detected
2016-03-14 16:36:00,4,71,186,14924.2,0.5681783814958923,"(3826.4836858508006, 95.68090167435139)",4.9227719812227395,4.46784844818686,16.106676662762226,390.6873739234831,401.1501240049357,158806.90063351855,1603.0391361021495,-814.6632956101384,"(203, 478)",detected
2016-03-14 16:48:00,3,57,142,12025.2,0.5698699624791114,"(4529.518398989924, 64.3851097820068)",6.199039259501065,4.383004865855994,14.890410575863434,797.9818315222914,773.6231883422844,607833.8415044486,2983.1373300975083,-3153.2270645366953,"(203, 478)",detected
2016-03-14 17:00:00,3,58,159,11998.8,0.5499162970014886,"(4712.070440465599, 69.54510702381504)",6.151025023343686,3.4477366863753787,8.880039368357668,420.4892051019993,409.0449747371591,169633.27187985595,1217.931746450627,-1745.062849229831,"(203, 478)",detected
2016-03-14 17:12:00,3,58,134,9525.6,0.5056557631521562,"(4771.860808310517, 75.0841402678252)",6.160512135959102,2.3384015923405377,3.690463838445145,153.21614619340036,148.5529210024973,22410.522124004307,284.91374945951344,-226.01854177122368,"(203, 478)",detected
2016-03-14 17:24:00,3,57,142,10291.7,0.5003536011817052,"(3460.5837534981656, 115.96825151436474)",6.01394710982222,6.28341582561026,36.0861796596464,831.1224727995464,931.927250114268,820087.864830717,5572.734558783602,-11825.076403253945,"(203, 478)",detected
2016-03-14 17:36:00,2,30,87,8651.0,0.4537748741116472,"(5007.904805200507, 6.537723535124314)",10.847210186780872,7.690521431970788,58.18571754834738,2692.9774619666623,2686.6461022317535,7226567.329240572,20492.08613277261,-294.5863456125371,"(203, 478)",detected
2016-03-14 17:48:00,2,28,71,6196.5,0.5348349388388375,"(5739.937618014659, 10.510794683754284)",12.098987309384055,7.5719251491725394,56.31490213874934,4615.956394466346,4631.7242391693835,21416322.10335312,34755.60726017737,1292.009464804083,"(203, 478)",detected
2016-03-14 18:00:00,3,43,105,7861.5,0.47502669376507084,"(3726.140830115571, 101.00313444699782)",8.115643134640237,10.544250793645611,100.86460447205273,1172.8086926107885,1371.8730592531842,1739640.0866505972,13366.981989839258,-41756.70964090433,"(203, 478)",detected
2016-03-14 18:12:00,3,54,139,11375.8,0.5328024379275453,"(3165.306955798438, 93.55852288779602)",6.507164228738951,6.0249947702206965,33.57627556821693,111.1767518647687,132.12768555850124,16009.10070738558,733.3438575684615,-392.9631312030888,"(203, 478)",detected
2016-03-14 18:24:00,2,39,107,8478.4,0.5498603570810442,"(1147.2014716223257, 5.8093245989960565)",4.683066930943315,5.127243851851852,25.59506156607772,264.0630368737333,266.63158463070573,70749.10709518965,1348.6787546667572,73.49352736874425,"(203, 478)",detected
2016-03-14 18:36:00,1,16,44,3208.7,0.142857142857143,"(27.205265650183012, 0.19056768315032357)",1.7156092167691144,0.40130615234375,0.15659678354859352,8.388589867536211e-05,2.1593922610918526e-05,6.430385796371074e-10,2.4030771114680327e-06,-6.566312544967288e-10,"(203, 478)",detected
2016-03-14 18:48:00,4,61,162,12050.0,0.5231801329988472,"(3731.980737847969, 138.64494521213987)",5.903421209161496,7.179754701851583,44.12516041568806,290.0028684665341,348.0702258950163,110430.18060058885,2223.0116925372013,-5874.724006143648,"(203, 478)",detected
2016-03-14 19:00:00,3,48,112,8069.6,0.6229108568982572,"(4747.239623290183, 35.70275259634036)",7.340039524884328,11.612858780124746,132.54257924241506,3999.938027898808,4080.99166333179,16488271.001085544,46983.21190096853,-9746.34596299287,"(203, 478)",detected
2016-03-14 19:12:00,3,45,120,8911.5,0.6420866388845712,"(4971.684897375485, 36.67772888714194)",7.82937549320995,22.43444015775034,494.8769111911478,14528.40079447055,14940.785875594414,220124785.0965471,332370.08670082816,-166108.64671115577,"(203, 478)",detected
2016-03-14 19:24:00,3,45,135,11284.8,0.5985103536189953,"(4956.8103363233, 32.73713842417351)",7.825562762648753,17.33359123033797,295.73429591021625,9433.981732069946,9625.96319954668,91730491.07380149,165536.853293153,-59875.09005917981,"(203, 478)",detected
2016-03-14 19:36:00,3,47,134,11104.8,0.5999873322992224,"(4929.047473661511, 43.82856704154369)",7.601081476225153,11.226486966975372,122.5991670531968,3952.547762932582,4035.4565124995925,16116746.197714467,44682.390854058234,-15616.39085272327,"(203, 478)",detected
2016-03-14 19:48:00,3,50,128,9248.0,0.579695442291602,"(5581.41258070513, 43.387419294869005)",7.288448045156721,8.33702221071761,66.42037556010919,2473.8577972559515,2502.7469591385625,6227483.6750267865,20395.924192452352,-5697.146645558067,"(203, 478)",detected
2016-03-14 20:00:00,2,55,118,7863.9,0.6703437139586965,"(5647.9270787571395, 49.34834211828252)",6.687938469458347,4.403316044612917,17.805558941833773,750.9423390607424,759.7438844706859,573857.5684455237,3204.6797446616406,41.42744960216805,"(203, 478)",detected
2016-03-14 20:12:00,3,52,99,5951.7,0.6303006225631483,"(5724.286022239651, 46.652137639686316)",7.057849782605056,5.932782118443214,33.11790483120125,1186.4385142526364,1198.2648980599815,1428735.58836347,6894.5161922592015,-327.5018808869645,"(203, 478)",detected
2016-03-14 20:24:00,3,51,99,5148.0,0.6185203139642951,"(5693.286021218855, 46.06691995761389)",7.196238994028685,5.6988180157611215,30.7614924010888,1061.8795046965934,1074.11116471092,1147126.8524090326,5956.663358376025,-343.7971511576616,"(203, 478)",detected
2016-03-14 20:36:00,2,53,109,6368.2,0.6532298548847529,"(5734.19698316449, 48.10054949153323)",6.962418654631376,5.194312527697396,25.10938560802489,1132.2414909512659,1146.9252095863026,1306989.743903891,5745.691094169872,96.69208705134224,"(203, 478)",detected
2016-03-14 20:48:00,2,51,117,7040.9,0.6110050452261868,"(5805.330038990927, 45.06603944044355)",7.23881885432778,6.462492788614867,39.04686772441589,1980.8309117848275,2002.2225603969873,3987422.2510755574,12508.520223073936,-113.3855623146519,"(203, 478)",detected
2016-03-14 21:00:00,2,52,114,7488.1,0.6303006225631483,"(5880.162273562661, 43.635237749557064)",7.130106692468147,7.0436948690545655,46.37685207017366,2429.3113541052876,2448.9237378346625,5973164.344179102,16673.433110618018,1690.8506184425205,"(203, 478)",detected
2016-03-14 21:12:00,2,55,131,8142.1,0.6303063302857179,"(5682.164642696639, 47.21380848181025)",6.730541119467578,8.160733677838795,63.01980636201655,3053.3030075961688,3096.0196024735455,9518981.843860516,24574.370348194843,1700.3273483917583,"(203, 478)",detected
2016-03-14 21:24:00,2,61,138,8203.9,0.6532298548847529,"(5696.82216174314, 57.617182519153175)",6.2268297675444115,6.73750554134104,42.56745692244943,1805.491307267634,1840.0543730366026,3353850.357790057,12002.627413142784,-470.2316772104241,"(203, 478)",detected
2016-03-14 21:36:00,2,51,130,8391.4,0.6185203139642951,"(6013.510923123104, 42.6686847200333)",7.34497990457039,6.02995500845841,34.12011801812348,1754.2491414355718,1773.2250728685797,3127457.563602976,10354.431063839555,521.860126884887,"(203, 478)",detected
2016-03-14 21:48:00,2,55,135,9398.0,0.5854815170379909,"(6123.048916284298, 49.43929920391565)",6.978847560367439,8.460330083819242,67.79217797083953,3575.6290765080676,3633.3561548639814,13095985.233183842,29907.724235730188,-2816.64414694719,"(203, 478)",detected
2016-03-14 22:00:00,2,63,142,9479.0,0.6532298548847529,"(5887.674953832258, 56.127401518483566)",6.150690001106374,12.711291111696656,154.12511356465774,7214.570887548739,7368.286850790229,53722347.01389452,91461.85312460359,-28679.933982774615,"(203, 478)",detected
2016-03-14 22:12:00,2,60,137,8671.9,0.6809152255935221,"(5923.391289418532, 52.3123828978521)",6.42084715637637,13.121370023983122,164.6985441499876,8165.780465332219,8326.599931000772,68659455.63611259,106845.57989862192,-30183.94185785018,"(203, 478)",detected
2016-03-14 22:24:00,2,53,107,5868.9,0.6484407080656123,"(6177.137550248117, 42.91469938904061)",7.226569598027602,10.60072099210363,107.36262635124775,6175.832222679152,6254.586569521045,38872784.62886328,64794.99406732852,-5479.123196993023,"(203, 478)",detected
2016-03-14 22:36:00,2,55,110,5974.3,0.6484407080656123,"(6257.007974125832, 48.549601631741325)",7.092350118315062,8.120213108448283,62.824441023166116,3262.998042843338,3318.281996175162,10918885.995231844,26295.42761191484,-2481.427961288253,"(203, 478)",detected
2016-03-14 22:48:00,4,92,178,11000.8,0.672429070670697,"(4904.435690261742, 144.28182048837743)",4.491724305149591,2.2760633182947583,3.53557287676509,102.3940960811283,104.91873908593091,10866.317266604481,194.2115034030763,-426.757976778896,"(203, 478)",detected
2016-03-14 23:00:00,3,81,150,8012.5,0.6204723774697332,"(5389.688193419545, 56.24668312366339)",4.935740558763784,2.1601373461664792,3.971907367080826,120.74909362012212,120.34370077117313,14506.975585467995,239.12200174578567,10.018375660747552,"(203, 478)",detected
2016-03-14 23:12:00,3,76,152,8609.2,0.6684250376493965,"(5648.2337700390135, 57.98149311888119)",5.229629467228406,4.893357377158723,21.60288622275483,895.8149980428178,902.1950411221881,811072.6882154971,4188.156447814819,351.5932586251074,"(203, 478)",detected
2016-03-14 23:24:00,3,80,168,10328.5,0.5734654895026055,"(5710.070895280767, 63.67578193442114)",5.028503332926314,3.442823488535347,10.493989763601755,368.6325824704089,371.84476522011846,137670.01434885847,1202.3770521208792,28.91587372952381,"(203, 478)",detected
2016-03-14 23:36:00,4,73,172,11558.8,0.6271698331895671,"(5925.29346837979, 75.5212195958593)",5.5560818511382175,9.48560401216117,83.18101535473092,2945.712735157832,3010.1872529084067,8963660.100995593,27426.27680471479,-5601.089148456405,"(203, 478)",detected
2016-03-14 23:48:00,5,91,183,12360.8,0.6794161564536897,"(5066.264102896534, 160.51953568710542)",4.6070179788325545,3.9096333732762085,11.766783954408407,330.9145005581714,336.86100940151346,112433.93885038646,1146.7944825320797,-2820.340662055888,"(203, 478)",detected
2016-03-15 00:00:00,3,68,146,10054.1,0.6370873678264356,"(5695.778566125045, 184.6180537169232)",6.150135276797641,4.342065938337679,12.324882731789208,509.7046966506564,529.1198947307395,274393.4805068463,1806.7822114548553,-14632.887357094969,"(203, 478)",detected
2016-03-15 00:12:00,4,70,150,11321.1,0.6285557386649289,"(5843.7962106606155, 182.52366511577975)",5.984221290332211,10.205930031975189,84.09652204071703,3135.166019728652,3137.8178873148836,9836990.471052459,28617.9807198173,-305709.53176367236,"(203, 478)",detected
2016-03-15 00:24:00,3,55,100,4761.2,0.6638013665195782,"(6469.924935444387, 63.86967735022267)",7.284818962635551,20.28825080017599,397.572690099911,14925.599953292265,15457.083945402184,234777803.86831284,308187.5426130954,-231430.95095444843,"(203, 478)",detected
2016-03-15 00:36:00,3,54,97,4392.3,0.6638013665195782,"(6492.539474537034, 63.177157189028776)",7.415229671441407,14.063037368540913,190.32055776517592,7763.375632822481,7994.343296218203,62979518.70343699,110279.46187352829,-52972.71667732205,"(203, 478)",detected
2016-03-15 00:48:00,3,55,99,4819.3,0.6445000814600472,"(6524.053637759035, 50.39484708945156)",7.254694339917507,23.58276074382273,539.3949296187876,19374.065589845643,19770.522363212927,386934533.5508129,459139.6018720041,-271808.8773722425,"(203, 478)",detected
2016-03-15 01:00:00,4,74,156,10715.6,0.6120589933192232,"(5870.419142144085, 181.90925474595633)",5.6686659021740775,16.63673449573568,222.9225197790619,8254.190078281641,7631.621275163495,60562922.80184773,113192.59343877621,-969346.7445572931,"(203, 478)",detected
2016-03-15 01:12:00,3,61,128,8604.5,0.5446606521926552,"(5772.7571935782335, 173.3575605201272)",6.763153189717168,19.427445462921312,292.2704896323061,24558.49700856746,23321.556227716053,558012408.8937403,395412.80657867435,-11569510.350936463,"(203, 478)",detected
2016-03-15 01:24:00,2,48,84,3492.9,0.5319047926094511,"(6726.28278177854, 37.112608292385175)",8.236486134291054,58.83816368044711,3384.829911117791,182241.1737022396,185207.43080296752,34025996827.603065,10774956.315155411,-5453034.720878601,"(203, 478)",detected
2016-03-15 01:36:00,3,52,79,3484.5,0.5709165169143644,"(6585.051360311802, 56.180917214596775)",7.668568230929686,28.175760693914935,770.957421463982,26957.333103882705,27780.64689232412,760241986.6033524,771348.9903785991,-616952.7995021269,"(203, 478)",detected
2016-03-15 01:48:00,2,49,82,3318.7,0.5411027381776616,"(6839.217767664595, 37.9344432197604)",8.131069433833387,28.965104784817182,814.7076381317811,61504.18614275381,62125.085749762766,3840191054.6313553,1773134.942112633,-744940.6272153258,"(203, 478)",detected
2016-03-15 02:00:00,2,56,92,3728.4,0.6184424082980383,"(6900.892047063668, 45.59042046879745)",7.322843866202293,51.03398078290911,2537.4334032913353,123001.04921423532,125945.136938256,15675682762.001917,6343921.881023633,-7262913.131015778,"(203, 478)",detected
2016-03-15 02:12:00,2,64,122,5728.4,0.6584854996935867,"(6754.259919217825, 56.730904194872664)",6.463516296014927,19.60006191112377,365.94209337529367,21987.753409662357,22306.027321171125,493996352.97319806,426585.9067834517,-186385.31334652007,"(203, 478)",detected
2016-03-15 02:24:00,2,57,103,4889.7,0.5854815170379909,"(6642.514219608925, 53.49831171939695)",7.033984576905219,25.71379497330758,634.6865624955966,39049.572495430344,39632.66021513702,1559150282.3594933,998388.7550534774,-24307.269256979227,"(203, 478)",detected
2016-03-15 02:36:00,2,55,96,4227.0,0.5854815170379909,"(6667.0694674022925, 53.898882766054385)",7.323009963788067,24.429733564013844,575.8556551469851,35215.87422874925,35911.17453499975,1277066899.4799337,861730.2391095724,-153042.47491416335,"(203, 478)",detected
2016-03-15 02:48:00,2,52,87,3685.2,0.557615173429867,"(6901.8171200273255, 45.253015719280256)",7.761422598713265,18.89443913106867,344.5004906508266,23890.18074307918,24205.54214005064,582079006.2086108,449242.3192912075,-68614.0212199539,"(203, 478)",detected
2016-03-15 03:00:00,2,62,103,4395.1,0.6208997332442173,"(6524.106532778099, 66.51668245193991)",6.589079150342328,18.35791238320896,322.5383070130856,17035.254780085423,17472.483358226447,301443735.21397257,313778.10683391674,-55518.046908825636,"(203, 478)",detected
2016-03-15 03:12:00,2,56,83,3710.3,0.557615173429867,"(6462.1442023361415, 56.60742104048222)",7.248877158635669,23.301851617166797,526.0848266529852,29367.977150869432,30106.628614727197,895220876.545854,690534.7751133032,-111249.54386095703,"(203, 478)",detected
2016-03-15 03:24:00,2,58,94,4407.0,0.5979762086451824,"(6423.282672575587, 62.235173764402134)",7.072064854667531,24.053103104195777,560.704933515934,29358.241051959292,30254.971245399323,901695969.5821755,716409.4311998083,-127137.51022650301,"(203, 478)",detected
2016-03-15 03:36:00,2,55,94,4350.0,0.5721801735534936,"(6896.934650725964, 45.73066913935622)",7.46157942458006,30.02050043697979,874.4225400236952,54887.87050495704,55721.3984802221,3081564036.4199467,1647648.5986858527,-484817.88918185234,"(203, 478)",detected
2016-03-15 03:48:00,2,57,88,3917.2,0.5979762086451824,"(6800.869522558162, 53.768322053366774)",7.234857339507075,25.830752127171195,646.4278694106126,37735.195644829444,38555.159873512515,1470608466.7046986,980238.4127585622,-186278.23087528348,"(203, 478)",detected
2016-03-15 04:00:00,2,62,102,4687.9,0.6184424082980383,"(6882.560377586935, 62.633964031257165)",6.778239183590036,24.132832395629865,562.6653353764839,30356.461490771704,31202.710087073992,960315704.8763628,740121.941015164,-259784.47877639532,"(203, 478)",detected
2016-03-15 04:12:00,2,48,80,3941.1,0.5433957914940218,"(6477.093199830104, 47.76096683656283)",8.447040336745182,52.217297256514215,2677.009021712594,122972.33018736828,127286.92615920946,15924998355.550936,6585787.632810466,1993382.4851694107,"(203, 478)",detected
2016-03-15 04:24:00,2,54,91,4396.8,0.5854815170379909,"(6421.262400926726, 56.036341211638046)",7.641287204426344,30.41671535504412,904.7858605822044,47996.277281409086,49546.31205754938,2416132655.7133837,1490336.1269273711,238352.51330453157,"(203, 478)",detected
2016-03-15 04:36:00,2,55,91,4733.4,0.6110050452261868,"(6438.797090786113, 59.513346924324196)",7.558192306379783,46.89505331766569,2150.6225023075817,82653.2137706504,86423.30463896025,7304258985.039215,4007831.9473882318,1721392.8125414848,"(203, 478)",detected
2016-03-15 04:48:00,2,52,89,4325.9,0.6018070996579765,"(5772.333821985812, 65.55456413786783)",7.912652618534015,42.722819242316305,1787.7027126763455,71929.529960991,75460.88248938193,5559508680.880246,3190499.8210415565,1609338.5164438486,"(203, 478)",detected
2016-03-15 05:00:00,2,58,100,5102.5,0.6745611564124806,"(6298.7102417551305, 66.52690283046945)",7.150517484524326,43.49990274734592,1842.3207059049757,66081.3684423767,69310.21212185637,4690674922.906488,2974913.381407824,1417387.2716102004,"(203, 478)",detected
2016-03-15 05:12:00,2,54,91,4935.5,0.6335508514405119,"(7156.300177102228, 43.693184183586936)",7.701881240327125,28.32803570607163,774.4343368477156,55418.35855166928,55732.07718065823,3097309759.9460187,1550875.2392083067,-1204824.8961476088,"(203, 478)",detected
2016-03-15 05:24:00,2,57,101,5501.5,0.6227853538250397,"(6643.886002715233, 62.71236821208595)",7.4406103581273895,45.302648049826644,2005.8545140777176,79089.50971479656,82796.41692931866,6700030082.128854,3708166.44087244,818330.0720690489,"(203, 478)",detected
2016-03-15 05:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-03-15 05:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-03-15 06:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-03-15 06:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-03-15 06:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-03-15 06:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-03-15 06:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-03-15 07:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-03-15 07:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-03-15 07:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-03-15 07:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-03-15 07:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-03-15 08:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-03-15 08:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-03-15 08:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-03-15 08:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-03-15 08:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-03-15 09:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-03-15 09:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-03-15 09:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-03-15 09:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-03-15 09:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-03-15 10:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-03-15 10:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-03-15 10:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
