,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-05-25 16:48:00,1,14,32,2000.9,0.49612937076000824,"(18.187671555279486, 0.4606800930721624)",1.5591733660532994,0.1766972094960433,0.02821295349136943,0.0007321329550381271,9.88031300948026e-05,-1.0995554074052393e-08,-9.600194958184658e-06,2.4192066612427373e-08,"(210, 412)",detected
2011-05-25 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-25 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-25 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-25 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-25 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-25 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-25 18:12:00,2,46,119,7884.8,0.5618895113356455,"(290.6819417346626, 14.135932661472653)",2.5055398694769355,1.007305002929032,0.8338928024140766,0.17327489084080455,0.028687294984923232,-0.0001858844970990023,-0.009535488230215793,0.002014003726750669,"(210, 412)",detected
2011-05-25 18:24:00,1,34,77,4745.2,0.4575366666460676,"(2.3368664045764973, 105.73086978080673)",2.1039120173232666,0.771244657032363,0.5444812536061522,0.044122108335701855,0.004957455886027424,-6.68496843381261e-05,-0.003532740156059743,-3.011299659828156e-05,"(210, 412)",detected
2011-05-25 18:36:00,1,31,127,12328.5,0.47718002718177266,"(2.1131149450769016, 112.01591731298763)",2.1718032841227264,0.5089744266005555,0.24022443853885006,0.013507814426460204,0.001934574291719423,-2.346774393776702e-06,-0.0005190724456425873,-9.606935285554543e-06,"(210, 412)",detected
2011-05-25 18:48:00,1,23,92,9503.3,0.3731577654202911,"(67.54727573329019, 0.5120128042592071)",2.1368796642669925,0.7076107503904001,0.48575879123473886,0.012962283976912596,0.0015910510291384768,-5.190393975189887e-06,-0.0009333220282937277,5.026671454362184e-06,"(210, 412)",detected
2011-05-25 19:00:00,1,23,103,13113.5,0.3212889285096153,"(64.42246090642848, 0.929317749697983)",2.0589277851881467,0.5435686693515247,0.27889945309140546,0.01197857838930986,0.002222900301559203,3.2834303322102743e-06,-6.809370297612856e-05,-1.0990523991766526e-05,"(210, 412)",detected
2011-05-25 19:12:00,2,37,137,15470.3,0.44768015327617044,"(170.67186938613912, 33.03683932256956)",2.412292810701055,0.9263460960613905,0.36085116702316755,0.500328388217459,0.09779280811107921,0.01863770359878851,0.03841456685843539,-0.010980010218821985,"(210, 412)",detected
2011-05-25 19:24:00,1,23,93,11719.2,0.360740979479356,"(65.53781501751546, 0.7783905160813802)",2.2688593993075465,0.459658639489329,0.20148256826499084,0.004206074383415393,0.0005448241342765328,-4.849581447933291e-07,-0.0001766840419214753,-6.671058508840313e-07,"(210, 412)",detected
2011-05-25 19:36:00,1,27,113,15023.3,0.3832867856936813,"(79.3433737732283, 0.6537772239226811)",2.05918443505358,0.40758885477678347,0.16074230679637808,0.0011202028897162799,0.00015649997862831233,-1.8652902835869513e-08,-3.55539303812458e-05,6.281597504243025e-08,"(210, 412)",detected
2011-05-25 19:48:00,2,39,131,16510.0,0.4790066570439789,"(536.1283313720469, 15.84197901931608)",3.486581010330436,2.6680381438767298,6.370021148829966,2.355000767287531,1.292383752989922,2.2163325292012166,2.7420108103566965,-0.41400683120295845,"(210, 412)",detected
2011-05-25 20:00:00,2,39,125,16700.2,0.5281221909345202,"(180.24838213985197, 2.9972318952357426)",2.3310689293700366,0.4602446642735899,0.19874545170642266,0.00906049337570695,0.0030999749407155603,1.4475306397578793e-05,0.0007138264929977842,7.77046440493016e-06,"(210, 412)",detected
2011-05-25 20:12:00,1,25,101,17554.2,0.46172535028057327,"(58.91849699868329, 0.6015030013167149)",2.022497833620557,0.4571136,0.20059158020096,0.0003126041886075132,9.384097562072613e-05,1.3853820621671811e-08,1.598360689614533e-05,8.148629469413834e-09,"(210, 412)",detected
2011-05-25 20:24:00,1,28,104,18896.7,0.41241678594093506,"(63.481795799265726, 1.1359290684591272)",1.949927848087381,0.2781694150874635,0.07203287730110669,0.00023233127106595132,7.778765709708375e-05,9.22955816383151e-09,9.671041927026903e-06,4.916353552967221e-09,"(210, 412)",detected
2011-05-25 20:36:00,2,52,153,20366.1,0.5848130359346805,"(780.8967518459325, 71.607018893132)",3.467474189713489,1.4640265072965537,1.116525901539623,7.504896788314666,5.696819803940125,37.21513635642823,5.779057131799349,-1.6009228186297788,"(210, 412)",detected
2011-05-25 20:48:00,2,47,190,29793.1,0.5363659831474498,"(476.7232694117776, 65.94370561134946)",3.0549092724200757,0.911632281984327,0.3140313474099383,1.4491607511556044,0.9487005892720463,1.1108148735947698,0.5175609303049402,-0.05893313596906269,"(210, 412)",detected
2011-05-25 21:00:00,2,52,199,32723.8,0.5848130359346805,"(539.8457570318495, 61.70703331505834)",2.8334249060889283,0.9480025617301493,0.4689165890088248,0.994746672273653,0.5721756900061363,0.4312178169072714,0.3842027388527545,-0.01972008340633158,"(210, 412)",detected
2011-05-25 21:12:00,3,71,257,37812.0,0.6530892602748228,"(383.48530672589465, 166.82736933044328)",2.3067851539509894,0.6736870420150439,0.03458544392907998,0.31914044580780043,0.11829415316980356,0.018840216701204844,-0.0005398175022732765,-0.013165689446718691,"(210, 412)",detected
2011-05-25 21:24:00,2,69,270,39299.1,0.6809567594310477,"(744.5168204711922, 163.74234406418674)",2.9885239536480155,0.4733278329794455,0.039344006200842635,0.1913682796414563,0.13306196665049483,0.019922805488565145,-0.001628384082012976,-0.007343807081677711,"(210, 412)",detected
2011-05-25 21:36:00,2,69,266,35231.0,0.6858261655551758,"(431.45125956829577, 165.7844608068105)",2.50159671094589,0.6840627438050223,0.04932495498738208,0.3809761267074453,0.16885111244656215,0.038411714846860685,0.0007149062816912705,-0.018936295238916212,"(210, 412)",detected
2011-05-25 21:48:00,2,81,266,27078.3,0.7102194107722177,"(466.15423804848183, 217.87693479102447)",2.2833743062441236,1.1580487252769274,0.13166499391557399,1.3946221143036648,0.4969465990937685,0.3714234305238868,0.029550186443818197,-0.18220348008272297,"(210, 412)",detected
2011-05-25 22:00:00,2,72,223,21630.3,0.6774127814046662,"(513.4422887469298, 174.0455829275617)",2.5707702004097914,1.0629204633998457,0.13075655706351152,1.3662555503585458,0.7508433250588913,0.7216574549706802,-0.05838378722367481,-0.23988767879674427,"(210, 412)",detected
2011-05-25 22:12:00,1,54,192,24058.7,0.5979762086451824,"(263.0163938028569, 5.20198495325765)",2.122297711126973,0.609378175328964,0.3430923996141901,0.01828896479644917,0.0021330827070343865,-1.323777103968821e-05,-0.001241342102739589,1.5056822729987962e-06,"(210, 412)",detected
2011-05-25 22:24:00,1,60,198,23001.1,0.6545556997302466,"(286.4823850027368, 8.767050025511772)",2.0399494936611666,0.6048512731481479,0.3236821652523926,0.0321598614453471,0.0039016534800532772,-3.787612943334176e-05,-0.0020137629300522233,2.180635402355336e-05,"(210, 412)",detected
2011-05-25 22:36:00,2,79,245,28640.8,0.6781610743593071,"(536.2721279082702, 180.12709312386227)",2.444246258601329,0.9864113460908004,0.13207125859552277,1.2752211513652985,0.6317819846278223,0.5475890513327473,0.088878472325321,-0.14739365849650712,"(210, 412)",detected
2011-05-25 22:48:00,1,58,207,30321.7,0.6097565172440357,"(276.48081627772115, 6.385789892877781)",2.09009304731752,0.4792924064127271,0.20944544082343775,0.012824651552892889,0.0016567502423240899,-4.2515344279062595e-06,-0.0005295218812668047,6.3438431455436125e-06,"(210, 412)",detected
2011-05-25 23:00:00,1,57,213,36476.8,0.6227853538250397,"(262.7329899811498, 4.901721798298688)",2.054199259212195,0.7688285554349605,0.5485867325512275,0.0406198093784063,0.005012359021668636,-4.961639899182204e-05,-0.0029943807290498054,5.1511492409300165e-05,"(210, 412)",detected
2011-05-25 23:12:00,1,61,203,35669.7,0.6208997332442173,"(300.05740673387623, 6.747511298910659)",2.066456129002662,1.23678413611712,1.3980303775708431,0.20992495088544305,0.024060631738246283,-0.0017043947876936786,-0.02821968741755438,0.00013816917914478082,"(210, 412)",detected
2011-05-25 23:24:00,2,67,241,36405.0,0.5848130359346805,"(716.4271743179718, 119.09747516190126)",2.899598865062219,2.0886477046111853,0.8033592928467475,21.839041395872048,14.993621507118588,269.7153888853061,8.998245074949368,-29.43443684998863,"(210, 412)",detected
2011-05-25 23:36:00,2,67,231,35352.6,0.6684914525663139,"(857.8943176560691, 115.31644670394928)",3.027835926137395,1.796681034472806,0.9835374969723325,14.826127401924381,10.363125670837656,128.18739175245577,9.153947163750958,-8.282719648744802,"(210, 412)",detected
2011-05-25 23:48:00,1,54,164,23922.6,0.5887782630769719,"(204.71191809627183, 8.097655628396181)",1.8507615832769309,0.6446563447306475,0.35473515995652655,0.030962872111162703,0.005357781198921582,-1.0244570196400057e-05,-0.0016446536753236722,6.824311694683454e-05,"(210, 412)",detected
2011-05-26 00:00:00,1,41,127,22514.0,0.5024118101141043,"(130.23377806828407, 4.355246321959848)",1.959019637887674,0.5337657124340428,0.24922143497486715,0.021326660174568645,0.003537748058609903,-5.939672547548632e-07,-0.0003725901647770942,-3.072349600868627e-05,"(210, 412)",detected
2011-05-26 00:12:00,1,45,169,34612.1,0.7155371964909142,"(88.30561654159214, 6.202464266488678)",1.5725212437175689,0.22816765736930347,0.039290715950792164,0.004553598855453378,0.002458350515268505,8.015169914848922e-06,0.00046371940736748596,1.8465955191456035e-06,"(210, 412)",detected
2011-05-26 00:24:00,2,62,199,39030.6,0.6809152255935221,"(213.78890768700586, 11.66772901315278)",1.6937450533680605,0.5856674668502526,0.26671968005940866,0.0807733704123925,0.05774926863538946,0.003904426065572804,0.02662923366621155,0.0005583957685514345,"(210, 412)",detected
2011-05-26 00:36:00,1,59,216,43951.6,0.6745611564124806,"(219.05189171237203, 10.569966849872223)",1.8236945719736724,0.6376552617356205,0.3351832101640297,0.03480530104575874,0.011762900390454887,0.0001844954373599317,0.0032515718719434063,0.00015036610203167296,"(210, 412)",detected
2011-05-26 00:48:00,1,40,156,40513.1,0.7121218101965223,"(95.12843084441523, 4.686312745328354)",1.7044417382415922,0.3475691964285714,0.09918240115294166,0.009972255209728284,0.005139951811347692,3.542214365074214e-05,0.0015033570906559965,9.971631741174714e-06,"(210, 412)",detected
2011-05-26 01:00:00,1,39,169,43700.7,0.7121218101965223,"(96.26443514432749, 6.467008850274393)",1.8047378541243648,0.42776625814101193,0.13980865033812614,0.019738560731862483,0.006948909545934564,7.07346820097104e-05,0.0020939776360307497,4.024634118731002e-05,"(210, 412)",detected
2011-05-26 01:12:00,2,52,205,47149.5,0.5909264772596641,"(35.236681686508945, 249.1143741204292)",2.0991217102413597,0.9670669500798671,0.4148908124683894,0.7847714504678917,0.5091721761959744,0.31973945230677037,0.21537597911845827,0.036895783825166895,"(210, 412)",detected
2011-05-26 01:24:00,1,37,166,39529.5,0.6586298741528561,"(99.89389176873202, 4.298300423460157)",1.8416793411819177,0.39141384941238844,0.1289667493196251,0.010249306676258032,0.003145399055054716,1.4405714738586306e-05,0.0007543127857064982,1.0555792225546318e-05,"(210, 412)",detected
2011-05-26 01:36:00,1,39,168,37779.2,0.7378321910169383,"(104.92708879873862, 5.313127125687799)",1.7781857026901922,0.45903223812494026,0.17204683562192588,0.018447458030314775,0.005945908650060437,5.3049892802537236e-05,0.001880793646798746,3.261228086921724e-05,"(210, 412)",detected
2011-05-26 01:48:00,3,66,245,39296.2,0.7152242079875406,"(274.3980971898394, 36.431040339298065)",1.8880329250797943,0.8632635359244087,0.5140363037675683,0.04392506373291941,0.05123942105036132,0.002430380407958497,0.018197069865423837,-4.900463318351089e-05,"(210, 412)",detected
2011-05-26 02:00:00,1,40,168,28250.9,0.6930596026533983,"(113.97635340785635, 1.176851720348754)",1.7337310601229377,0.28068593750000004,0.0755968345727539,0.0020520617619683894,0.0014215993653570668,2.4166135561125126e-06,0.00036723602828783627,2.3558132674248488e-07,"(210, 412)",detected
2011-05-26 02:12:00,1,44,166,26038.0,0.7508127382600794,"(129.5508884988054, 1.9364265117654336)",1.7964006945532411,0.4172044381238596,0.16395698100592526,0.008904250861021423,0.0062663395883032,4.669035517377053e-05,0.002480322104359547,3.315801019385029e-06,"(210, 412)",detected
2011-05-26 02:24:00,1,49,178,25273.6,0.7806265169967822,"(137.48649245323196, 10.332385097788425)",1.7925413016154297,0.32834958223189314,0.07977630598068974,0.011507138428563091,0.003809824654918944,2.2793739151839355e-05,0.0009592954451961936,1.0806262679804653e-05,"(210, 412)",detected
2011-05-26 02:36:00,1,48,178,27717.5,0.7549161361763669,"(133.170058318781, 7.806448773417536)",1.7537014485346603,0.3195358715920782,0.08073999602884806,0.009025991270893544,0.004092719003649086,2.336032959502233e-05,0.0010502015996393472,8.547927133555561e-06,"(210, 412)",detected
2011-05-26 02:48:00,2,40,132,19513.5,0.7508127382600794,"(135.23663215431563, 3.321701179017698)",1.9190863991822646,0.29913331590520337,0.08084555971378166,0.002401003868042,0.0009779357891233833,1.4077809655150864e-06,0.00023690309982925451,5.135257555619055e-07,"(210, 412)",detected
2011-05-26 03:00:00,2,40,158,21108.3,0.7365933563242346,"(136.83783906116133, 1.6339558106335321)",1.9105077554195742,0.3611285666169827,0.1241148061907964,0.0035407187294266363,0.0023399486923926234,6.692033843239905e-06,0.0007779414441370504,7.619633125291681e-07,"(210, 412)",detected
2011-05-26 03:12:00,1,43,182,22455.8,0.6930596026533983,"(128.3681822485014, 1.5753393461829326)",1.7443278291723225,0.4216663761861041,0.16928487513753296,0.005253004455433467,0.004055808948431518,1.8713937081037883e-05,0.0016646403893522434,4.999951385195482e-07,"(210, 412)",detected
2011-05-26 03:24:00,2,42,177,23091.7,0.7416147926918693,"(136.77125459221466, 1.6427988340338686)",1.8334784917716636,0.5440795204600868,0.2805907405091624,0.033760123174182075,0.03029867013220189,0.0009689268725954825,0.016016508790557864,1.4158315567614854e-05,"(210, 412)",detected
2011-05-26 03:36:00,1,35,138,20473.5,0.6242258536734211,"(103.59374787133913, 2.2247395236188514)",1.9705875070993468,0.587400583090379,0.3166329039308452,0.013272698557380787,0.0022689827108113084,2.884760358086126e-06,-1.5502794646981275e-05,1.2112860183449318e-05,"(210, 412)",detected
2011-05-26 03:48:00,2,43,147,16872.7,0.7002635959314124,"(114.41144603509915, 10.936283754491074)",1.7908394570792994,0.3790383868494556,0.09792046849110993,0.016395948898086196,0.00189385736672703,-5.32573578756176e-06,-0.00028497546630142914,9.11093510246055e-06,"(210, 412)",detected
2011-05-26 04:00:00,2,38,106,10815.2,0.6658338674308705,"(135.87574019104852, 6.0510023409571385)",2.020090946507647,0.4917514865190065,0.20115402658691917,0.018010984401745353,0.007830162258906094,8.845914404607964e-05,0.001894655481711143,-2.8664730499995904e-05,"(210, 412)",detected
2011-05-26 04:12:00,1,22,71,8051.9,0.4511903460700427,"(44.70306776610384, 0.26230019926411874)",1.6928473039599674,0.27871095846302457,0.07587782766447332,0.00029371946407032764,4.635911101846168e-05,1.5449463162659453e-10,-4.109617492591113e-06,5.4074415069443344e-09,"(210, 412)",detected
2011-05-26 04:24:00,1,24,72,9191.0,0.4511903460700427,"(53.018332003408105, 0.37116075021508843)",1.811886723926607,0.2664840133101852,0.06905272378188919,0.00022008840955672164,3.368690092968448e-05,-1.873573923698183e-10,-3.178493141050169e-06,2.894558332032484e-09,"(210, 412)",detected
2011-05-26 04:36:00,1,31,89,9830.3,0.5661545511963904,"(70.78206904841504, 4.338361059111864)",1.8499755614489515,0.4690141317847672,0.1720930958031711,0.025364386536807178,0.004362814039631966,6.219683627597144e-06,2.0947379082391482e-05,4.547126681341265e-05,"(210, 412)",detected
2011-05-26 04:48:00,1,31,89,9545.3,0.6104150850457225,"(66.56960030228686, 5.869109375132498)",1.829932969721221,0.5653385250579035,0.2244192768029771,0.05925431123846856,0.012755396581103938,9.125719418000801e-05,0.00025027919461292523,0.0003385895495647711,"(210, 412)",detected
2011-05-26 05:00:00,1,34,103,14993.5,0.7002635959314124,"(77.87815681319054, 6.749294167201624)",1.8814871396610922,0.30197944229594953,0.06442048146630883,0.008362047752424948,0.0017566947132751619,3.5129850092452455e-06,0.00018900566417285648,5.743743225919806e-06,"(210, 412)",detected
2011-05-26 05:12:00,1,26,69,10944.0,0.5142857142857145,"(38.941922851236846, 6.824230994916994)",1.7760642126793726,0.5641784251251708,0.15675910316733072,0.10375706793631884,0.014260493644525514,-0.000183244119531729,-0.00203027279601073,0.0005170309712695987,"(210, 412)",detected
2011-05-26 05:24:00,1,25,71,11134.2,0.5142857142857145,"(39.205930923336936, 4.174069076663063)",1.7076955262170048,0.3331584,0.07238505005056001,0.014043298657084435,0.003235997918569631,1.22758917295993e-05,0.0004016516599353496,1.8032706827621982e-05,"(210, 412)",detected
2011-05-26 05:36:00,1,24,77,9536.2,0.5142857142857145,"(55.43437690765272, 0.29750715031828445)",1.8478851002048957,0.5563512731481481,0.30295277557582356,0.0024235654121335165,0.0004780160253055406,2.1486876428187523e-07,-4.510269182855499e-06,4.6749180362050806e-07,"(210, 412)",detected
2011-05-26 05:48:00,1,18,57,8428.9,0.48676498886537234,"(30.526854005038153, 0.09079305378537983)",1.6111111111111112,0.26774691358024694,0.07084059689833867,1.9867856921088136e-05,3.383587422373007e-06,5.483206917773371e-12,-1.9458818857635318e-07,2.7194974570291457e-11,"(210, 412)",detected
2011-05-26 06:00:00,1,29,84,10716.0,0.5418795509903456,"(35.37526735745732, 7.284831164710174)",1.6743568684863464,0.23671873932237206,0.02429621020935801,0.009298167364072853,0.0020287873915527943,4.038215437321102e-06,0.00015294574188435083,7.831771814584978e-06,"(210, 412)",detected
2011-05-26 06:12:00,1,25,63,9114.4,0.5418795509903456,"(39.400328294047526, 3.9896717059524707)",1.7408326112068522,0.20827200000000004,0.02889019238400001,0.0032780092705966117,0.0005925609473198044,2.476392555705409e-07,2.2424657609627157e-05,7.878539660845259e-07,"(210, 412)",detected
2011-05-26 06:24:00,1,24,63,8630.3,0.5661545511963904,"(38.76515329221899, 3.0808612005346374)",1.7300339700071377,0.41773365162037035,0.12689511210176024,0.02081760225430724,0.0038913156391176505,1.3385062525688238e-05,0.0003981023368229319,3.236492651171228e-05,"(210, 412)",detected
2011-05-26 06:36:00,1,26,66,8621.1,0.5142857142857145,"(46.994638448309566, 2.225361551690444)",1.7030067151173855,0.22753328402366862,0.0428318478484731,0.002123159654752382,0.0005779055133402454,4.924591263996904e-07,7.825096379925864e-05,4.0898200568046823e-07,"(210, 412)",detected
2011-05-26 06:48:00,1,19,67,9465.0,0.4549946429601654,"(33.37106507167593, 0.11431504528312697)",1.5808175739964598,0.12843316473583274,0.01627059795914153,7.925310801654445e-06,1.2041148440319968e-06,-1.3440051341735926e-13,-5.693501677801294e-08,3.71728913750179e-12,"(210, 412)",detected
2011-05-26 07:00:00,1,27,64,8206.8,0.5142857142857145,"(51.454688560960754, 2.0951689888967997)",1.7957511620088358,0.14691318943719495,0.018337781032212157,0.0004775383958332012,0.00013921389121468236,2.9991104029150044e-08,1.3973745274781504e-05,1.9721800054870075e-08,"(210, 412)",detected
2011-05-26 07:12:00,1,20,59,8040.9,0.5585927652966641,"(38.05834040222316, 0.20481749251368164)",1.5621320343559644,0.1398076923076923,0.01912991863905325,6.655908625398273e-05,1.206545857988166e-05,1.0331888482526065e-10,-2.036718832061203e-07,3.259321396716239e-10,"(210, 412)",detected
2011-05-26 07:24:00,1,15,36,4840.7,0.4194200001648357,"(20.565571281516412, 0.07252395657882638)",1.4666666666666666,0.09878062678062678,0.009620938011866788,5.345299743768688e-07,7.194920250650304e-08,-4.547398969297711e-15,-4.166094417638591e-09,1.3357073941096499e-14,"(210, 412)",detected
2011-05-26 07:36:00,1,15,34,3949.2,0.4194200001648357,"(20.11364006924983, 0.20064564503588656)",1.7885618083164128,0.12639999999999998,0.015351972345679012,3.0946683259255447e-05,3.3956050699584002e-06,-3.459745392295274e-11,-4.1179785104558033e-07,3.8254333371177025e-12,"(210, 412)",detected
2011-05-26 07:48:00,1,15,42,5832.9,0.33585392863324215,"(20.16006327807597, 0.07803196001926507)",1.2666666666666666,0.1574074074074074,0.024396433470507545,4.108399380175266e-05,4.8852436112375e-06,-4.9381405236049654e-11,-6.450357377393832e-07,4.849155278864281e-11,"(210, 412)",detected
2011-05-26 08:00:00,1,17,42,5990.6,0.381843656474294,"(25.699041955935236, 0.06566392641770316)",1.3529411764705883,0.12967451843902078,0.016644493893925725,6.976735716315942e-07,8.176701781158491e-08,-1.5069182012612492e-14,-9.1607165410393e-09,1.2422764363202356e-14,"(210, 412)",detected
2011-05-26 08:12:00,1,18,47,6355.9,0.381843656474294,"(28.975756670841207, 0.0896028062829764)",1.5,0.1525034293552812,0.02297138934519542,1.9840962289682206e-05,2.513422986516087e-06,-9.17022415713067e-12,-2.754516928881415e-07,1.5196791681711246e-11,"(210, 412)",detected
2011-05-26 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-26 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-26 08:48:00,1,14,24,1807.1,0.381843656474294,"(17.5, 0.0)",0.8571428571428571,0.16581632653061223,0.02749505414410662,0.0,0.0,0.0,0.0,0.0,"(210, 412)",detected
2011-05-26 09:00:00,3,52,122,7884.4,0.5893124080507849,"(61.898682927083996, 569.5160983700501)",3.105720666981891,0.5577948921282799,0.01150392529846495,0.7490288493919914,0.6103138634368128,0.40852659276194,0.06120388836165992,-0.05817137940213843,"(210, 412)",detected
2011-05-26 09:12:00,2,41,90,5175.5,0.6956250648508172,"(114.68510900899645, 8.45635440563771)",1.9034544039107955,0.5489746503260017,0.23003769123866205,0.027629714855326795,0.0033736270633983973,1.2905497040704921e-05,0.0005304317470498288,2.99053751074791e-05,"(210, 412)",detected
2011-05-26 09:24:00,1,34,89,9441.1,0.6271282993520416,"(98.70478131032338, 1.7854147681079953)",1.8804420247807176,0.4098092524206915,0.15622022733862026,0.0014614480860969726,0.0003691883418222009,2.4829804819820024e-07,0.0001287278109329077,1.0903534408823468e-07,"(210, 412)",detected
2011-05-26 09:36:00,1,25,68,5636.9,0.5828677655027089,"(59.70713194938601, 0.45953471728065765)",1.9022539674441616,0.38506666666666667,0.14378097777777776,0.0010998258346666327,0.00018991369481480844,1.960176654442729e-08,-7.673323095229491e-06,8.455294736624005e-08,"(210, 412)",detected
2011-05-26 09:48:00,1,19,51,4610.1,0.5585927652966641,"(35.23593445609212, 0.12079069010670951)",1.4138926858252068,0.22036740049569908,0.047900443452212116,4.0330288325896867e-07,6.618097096133095e-08,2.239111746992357e-15,-1.1776248764044218e-09,1.0577842145197203e-14,"(210, 412)",detected
2011-05-26 10:00:00,1,19,55,6791.1,0.5310720398763221,"(35.056919942909005, 0.1711502325295875)",1.6244190016146804,0.14637702288963406,0.0210118713687177,5.665865272884011e-06,1.1651988539878414e-06,1.5462851592568465e-12,3.500036181873627e-09,2.5636439627812883e-12,"(210, 412)",detected
2011-05-26 10:12:00,1,22,91,9960.3,0.5310720398763221,"(46.056979023956416, 0.4581724911950964)",1.8684818962635552,0.28831705484598047,0.07988380410708695,3.4617697597017245e-05,7.120202116452591e-06,7.425197339083897e-11,1.2028264017946983e-07,8.356292986114241e-11,"(210, 412)",detected
2011-05-26 10:24:00,1,27,79,7237.0,0.5585927652966641,"(54.489555248479405, 1.530387771463623)",1.7753714386127555,0.33299463157716475,0.09909949404984737,0.001427211053345276,0.0001587807071274106,-1.7881511020335693e-08,-2.574629603298325e-05,-7.344029858241776e-08,"(210, 412)",detected
2011-05-26 10:36:00,1,25,62,6936.8,0.5585927652966641,"(58.02407943149941, 0.28592056850059455)",1.7711269837220809,0.2035549090909091,0.04062589489930578,2.0308979790364834e-05,2.730993636193097e-06,-3.670083271817559e-12,-1.995509565559945e-07,2.0004919829164206e-11,"(210, 412)",detected
2011-05-26 10:48:00,1,26,74,8159.9,0.5828677655027089,"(63.42549387252306, 0.23912151209232224)",1.7653651898696796,0.21404187528447882,0.04512820921322917,4.421628629104623e-05,6.5130326317928995e-06,-7.456764609585833e-12,-3.8525901431441145e-07,1.1027457139863525e-10,"(210, 412)",detected
2011-05-26 11:00:00,1,27,82,9893.0,0.5828677655027089,"(67.67416973372072, 0.3286792691282834)",1.8634706851475837,0.3031677081745669,0.09014231465956364,0.00034968919041925185,5.367243032599088e-05,4.295475425212898e-12,-4.561043894688523e-06,7.353056804761244e-09,"(210, 412)",detected
2011-05-26 11:12:00,1,14,30,3042.8,0.37142857142857166,"(17.84805826771755, 0.09150217184288717)",1.5,0.16998125780924614,0.02830713768350373,6.502285422809378e-08,8.380723433836447e-09,-9.345383089483327e-17,1.2174069306123132e-09,-1.7187487397701036e-16,"(210, 412)",detected
2011-05-26 11:24:00,1,17,52,4928.3,0.4717078572664841,"(27.884101849856133, 0.30707462073210623)",1.6978800606281723,0.15607571748422552,0.023309833728491876,0.00019015963828791506,3.951061574256988e-05,1.7328475103526593e-09,-1.4250785043769052e-07,2.9540151906622925e-09,"(210, 412)",detected
2011-05-26 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-26 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(210, 412)",no pil E/W
2011-05-26 12:00:00,1,14,48,4538.5,0.49612937076000824,"(8.492756932008067, 3.0731771339260003)",1.623423004382704,0.09589103498542274,0.0020189511843757705,0.0004170013018373357,6.887753176920746e-05,-9.305715984721357e-09,-1.6956839568872144e-06,7.0472831758656915e-09,"(210, 412)",detected
2011-05-26 12:12:00,2,30,80,7074.6,0.7312462248077645,"(161.19865988017412, 3.1932941428144024)",2.48402717600571,0.5687589049460614,0.29730487674887646,0.029570474741277677,0.02638927612904749,0.0007369081312982842,0.014291033172994754,-1.9819224409098557e-05,"(210, 412)",detected
2011-05-26 12:24:00,2,31,98,8116.6,0.7529609524427716,"(153.41087889836047, 2.438583467230946)",2.4294744677091855,0.6164921078802199,0.35598146369437794,0.013534569411339615,0.009272921530106252,0.00010331031815033039,0.005074058125099304,-1.0898892467408213e-05,"(210, 412)",detected
2011-05-26 12:36:00,1,20,70,5944.1,0.4717078572664841,"(26.382105308073054, 1.7126315340322131)",1.7053300858899108,0.1668125,0.021454925781249995,8.543363378906544e-05,3.890860351562873e-06,-6.091502030660507e-11,-2.385019513549027e-07,3.635453244211565e-11,"(210, 412)",detected
2011-05-26 12:48:00,1,14,41,3792.9,0.3714285714285716,"(19.860721095588776, 0.23268549781781855)",1.5173314776513773,0.16659074344023325,0.026481846374730132,2.301409592026774e-06,6.738904081464765e-07,7.739608018415965e-13,2.8844600511624413e-08,-3.2448613739674647e-13,"(210, 412)",detected
2011-05-26 13:00:00,1,14,39,3734.9,0.48427115649489827,"(19.858080336414965, 0.21334823501360667)",1.3867295401695068,0.22187803692905733,0.04715896688572695,0.00027344313153135303,4.9354897770301285e-05,2.1274554098910707e-09,4.5943975888748704e-07,-5.32431497878163e-09,"(210, 412)",detected
