,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-08-07 08:00:00,4,135,470,61864.8,0.7881373178804745,"(104.8628001921117, 461.5721362368548)",1.5332959212304935,0.26612001147469216,0.016567638734916557,0.0068074066364695075,0.013938675907122746,0.00013259264804817036,0.0016298423922918481,2.9228783901626583e-05,"(233, 459)",detected
2016-08-07 08:12:00,4,115,463,63133.5,0.7402050145091215,"(89.30713758442062, 185.7255092500569)",1.2646834798261966,0.19801265309965366,0.0025270335101531573,0.001419627570060293,0.00033088316479901316,-2.036479915112682e-08,-8.944814490502268e-06,2.258608713001712e-07,"(233, 459)",detected
2016-08-07 08:24:00,4,124,451,52131.7,0.79617479036893,"(82.78414213576008, 468.8279087428131)",1.575593782439976,0.2896080023696266,0.017878786970485713,0.005815826441957881,0.00569957342732671,2.959943527347608e-05,0.0007548875334235697,1.4166226921707175e-05,"(233, 459)",detected
2016-08-07 08:36:00,4,110,423,51530.4,0.9131706962833668,"(173.68343990188993, 103.33749420986989)",1.2872543613313334,0.20056626790975238,0.0027961676300802644,0.0009364596367822429,0.00013380234353581032,3.9813206951839735e-08,1.2165528905772876e-06,-2.5654857413934997e-08,"(233, 459)",detected
2016-08-07 08:48:00,3,90,356,48833.8,0.8358607075676618,"(187.27525442470252, 61.11737978253848)",1.4388608298117591,0.2591988286265118,0.020880812047348908,0.005638129474625362,0.0010245064373227187,2.4549313516146388e-06,0.00013340180700791644,-1.9024750010388397e-07,"(233, 459)",detected
2016-08-07 09:00:00,2,88,348,45298.3,0.8312769465055461,"(44.99543187297806, 134.00117209776388)",1.2697740382974727,0.1779453971227416,0.007353330118939596,0.002453600534571994,0.0001074449485674022,5.3046002101546675e-08,5.7667839395209726e-06,-1.515062641711755e-08,"(233, 459)",detected
2016-08-07 09:12:00,2,96,384,55713.9,0.7329330291808287,"(118.64570812598276, 139.45023485647351)",1.3895517668715625,0.32975549711090046,0.0005145158159469863,0.039417093974509126,0.003665437313518677,2.8989957830498594e-05,-4.227027724261157e-05,-3.317748167436155e-05,"(233, 459)",detected
2016-08-07 09:24:00,4,115,473,67566.1,0.7906778002570954,"(197.19482938030566, 103.24529266393526)",1.2751270461459938,0.2774913312367675,0.006385433270380429,0.015476176398830688,0.0005149009592192097,1.4474162372394798e-06,3.958335431467466e-05,1.3293365954125188e-07,"(233, 459)",detected
2016-08-07 09:36:00,4,132,436,66386.1,0.8021098371995218,"(214.63742886587244, 111.76223571890664)",1.1184818962635552,0.33949629550076005,0.016852755289191928,0.021274960386697114,0.0017209495667378676,5.87453694209357e-06,0.00018896504814160253,8.59800797235191e-06,"(233, 459)",detected
2016-08-07 09:48:00,1,86,345,44632.9,0.8041901650918496,"(29.756392110646416, 130.9819115829241)",1.2307048887623946,0.4618292257285522,0.08458709150052313,0.008814626976319113,0.0012460629375982736,3.2304852166896843e-06,0.00036238188223505075,2.5725224276441165e-06,"(233, 459)",detected
2016-08-07 10:00:00,2,82,343,46768.8,0.786942643560953,"(29.755802156329608, 142.84130714809675)",1.3180885502522588,0.2021677509117702,0.018173516975533335,0.00026149603860192597,0.0003962797616446349,5.453907096684109e-08,5.3281071315051216e-05,-1.1531959278753307e-07,"(233, 459)",detected
2016-08-07 10:12:00,3,108,394,55655.2,0.7142391971240974,"(138.5498631476543, 116.86758233521184)",1.2211319536473015,0.24675821416045857,0.0012588428550553954,0.012311767047815192,0.00204340527658136,9.211821778846583e-06,6.488088119284547e-05,4.49326207807869e-06,"(233, 459)",detected
2016-08-07 10:24:00,3,102,431,65267.5,0.7351462142989319,"(165.7976049470864, 125.41895494419691)",1.3690157873214635,0.28800523300154,0.0044272178659458435,0.011619322711241682,0.004000321902919926,5.112446339763683e-06,0.0002657371122100226,2.6789533301247137e-05,"(233, 459)",detected
2016-08-07 10:36:00,4,110,478,76145.1,0.793493150383807,"(211.88029477360146, 117.32145668594818)",1.3164653016549372,0.25316761444589575,0.006483845948868729,0.00522542047580041,0.00045940358189117386,1.7348738357305075e-07,3.186557607300437e-05,6.903244472568562e-07,"(233, 459)",detected
2016-08-07 10:48:00,5,141,549,78951.2,0.8917178176117839,"(130.73808940134788, 353.5673817232721)",1.3682544791081643,0.33331864648956133,0.019600586988025873,0.0034841159778186198,0.007853776006952766,3.180289345844016e-05,0.0009695989800333983,2.6007763597453003e-05,"(233, 459)",detected
2016-08-07 11:00:00,4,113,423,63239.6,0.8074331574927984,"(222.03887441652077, 99.06826844062178)",1.308692486671757,0.3568742149924242,0.02019522542110106,0.009474179463787797,0.003935896450612635,1.8789158798918875e-05,0.0005592201423168513,1.4987592038605292e-05,"(233, 459)",detected
2016-08-07 11:12:00,5,147,542,74819.2,0.8686871665768671,"(81.35582376106208, 456.88590580747734)",1.2833456028272723,0.2427179355618554,0.014061186885539027,0.013693211907287057,0.012549807838831991,0.00015739827228774815,0.0014879561926300904,4.786768429693366e-05,"(233, 459)",detected
2016-08-07 11:24:00,6,167,610,83571.3,0.8903265108214646,"(103.3901635599604, 476.17307141587077)",1.2479590594520344,0.21449510816536366,0.011055550587378045,0.0010382191600587505,0.0026410215045253854,4.372006924725802e-06,0.00023777757548704482,1.0346751955137457e-07,"(233, 459)",detected
2016-08-07 11:36:00,4,109,382,52587.9,0.8019368506621367,"(40.015494908599266, 395.7160715202148)",1.5365158783518829,0.28122833202241787,0.03920595545508346,0.01758959744797104,0.014531789300153128,0.00023223914589752908,0.0028239604745293563,6.521519842325816e-06,"(233, 459)",detected
2016-08-07 11:48:00,4,94,348,50139.2,0.7363137586266969,"(33.90418999391278, 480.9505343254651)",1.7842858662497287,0.39715752503254664,0.0971413913150258,0.0792727445160795,0.07171436457796526,0.005407125482465611,0.02222104626280518,-2.5238482994038988e-05,"(233, 459)",detected
2016-08-07 12:00:00,3,74,327,45740.2,0.6594918503796628,"(33.44742599828618, 582.07423264666)",2.399341872327307,0.3479632669018056,0.07001323653424565,0.138829960556326,0.12763689831211908,0.016989494966225174,0.03214643393804642,-0.00018409165261608048,"(233, 459)",detected
2016-08-07 12:12:00,4,82,357,55179.7,0.700772886578327,"(32.51442538149024, 549.6856649527463)",2.0941813588716403,0.5890858782089765,0.2386080203007364,0.2166873084989703,0.17924448333733,0.03531713667954671,0.08686699425444677,0.0007577864479893304,"(233, 459)",detected
2016-08-07 12:24:00,3,101,439,69511.7,0.7403451268890415,"(246.97228312603036, 56.50593469575186)",1.3969846973218316,0.23343890663912625,0.016759123152404853,0.008262525897822693,0.004224014410948676,2.4782816036647507e-05,0.0005328467138871065,-2.9200292298556973e-06,"(233, 459)",detected
2016-08-07 12:36:00,2,69,337,56863.7,0.7446544648090596,"(55.59378209647303, 135.39428269466077)",1.553991257165452,0.22725177405295544,0.005659837649762123,0.010545795358117586,0.0017797023202654897,5.5977926756525625e-06,6.514442332309562e-05,5.301938629203071e-06,"(233, 459)",detected
2016-08-07 12:48:00,3,87,354,54076.8,0.6658729400255925,"(44.5195828842302, 679.3007860010948)",2.369391781492501,0.2690446557767588,0.02700739446841567,0.06706076716783624,0.04516551119945136,0.0024848896237644534,0.007316067747959702,6.255053287191389e-05,"(233, 459)",detected
2016-08-07 13:00:00,3,83,346,54983.9,0.6705638290732611,"(38.52338075025227, 675.7131752297656)",2.4092230375252264,0.3736459408265879,0.08041100742042628,0.19688875502743636,0.16399958322326955,0.029469607695361166,0.04645740494184558,2.9560202937607347e-05,"(233, 459)",detected
2016-08-07 13:12:00,2,88,382,62145.7,0.8383373685742915,"(68.06517950021967, 115.42319563039679)",1.2697740382974727,0.18727508537050774,0.0011743689237418784,0.0037673691310664745,0.0008673538487952969,1.3509274028570446e-06,2.6920472307687125e-05,-7.957707805987481e-07,"(233, 459)",detected
2016-08-07 13:24:00,2,88,381,64825.3,0.8591355270231038,"(66.31319401950417, 115.48761580285732)",1.2564607101695886,0.13769801117050795,0.000874035043094429,0.0014180402757622034,0.0002522334381903709,1.1751952730497026e-07,7.4217072535271505e-06,-9.457903152757261e-08,"(233, 459)",detected
2016-08-07 13:36:00,2,85,362,60997.4,0.8316148016027616,"(61.17328840599925, 113.55528302257213)",1.274422374209465,0.14699489849169656,0.001236342638329377,0.002069951231308694,0.00035891725506643384,2.4280208266937304e-07,1.2507450281987707e-05,-1.9171338390831594e-07,"(233, 459)",detected
2016-08-07 13:48:00,2,77,321,56125.4,0.7982843638771202,"(65.1772690896403, 113.81213624187025)",1.3365154317588497,0.14161389313282852,0.0005073943730624198,0.002051609723585664,0.0006947097510542216,7.066928881436903e-07,1.5621893779870456e-05,-4.3411160696062786e-07,"(233, 459)",detected
2016-08-07 14:00:00,2,76,323,54667.7,0.7634036838488101,"(64.27451115861689, 105.62022568348839)",1.3168850147458582,0.1803021811899363,0.0004728878873075066,0.00426385309641384,0.0014234861447230283,3.063269148594508e-06,3.0274974665064052e-05,-1.7073840348278128e-06,"(233, 459)",detected
2016-08-07 14:12:00,3,101,420,64087.3,0.7429815656850177,"(914.9408778235313, 53.58823108735987)",2.1704984763419093,0.5392697679417913,0.18417322638007969,0.46889675644322204,0.42607822677825924,0.1903223872517289,0.18284231002939713,-0.00686998267701526,"(233, 459)",detected
2016-08-07 14:24:00,2,83,364,59972.2,0.8221267860233534,"(65.85764362389213, 133.219641124859)",1.3504007363937978,0.15291536360025762,0.0014872120247977655,0.0024003273201183323,0.000424524051132898,3.8684743505993527e-07,1.4710153965845994e-05,-1.8437279086478973e-07,"(233, 459)",detected
2016-08-07 14:36:00,2,69,357,58441.1,0.7978517858173089,"(73.6875883813614, 126.64446617959338)",1.6293682155245341,0.14497355886467636,0.0009380625866623458,0.002313524945007129,0.00032048258548151307,2.650419541911076e-07,7.846670263139501e-06,-7.684950288170779e-08,"(233, 459)",detected
2016-08-07 14:48:00,3,81,373,65451.4,0.6555532146359904,"(62.10472706946973, 899.7952729305298)",2.702626348962444,0.32858342607656926,0.034187892641672823,0.12202945414596705,0.08970693595203347,0.009378968946209884,0.016489520588348648,-0.00035806823293453235,"(233, 459)",detected
2016-08-07 15:00:00,2,62,308,52525.9,0.7437630068745613,"(77.05360563582613, 120.1394139305409)",1.7015721723073924,0.1921786479169305,0.0004547934068694993,0.006072738398602347,0.000754608575570806,1.522085112319294e-06,1.5182632956537172e-05,5.410284016051224e-07,"(233, 459)",detected
2016-08-07 15:12:00,2,64,317,53295.8,0.7697604365913074,"(76.65802537256747, 116.943165103623)",1.6300922157469455,0.19099764812242,0.00029296662117591623,0.006360037221474729,0.0009417566383492465,2.1139314916334546e-06,1.0545592956045355e-05,-9.184278289160279e-07,"(233, 459)",detected
2016-08-07 15:24:00,2,73,361,62590.7,0.8221267860233534,"(75.58876196844861, 133.54175553535654)",1.5627843989134962,0.1655645102928232,0.0011652051421618377,0.003607907336040011,0.0008693658676046774,9.971059052106718e-07,2.8827981561498832e-05,-1.1732034308332896e-06,"(233, 459)",detected
2016-08-07 15:36:00,2,74,351,62364.4,0.8371189466868304,"(74.76156709705289, 165.9850082454128)",1.549581723760975,0.2503771917805021,0.006376072822023568,0.009637660014499427,0.0023723610876273163,1.0351889666186193e-05,0.000174466625953809,-4.6388842536135035e-06,"(233, 459)",detected
2016-08-07 15:48:00,3,91,365,59049.1,0.7694999818176481,"(59.82871331406986, 454.5742170888606)",1.8908353536041993,0.4888903585437913,0.10368839749057476,0.15669162329740755,0.10767481660355109,0.013872592649507787,0.034533051759840776,-0.0017776076681284237,"(233, 459)",detected
2016-08-07 16:00:00,2,69,283,46575.9,0.7813393505651034,"(180.16593085177593, 61.767999242000684)",1.6173620253108212,0.2106872919979461,0.007067933438994335,0.005136004603782925,0.0031348116295953797,1.1427548037341746e-05,0.0002293866732144453,-5.256477216517461e-06,"(233, 459)",detected
2016-08-07 16:12:00,2,71,317,55044.5,0.7388400147830732,"(69.09331842203395, 181.16825099446504)",1.6184744823300201,0.2922480194656936,0.010990772584753658,0.01676175964215342,0.005987864967281861,5.6933350035324583e-05,0.0005662797202831832,-1.8900011907186956e-05,"(233, 459)",detected
2016-08-07 16:24:00,3,77,348,61708.4,0.6413449296127838,"(54.72887537989851, 499.90065298647164)",2.1826755477660016,0.6125106502717894,0.18966909297899184,0.27649577655078117,0.16807626469075956,0.0362272027306,0.07175694962657253,0.0006459736414309285,"(233, 459)",detected
2016-08-07 16:36:00,2,58,284,54339.7,0.6519467425769325,"(72.93220031819757, 167.4277512849481)",1.9206374072356895,0.25047725765214524,0.006640783457323106,0.016641677108494228,0.004560924302111831,3.0430736629776286e-05,0.00016207493231988878,2.5551401525440877e-05,"(233, 459)",detected
2016-08-07 16:48:00,3,74,321,53485.2,0.7515454695837006,"(161.25296753169908, 89.67853931761603)",1.5719716460514124,0.20583404558810126,0.0020994864367976855,0.005813589194545909,0.0017510772596425193,5.469233899515168e-06,4.1529809656141856e-05,1.1411658681770818e-06,"(233, 459)",detected
2016-08-07 17:00:00,2,54,232,36444.2,0.6492864738800332,"(63.787939594872256, 190.06426166298928)",2.0367177047647576,0.3122959982168544,0.01804861242290882,0.026998246267394305,0.007294678671640021,9.108199085278165e-05,0.0007083529341766937,4.6732178209373845e-05,"(233, 459)",detected
2016-08-07 17:12:00,2,54,221,30134.3,0.6928371283840934,"(65.8418756339099, 198.79893498803267)",2.0846026387948853,0.3749297565541584,0.030543015823146544,0.04084711264262998,0.010008191647757311,0.0001837562811047917,0.0013789073957222392,8.474199429001663e-05,"(233, 459)",detected
2016-08-07 17:24:00,2,54,188,26912.0,0.6610667824788865,"(63.53816182301517, 191.35002825385413)",2.0782480878595586,0.24324875845604568,0.008141089344397917,0.01605802023963108,0.005234412807779216,4.649337453658849e-05,0.0003766293855974494,1.1890188637658086e-05,"(233, 459)",detected
2016-08-07 17:36:00,3,79,257,33090.2,0.8001102056870797,"(75.96143669118226, 155.34495733673083)",1.4952517934307323,0.17145151695419386,0.0017532842273592377,0.005185205563554249,0.0010121080786829276,2.0365288249425247e-06,4.134414095297977e-05,-1.108329501522935e-06,"(233, 459)",detected
2016-08-07 17:48:00,3,80,216,26771.4,0.8056143507711474,"(79.71290184476929, 152.15513612991427)",1.5472718241315029,0.1656831015941999,0.0010430275642826722,0.005010250081283152,0.0009089698607347787,1.696940973946016e-06,1.911132410210667e-05,-9.397674700320316e-07,"(233, 459)",detected
2016-08-07 18:00:00,2,83,232,29214.8,0.6675656907935961,"(83.41186937701895, 151.38566221275477)",1.5054616723587235,0.1834848097629804,0.0016490537815483193,0.006978041554000705,0.0011574087905833448,2.6685704696160044e-06,3.730053019112057e-05,-1.9229924742541637e-06,"(233, 459)",detected
2016-08-07 18:12:00,3,75,209,27160.2,0.7666710451453338,"(75.93919329072183, 149.40314905162052)",1.6471880699120125,0.19659364577986277,0.0021577614862857662,0.009840598454275833,0.00210041258939474,8.35020516430481e-06,7.924440027580468e-05,-4.632664678960467e-06,"(233, 459)",detected
2016-08-07 18:24:00,2,47,124,13201.5,0.5144101371135886,"(26.4085381455794, 250.53040727532706)",2.40023794004347,0.35576873721928115,0.07919154818839197,0.015938412470776087,0.00883322549966442,0.00010480633594862657,0.002393208189343186,-8.406176494021967e-07,"(233, 459)",detected
2016-08-07 18:36:00,2,78,256,33816.6,0.6675656907935961,"(80.61837106499911, 188.04663060000254)",1.6435379422165808,0.22716789247587355,0.005852746644438394,0.012496535778350174,0.002399532075184373,1.2052544494006666e-05,0.00015673457600081774,-5.233283650788557e-06,"(233, 459)",detected
2016-08-07 18:48:00,2,63,228,35855.5,0.5810929676899739,"(38.82055289674631, 206.9208705543545)",1.7643544275008047,0.276269084960728,0.03450426160777016,0.01201099651735097,0.005231490921151195,4.121974501591599e-05,0.0009540705091859797,-4.543525047037754e-06,"(233, 459)",detected
2016-08-07 19:00:00,2,61,193,27624.6,0.5710373494197742,"(24.329549510329215, 212.20651606344126)",1.778747071106036,0.27533200038683026,0.04577929809207158,0.013130768295185788,0.0074768444969001945,7.386906806811669e-05,0.0015991852247954801,-5.6350282012139296e-06,"(233, 459)",detected
2016-08-07 19:12:00,2,48,192,28792.8,0.5195434764946538,"(22.620460017651595, 236.63086976958243)",2.172102721882269,0.30204736083851424,0.05659206796541923,0.029399439001444552,0.022104928545593705,0.0005625783013209243,0.005254145382956044,-3.2426331207316026e-05,"(233, 459)",detected
2016-08-07 19:24:00,2,53,195,29305.7,0.5202521517804224,"(20.19417126395581, 241.80655442544912)",1.998448771695119,0.4874512109881179,0.16276172243094741,0.0725499968899094,0.05177358179340025,0.003166703070954442,0.020877801935783747,-0.00020106736462047626,"(233, 459)",detected
2016-08-07 19:36:00,2,55,197,29854.9,0.5655332043357056,"(19.567382894230064, 212.15719623034906)",1.9107155959108204,0.3353930536395001,0.07218362256811102,0.036807455715056656,0.025594494049517177,0.0007844847567496558,0.00686740493576769,-4.1375611542044614e-05,"(233, 459)",detected
2016-08-07 19:48:00,2,54,194,26347.2,0.5202521517804224,"(22.943573149897134, 1246.7845889744913)",3.701974770584224,1.6529912330083547,2.4081668038763913,13.445046405646512,12.944110699951734,170.75878014165303,20.085742953452495,-0.9297003577317327,"(233, 459)",detected
2016-08-07 20:00:00,2,53,193,25563.3,0.5655332043357056,"(23.57018073997233, 1274.3942604791862)",3.7412324012828004,1.2049957476177662,1.24586609053386,6.9749218149409105,6.73503780202544,46.16102780810348,7.517127119106076,-0.20441597147980417,"(233, 459)",detected
2016-08-07 20:12:00,2,61,248,34189.9,0.6685820512169949,"(26.705316700084765, 185.24003849117227)",1.7413999466297736,0.30002068647528213,0.04133549742465855,0.033423355659592896,0.02080196238389915,0.000543503953630742,0.004227151081047185,-7.390823100595064e-05,"(233, 459)",detected
2016-08-07 20:24:00,3,83,228,25180.1,0.716893758461861,"(29.40943821936628, 917.7639382131929)",2.4740998605475184,0.9342843724147674,0.7359087777419653,1.1925063675121153,1.0999739416397825,1.2596691435189191,0.9433576013564775,-0.018623246670504856,"(233, 459)",detected
2016-08-07 20:36:00,2,53,148,18034.7,0.4842711564948986,"(64.69324775559528, 1184.595576627569)",3.981266842923328,1.1208939110961569,0.8420760280507321,4.277542935273726,3.718680911275114,14.831293199753919,3.390242071362563,0.039494996495510026,"(233, 459)",detected
2016-08-07 20:48:00,3,60,184,27610.1,0.5356604076413489,"(30.55296482969436, 996.271893927367)",3.3765488185427217,0.918190421303346,0.6405705621054316,1.6676007753714837,1.450491085223812,2.2556099686229416,1.1432418587630302,0.035780717194615286,"(233, 459)",detected
2016-08-07 21:00:00,4,77,275,36159.7,0.6507093115074196,"(42.31081754684578, 1432.072299336272)",3.0243792254548736,2.0124958566906463,3.578825413223164,6.054339902609231,6.484332192796488,40.628218577773,12.239880280631771,0.16318170420523614,"(233, 459)",detected
2016-08-07 21:12:00,4,88,281,33992.6,0.5955942792881393,"(64.18782005457126, 1362.9937368942278)",2.7826954586366504,1.5120462267487138,1.8283005921696305,2.9995703649480694,3.0776426533406256,9.349547785869536,4.155553995519465,-0.16327056980937904,"(233, 459)",detected
2016-08-07 21:24:00,3,78,254,33666.1,0.6237673851265734,"(46.22187575650764, 876.2305051958738)",2.7242618467842945,0.5800685795789187,0.1997545115427572,0.5731991427512595,0.4456943668904664,0.22524662265848924,0.1979149788961773,0.0034248387393627355,"(233, 459)",detected
2016-08-07 21:36:00,2,49,196,30187.2,0.48810204750769254,"(30.560975556152954, 281.4288203622141)",2.3537142543309058,0.6981244764221644,0.24500773974492326,0.5960366642752364,0.4051056265951507,0.19874238789978985,0.18915691692619585,0.011280122766070738,"(233, 459)",detected
2016-08-07 21:48:00,2,54,201,31105.3,0.527361068028336,"(40.00935443461286, 284.0982626164004)",2.2615720681671823,0.4158714995220547,0.08607308995986743,0.07533409586198747,0.03949410988987612,0.00215072012144311,0.010767771357369225,0.00012311461768702085,"(233, 459)",detected
2016-08-07 22:00:00,2,44,151,26260.2,0.45548677443542657,"(299.8781979357293, 22.674656186892236)",2.5192435701812688,0.4914398441750212,0.16198651646092446,0.13492607941555118,0.10265098631497854,0.012080603256977839,0.040207728519069015,-5.197063774644607e-05,"(233, 459)",detected
2016-08-07 22:12:00,3,65,226,33946.3,0.5843374888447681,"(19.375398858202857, 1333.2121011417967)",3.24954378631589,1.177904268283277,1.2392696775540855,3.3323855847966017,3.1340898371435593,10.128346345436295,3.4853584167193237,-0.05430061957083421,"(233, 459)",detected
2016-08-07 22:24:00,3,70,223,32609.9,0.6301696456230429,"(23.889340729994274, 1263.01190150603)",3.0780426685378877,1.0211764613385719,0.9141672065675829,1.6622211532806679,1.5004599545239135,2.369555754059701,1.432263252322351,-0.019083756972430255,"(233, 459)",detected
2016-08-07 22:36:00,3,71,244,36358.4,0.6162521163884647,"(1380.4979258795343, 16.64412643434946)",2.9817694011939637,1.239471303249971,1.400302400622121,2.560931245974616,2.3676924316111485,5.830198074348152,2.800279046691563,-0.02366851767697531,"(233, 459)",detected
2016-08-07 22:48:00,2,44,159,28648.6,0.4900572312412871,"(24.48712542531166, 341.18887880301816)",2.7387175303970044,0.4864656967930028,0.17171266186313816,0.0640366489213898,0.035790311282049625,0.001706676910494634,0.01395197534129282,0.000151803073977989,"(233, 459)",detected
2016-08-07 23:00:00,3,58,213,35676.2,0.5680735538677972,"(18.215502697937723, 1304.4466267636467)",3.71487908271814,1.6027984809226234,2.3091018412315463,5.576707361213984,5.01180948174855,26.496011086911118,7.60392863189569,0.02904893699917821,"(233, 459)",detected
2016-08-07 23:12:00,3,57,204,35522.1,0.5462319192761744,"(18.425008833574566, 1263.552434775448)",3.7407078265005764,1.3336615481335126,1.616398760598583,2.8113204458027816,2.5206388462621376,6.7099269829029,3.1984400272937576,0.02623220519885283,"(233, 459)",detected
2016-08-07 23:24:00,2,56,227,37518.7,0.5143322314473319,"(43.5683444541595, 307.97321398739865)",2.3698335378331206,0.3990347840217689,0.07975761970387107,0.07949700738845601,0.040847267877207404,0.0023001646409125014,0.010262152144595974,0.0003567251807476329,"(233, 459)",detected
2016-08-07 23:36:00,1,28,130,21693.4,0.6961293707600085,"(55.56795622914175, 2.5140543528688455)",1.8622191294189625,0.1333515549076774,0.01483704946168736,1.8630781627743204e-05,1.0680456650816256e-05,1.5063659504791706e-10,1.298013229813798e-06,2.700555582507358e-12,"(233, 459)",detected
2016-08-07 23:48:00,3,74,255,37012.0,0.6080539173749875,"(2182.6185520997806, 54.578782220840594)",3.8632877974923665,1.414234342591505,1.5268472593925944,12.854252106050371,13.223719918148051,172.4058032450137,16.33358536973461,0.5218781039443883,"(233, 459)",detected
2016-08-08 00:00:00,2,45,146,28144.8,0.5014033909921897,"(373.3215786461438, 25.670340545775275)",2.7353190616687804,0.6436669229783416,0.28382411709199107,0.3168000283028183,0.23960115936656567,0.06596982895126166,0.12488068021705409,0.0023722927121277923,"(233, 459)",detected
2016-08-08 00:12:00,2,65,248,40107.1,0.6237673851265734,"(266.56779929417297, 33.8793160904425)",1.9281845917263751,0.3519787640205705,0.06633975640949355,0.06789320679538935,0.05124333659603093,0.0030210355592982423,0.012861792762677713,-9.473426392047398e-05,"(233, 459)",detected
2016-08-08 00:24:00,4,97,357,46905.1,0.6787597060521082,"(1869.9431441680208, 120.645988134385)",2.974577882572347,1.2281089958449254,1.1410533474087674,2.9166177665482502,4.188240588370991,14.637499934451839,4.456224750505125,-0.14147474396333948,"(233, 459)",detected
2016-08-08 00:36:00,4,89,338,44416.0,0.6351717510452659,"(1896.3775274615425, 107.38983719627163)",3.241955669769861,1.1064280960112052,0.9777927919684021,2.251460292857593,3.1075991830480216,8.219914087134693,3.059222590838907,-0.027130405688040593,"(233, 459)",detected
2016-08-08 00:48:00,5,117,375,41518.2,0.7211845469353818,"(1847.8011458285514, 120.40059304560032)",2.5044387690919327,1.2479553326942532,1.1621329822379283,3.757525368110942,4.415962475211733,17.979965311413203,4.754210526052601,-0.5460269731956622,"(233, 459)",detected
2016-08-08 01:00:00,3,70,242,31297.9,0.616644770343574,"(25.48781133123498, 1659.7573232443342)",3.1647722087073946,1.607667287729774,2.356080965725709,10.01277420003239,10.165429104172375,102.5569677728833,15.603260694711913,-0.1723247050997614,"(233, 459)",detected
2016-08-08 01:12:00,4,90,275,36413.9,0.6370026806041655,"(1964.634927320624, 55.93448591283459)",3.143542565781865,1.0442331215187355,0.9801381130218891,1.378753713268431,1.53773489552172,2.2389157758389384,1.5177048633778454,-0.0253316983959897,"(233, 459)",detected
2016-08-08 01:24:00,4,97,371,55216.7,0.6646059013602127,"(1816.5362882543056, 52.35030968383853)",2.9021094572989146,0.8730524528794334,0.6751749278141869,1.2084894885318573,1.379166364169226,1.7804625056145622,1.125913078824586,-0.014086249852191313,"(233, 459)",detected
2016-08-08 01:36:00,5,113,367,49070.9,0.7071045659283437,"(1698.7891885836216, 53.65502759842843)",2.5421413864679243,0.7197070760292084,0.43810261028050673,0.6955526091566568,0.7310115512280232,0.5212154298352314,0.4826081487847017,-0.006530629580104502,"(233, 459)",detected
2016-08-08 01:48:00,5,110,405,61437.2,0.757093696156832,"(20.340532229652467, 1013.2161816986213)",1.95154630526217,0.9649813526851718,0.8379362164530445,0.29454248756761786,0.26938782698674074,0.07588219098019099,0.2447895049851367,0.000167954946792101,"(233, 459)",detected
2016-08-08 02:00:00,4,87,333,46857.3,0.6812985694149695,"(29.687738605857476, 1038.818810445198)",2.5689485138343087,0.6612647865478626,0.342669094300331,0.7384203569089971,0.6363849848327057,0.43619067451067584,0.37252082960981137,-0.006963820126842185,"(233, 459)",detected
2016-08-08 02:12:00,4,88,377,56665.6,0.685441778810793,"(17.131209915927002, 1348.655101473833)",2.634633671687527,1.1159736138620304,1.143416107324353,1.6472374156020884,1.5532952597304228,2.4845815024548736,1.6602109577040522,-0.012925681199601913,"(233, 459)",detected
2016-08-08 02:24:00,3,68,291,39368.4,0.6423612900361825,"(32.64223148644248, 1153.220586775191)",3.1655276473009644,0.5531621202060986,0.21704995142660283,1.2862861513136234,1.2129067690556532,1.514976262144704,0.5650331606367551,-0.006581863031350221,"(233, 459)",detected
2016-08-08 02:36:00,4,75,309,47029.9,0.6939323140828143,"(15.17964013392384, 1455.4236031093192)",3.026924479783416,1.1389373650079113,1.1946221415321105,3.810518738494949,3.7603115328736036,14.234015395675556,4.109164534257143,0.018317697524349086,"(233, 459)",detected
2016-08-08 02:48:00,5,103,388,56026.1,0.7826482161769441,"(22.410930847790837, 1230.4516238828387)",2.2074027352841146,0.875544902363824,0.6674438973838964,1.1370671599903697,1.0715705430499098,1.1828343959571503,0.8754143446868149,0.0013022100282007454,"(233, 459)",detected
2016-08-08 03:00:00,5,106,429,59427.1,0.7710122229604939,"(20.612398720450756, 1032.8536390153986)",2.0177094373587288,0.6263750839531039,0.34880470479355646,0.15591624716531158,0.1416250003629292,0.021045044158675655,0.08339186150781762,0.00010811708724885877,"(233, 459)",detected
2016-08-08 03:12:00,4,97,323,44999.8,0.7304748219479918,"(17.5978986544676, 1194.6710016891755)",2.1825322421110456,0.801344188663592,0.5616917902793449,0.9531289486705208,0.8816436634569582,0.808191520998656,0.6604531236131584,0.001880851197810618,"(233, 459)",detected
2016-08-08 03:24:00,4,99,351,45825.7,0.7339064935046637,"(21.733806173980952, 1292.7159979901091)",2.2478187334294706,0.5122188480070209,0.20331676512575278,0.3974865328577756,0.3596186446097387,0.13596391017869092,0.16175630207842387,0.00027110815967453655,"(233, 459)",detected
2016-08-08 03:36:00,5,106,353,43134.4,0.7042674098375169,"(1475.07761638887, 453.3573341951369)",2.9755104933453436,1.334515017551342,0.15721388477926146,4.994440680268534,1.2999712476397687,-2.4998208345265542,-0.5072282274374191,-2.1732358187722074,"(233, 459)",detected
