,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-10-31 09:00:00,2,54,224,34151.7,0.9009157631799944,"(67.38816345886562, 23.907783431420906)",1.4388608298117591,0.2939223451535815,0.022610675389623004,0.008362370612655606,0.0008511857053303467,1.7938107149044025e-06,9.016082985521099e-05,1.392589456284802e-06,"(213, 530)",detected
2011-10-31 09:12:00,2,61,241,33766.7,0.9344107994138552,"(70.76998013007923, 27.767178339866135)",1.316135594220687,0.22060528388139783,0.010740966780428117,0.00202661077025829,0.00021946644370668178,-2.6992044315430115e-08,2.0773593930356555e-05,1.4385463201093139e-07,"(213, 530)",detected
2011-10-31 09:24:00,2,56,229,31941.5,0.9344107994138552,"(71.25369025211022, 25.386244812824827)",1.4083938872337285,0.22276828939959692,0.011482064472549052,0.001904610639252736,9.823094453811539e-05,-4.09288410455268e-08,1.0291216543148352e-05,1.1407777438455027e-08,"(213, 530)",detected
2011-10-31 09:36:00,1,54,203,27741.6,0.8959828574725289,"(53.4257342489969, 22.338067288389514)",1.3737734478532142,0.1967216089301137,0.006515637007288496,0.004556368767004966,0.000486651196560681,7.212697226018972e-07,2.1124079335905073e-05,7.004673240946057e-08,"(213, 530)",detected
2011-10-31 09:48:00,2,54,187,26401.7,0.8766872801355673,"(57.3564196626846, 20.63449578106103)",1.3762926880258266,0.2144017913308386,0.011445287445144236,0.005464665766660539,0.0011146091617123418,2.5595370702874697e-06,0.00011887379866773966,1.0079206712836237e-06,"(213, 530)",detected
2011-10-31 10:00:00,2,60,208,26014.6,0.9232111529504323,"(57.74336086296127, 23.807769080541558)",1.285803871302347,0.2041329844337112,0.008237656415912181,0.004518195201804471,0.0009560425155310634,1.981251615396915e-06,8.376957253778222e-05,1.5105951898882936e-07,"(213, 530)",detected
2011-10-31 10:12:00,1,33,134,19469.3,0.7634063674102662,"(82.0305535565217, 1.8501282616601262)",1.9354562934875397,0.1896010325762392,0.032846886025581286,0.0004507687090586507,0.0002616388534369296,8.983005552781899e-08,4.737952441481115e-05,2.008863182150962e-09,"(213, 530)",detected
2011-10-31 10:24:00,2,56,170,21426.6,0.6992389187862561,"(642.3421844832193, 24.419828503793557)",2.8856782097579763,1.6704179053494461,2.473687921606283,1.0046293834291735,0.7729297975933603,0.6797266488523765,1.2005322172495487,0.04328337265017257,"(213, 530)",detected
2011-10-31 10:36:00,2,52,175,20084.5,0.6803680675384178,"(693.7885101554953, 10.803872951593997)",2.9510739254368406,1.1030017070266938,1.1402703674303967,0.6736130990930022,0.6326899549369964,0.4130138127753952,0.6700598363610408,0.004613620760085743,"(213, 530)",detected
2011-10-31 10:48:00,1,34,128,18620.2,0.7634063674102662,"(72.18302963441499, 3.739430258633109)",1.7558377885245586,0.16671820444973307,0.022588697424169184,0.0010265200477770882,0.0004897347086844075,3.456540962101282e-07,7.356448380831554e-05,3.31096968207255e-08,"(213, 530)",detected
2011-10-31 11:00:00,1,32,127,18323.1,0.7443441598671419,"(60.280214849162356, 3.8548657959989256)",1.6888009550107066,0.16179911295572916,0.02026326812079383,0.001047816439784318,0.0004603189965287677,3.1650131753980935e-07,6.5215327659575e-05,4.505003808883327e-08,"(213, 530)",detected
2011-10-31 11:12:00,1,21,76,12174.9,0.5337057144505503,"(39.37636374060821, 0.11411244986797564)",1.591153026779671,0.16281375465048933,0.026202808252695674,1.849463469719903e-05,2.4984269203043227e-06,-5.4545850641080816e-12,-2.495803536885527e-07,-1.6083563297043016e-11,"(213, 530)",detected
2011-10-31 11:24:00,1,35,113,14324.4,0.7443441598671419,"(62.880706925552545, 6.724335091254183)",1.712603585627265,0.2146550048590865,0.02999153678408752,0.003333380063514284,0.0011076806027937127,2.0017819236735426e-06,0.00017995521575437572,7.233152970423771e-07,"(213, 530)",detected
2011-10-31 11:36:00,1,28,97,11855.8,0.6286445398557178,"(67.83329504855605, 0.6521546868936663)",2.0076144084141583,0.23585550291545193,0.05352912518862384,0.00010176236815439729,5.296055255468075e-05,3.857836058388553e-09,1.2006890721393453e-05,4.830879704025796e-10,"(213, 530)",detected
2011-10-31 11:48:00,1,31,109,12654.5,0.6561652652760599,"(75.56749810870772, 1.290566407421308)",1.8967416088136557,0.2665905810479675,0.06637715370435018,0.0007271561203388707,0.00035121596647947896,1.7493020902479327e-07,8.66437657452537e-05,3.0038532237801944e-08,"(213, 530)",detected
2011-10-31 12:00:00,2,48,161,16436.2,0.8438415136583605,"(69.17420530161348, 15.874553563634754)",1.5117176216773733,0.21045424468189391,0.01993145387937905,0.0034062033082208278,0.0005671092894060177,7.729358393013854e-07,7.263955717857477e-05,1.5435851629250105e-07,"(213, 530)",detected
2011-10-31 12:12:00,2,65,210,20697.3,0.7164813589706261,"(149.41826879955764, 18.092788892750033)",1.49249528167415,0.4219414008328299,0.11226699781501445,0.004347104662606046,0.005088828854474677,2.3642028681599517e-05,0.0016226362099379694,-3.731119247110037e-06,"(213, 530)",detected
2011-10-31 12:24:00,3,53,163,16468.2,0.6610667824788865,"(165.70081372127916, 15.892800211957393)",1.8297482906205096,0.448276582436676,0.14025357211488942,0.03182623841240036,0.026824728388815836,0.0007813475341412151,0.009910197176919006,6.173574412210262e-05,"(213, 530)",detected
2011-10-31 12:36:00,2,43,114,10875.0,0.5525671429395611,"(194.0981289369382, 6.5873638648336685)",2.1260537259716967,0.7592550341086545,0.4929073141820087,0.17179806404170456,0.135307167042329,0.020570278204368297,0.08865455885666529,0.0015630497125540682,"(213, 530)",detected
2011-10-31 12:48:00,2,44,118,11060.6,0.5985568707806128,"(197.97161658391573, 7.426903500650834)",2.096562212307481,0.7658060967287353,0.49373538466644057,0.17827311597829715,0.1499353929606596,0.024469105398651478,0.10014609274812983,0.0014688558794733898,"(213, 530)",detected
2011-10-31 13:00:00,1,24,62,6267.3,0.624275000206045,"(28.88180261682068, 3.226893035353232)",1.5993656796187599,0.18315972222222224,0.021416850341120248,0.001794465763910506,0.0005774980206431152,5.260978574760114e-07,7.81155326182665e-05,2.623572839145884e-07,"(213, 530)",detected
2011-10-31 13:12:00,1,20,52,6180.8,0.5574221429807698,"(35.04416694683761, 0.363727790004497)",1.5707106781186548,0.15289772727272727,0.022426991864669416,0.00016495587859809347,1.8132179311842594e-05,-9.902107030169807e-10,-2.702281205118878e-06,-5.3429450976258847e-11,"(213, 530)",detected
2011-10-31 13:24:00,1,23,51,7090.1,0.5574221429807698,"(46.072354141802194, 0.3110450676839697)",1.862105527162878,0.17536256789975865,0.029932674742828607,0.00015271733989843608,1.828115993957137e-05,-7.826027591235692e-10,-2.9256571999484847e-06,-5.661903285346695e-10,"(213, 530)",detected
2011-10-31 13:36:00,1,20,45,5968.8,0.5574221429807698,"(35.07170922180716, 0.23355393608757644)",1.5707106781186548,0.13975,0.019016694444444444,5.780938541666435e-05,6.4015150462960314e-06,-1.191587898661369e-10,-8.618019899691003e-07,-3.1085867934989496e-11,"(213, 530)",detected
2011-10-31 13:48:00,1,21,52,6156.8,0.5574221429807698,"(38.64436440992142, 0.2461117805547751)",1.6387720743987186,0.1603400378910583,0.02506226774093357,8.340443487897914e-05,9.362108063597568e-06,-2.542543659782526e-10,-1.4391433822172863e-06,-6.160139561675745e-11,"(213, 530)",detected
2011-10-31 14:00:00,1,28,74,8010.4,0.6409882145123638,"(43.7573186341897, 1.777072900201841)",1.5691081729480143,0.2613581146744412,0.05806077854229295,0.0031975520197824975,0.0017608069388739597,4.104674760434097e-06,0.0003832589183371484,7.797249634662147e-07,"(213, 530)",detected
2011-10-31 14:12:00,1,27,72,8760.6,0.6167132143063191,"(40.22914783455288, 2.756607151202103)",1.5838317024922441,0.3066199258243154,0.07144599851041952,0.005914991089501736,0.002443982423345607,8.57844105145518e-06,0.0005352446412265572,3.571773101441139e-06,"(213, 530)",detected
2011-10-31 14:24:00,1,24,61,5462.6,0.5369046317843283,"(26.42174443124155, 2.052893249917869)",1.4714045207910316,0.2274016203703704,0.037873968011884855,0.0029773618911015645,0.0014675447755376743,3.020355775598734e-06,0.00027613867807868943,5.36469467614425e-07,"(213, 530)",detected
2011-10-31 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-10-31 14:48:00,1,16,40,2777.3,0.4174182992696235,"(5.946770710812434, 2.315729289187565)",1.3169417382415922,0.06916155133928571,0.0009237807624194087,1.895462475722498e-05,2.038114094623411e-06,-1.266296162203021e-11,5.5869940197031164e-08,-3.491723565760184e-13,"(213, 530)",detected
2011-10-31 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-10-31 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-10-31 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-10-31 15:36:00,1,19,39,1943.2,0.5369046317843286,"(2.6179779916550707, 17.703659435245516)",1.630029618340902,0.25331681003061673,0.035362298773828904,0.0015846448262538523,0.0002118272706140406,1.1348214116275872e-07,3.8083209355193725e-05,-4.672929416361405e-08,"(213, 530)",detected
2011-10-31 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-10-31 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-10-31 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-10-31 16:24:00,1,16,53,2756.1,0.5369046317843286,"(11.382245214051945, 2.5760881192813896)",1.618718433538229,0.11683872767857142,0.0054334961638158675,0.00027430891235828746,2.36850658176418e-05,-1.5462534319980228e-09,-1.699758860475145e-06,-1.119739447248226e-09,"(213, 530)",detected
2011-10-31 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-10-31 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-10-31 17:00:00,1,16,51,5808.0,0.4717078572664841,"(20.289235951242322, 1.4357640487576802)",1.7307742597140696,0.14143880208333334,0.01506607915148323,0.0006781898864349465,6.0945177586194746e-05,-1.102452616864287e-08,-6.138338970549829e-06,5.655207675491772e-09,"(213, 530)",detected
2011-10-31 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-10-31 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-10-31 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-10-31 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-10-31 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-10-31 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-10-31 18:24:00,1,19,63,6014.3,0.5661545511963904,"(21.013956406623816, 4.623470493960974)",1.8405559341303759,0.31958011371920103,0.04174402111844818,0.021188602717785977,0.0026103117556192843,-3.411402221492894e-06,-0.00031953795693776856,1.9110777709909386e-05,"(213, 530)",detected
2011-10-31 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-10-31 18:48:00,1,14,23,1010.3,0.41741829926962337,"(13.15451808777232, 1.2026247693705376)",1.5321248191647023,0.19045189504373178,0.02513668305722955,0.0021415099026959993,0.00034423017005644674,8.71723903789701e-08,1.2781812584039078e-05,2.8240356447185574e-07,"(213, 530)",detected
2011-10-31 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-10-31 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-10-31 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-10-31 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-10-31 19:48:00,1,24,65,4228.6,0.4549946429601654,"(42.97020593864254, 1.1801563801980333)",1.806218433538229,0.5876494984567902,0.3093954823835106,0.0018982444844270743,0.0006356484155142532,6.963777789446068e-07,0.00035027562093763984,-5.089112159573645e-08,"(213, 530)",detected
2011-10-31 20:00:00,1,18,61,7348.7,0.4361332144711546,"(14.723154625322826, 2.352008773369982)",1.5309082881168914,0.12798843817362335,0.008598676230075881,0.000698058577214989,0.00022043149190501007,5.3964264247600824e-08,1.2666013621214213e-05,-6.756187498507115e-08,"(213, 530)",detected
2011-10-31 20:12:00,1,29,85,9722.0,0.5828677655027089,"(33.50555092445341, 5.735828385891414)",1.7078245494683169,0.26129812620443643,0.0341922077396155,0.005287849140141052,0.00030403883447403687,3.388264448144471e-07,3.996698632328643e-05,-1.8388275607702592e-07,"(213, 530)",detected
2011-10-31 20:24:00,1,41,131,14077.7,0.7297565784267591,"(77.4032837572412, 8.282082096417302)",1.5712270784581215,0.33981901984397594,0.07514578305393818,0.005631902616067991,0.0026480691915920606,9.501699899016851e-06,0.00030916504639070494,3.7810542181008755e-06,"(213, 530)",detected
2011-10-31 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-10-31 20:48:00,1,28,96,12292.0,0.5585927652966641,"(32.15623113511269, 5.710170981289411)",1.712183053462653,0.21734542031098153,0.02304171842072266,0.003502768119975922,0.00042841046740531936,5.173661952661595e-07,6.455459807618206e-05,8.803277106659744e-08,"(213, 530)",detected
2011-10-31 21:00:00,1,25,83,8782.8,0.5143588255700032,"(33.328669288817686, 2.437997377848978)",1.6305382386916238,0.34336,0.08794216959999998,0.005693001901055963,0.0005406798325759718,-3.5113889915518934e-07,-9.634899394904882e-05,8.812118457940444e-07,"(213, 530)",detected
2011-10-31 21:12:00,1,24,73,7223.3,0.5585927652966641,"(45.53520194830759, 1.1803777618373408)",1.7818106653037749,0.46634476273148145,0.1960525280490661,0.00011763027324317774,3.184139704792119e-05,1.944412491939278e-09,1.4075257999360186e-05,1.2938181076071491e-10,"(213, 530)",detected
2011-10-31 21:24:00,1,22,71,6966.8,0.5310720398763221,"(37.92097313340832, 1.28249007005489)",1.724319492842927,0.5669922364137241,0.28078915211562633,0.0010808414953652021,0.00011019824965801552,-3.241364507378827e-08,-4.854596118768651e-05,-1.989341362469813e-08,"(213, 530)",detected
2011-10-31 21:36:00,1,23,86,10058.7,0.4549946429601654,"(37.03026816393265, 1.2464116779645869)",1.7813288151511801,0.26530779978630725,0.06151850935432436,0.00021260280168161426,7.261975136935685e-05,8.871667409620157e-09,1.559960806061225e-05,-1.6473985584670851e-09,"(213, 530)",detected
2011-10-31 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-10-31 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-10-31 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-10-31 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-10-31 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-10-31 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-10-31 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-10-31 23:12:00,1,15,34,2350.1,0.4501396429189565,"(20.33221282311546, 0.09635860545596964)",1.5333333333333334,0.31777777777777777,0.09908641975308644,0.0,0.0,0.0,0.0,0.0,"(213, 530)",detected
2011-10-31 23:24:00,1,14,38,2819.9,0.49612937076000824,"(18.04323707653629, 0.07214753884832803)",1.4285714285714286,0.600765306122449,0.35519217253227825,0.0,0.0,0.0,0.0,0.0,"(213, 530)",detected
2011-10-31 23:36:00,1,14,46,3638.2,0.49612937076000824,"(18.04323707653629, 0.07214753884832803)",1.4285714285714286,0.600765306122449,0.35519217253227825,0.0,0.0,0.0,0.0,0.0,"(213, 530)",detected
2011-10-31 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-01 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-01 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-01 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-01 00:36:00,1,19,43,2412.3,0.5337057144505503,"(27.48711705593653, 1.436859552250609)",1.815014809170451,0.36054818486659873,0.10544710598575041,0.00865699084452146,0.0009566922861866654,-2.61924399734633e-06,-0.0002936345142016443,8.48419220865957e-07,"(213, 530)",detected
2011-11-01 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-01 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-01 01:12:00,1,16,45,2852.2,0.5891924888859768,"(23.031621368821163, 1.047545297845506)",1.8968276503073436,0.4702962239583333,0.18436416652467513,0.014645008001631741,0.0018026629846577568,-1.4179165682006803e-06,-0.00025610492671615347,9.153077888855457e-06,"(213, 530)",detected
2011-11-01 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-01 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-01 01:48:00,1,15,41,3990.7,0.5574221429807698,"(15.00989835023848, 2.1139111735710427)",1.7104569499661586,0.09686195286195287,0.005321264542166899,0.00028630084491603527,4.4077825963458976e-05,-4.861153126952616e-09,-3.2132371529727196e-06,9.41850436295279e-10,"(213, 530)",detected
2011-11-01 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-01 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-01 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-01 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-01 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-01 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-01 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-01 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-01 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-01 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-01 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-01 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-01 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-01 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-01 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-01 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-01 05:12:00,1,14,34,1955.9,0.5692803572458797,"(3.365129706800368, 4.816188974518314)",1.3203772410170405,0.10852769679300292,0.0003705141990157163,0.00019515184850762033,1.6664507834454317e-05,-8.62097568849934e-10,-1.6338910840862924e-07,-3.9989689167422156e-10,"(213, 530)",detected
2011-11-01 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-01 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-01 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-01 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-01 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-01 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-01 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-01 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-01 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-01 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-01 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-01 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-01 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-01 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-01 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-01 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-01 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-01 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-01 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-01 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-01 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-01 09:36:00,1,16,30,1343.0,0.5574221429807698,"(17.290059012464454, 1.5682743208688814)",1.8472718241315027,0.13812255859375,0.01325947418808937,0.0010298497445546673,0.00016572698314121223,2.1252122027402578e-08,2.9581884266049993e-06,-6.508440384883254e-08,"(213, 530)",detected
2011-11-01 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-11-01 10:00:00,1,14,20,1152.4,0.43828142865384667,"(11.183238245778632, 1.965113402573019)",1.6060915267313263,0.07928041346408694,0.0030894015687790745,0.00030196678355402925,3.5645751211589795e-05,-2.8375311676922458e-09,-1.512111757265578e-06,-2.3717406328710364e-09,"(213, 530)",detected
2011-11-01 10:12:00,1,15,20,948.5,0.43828142865384667,"(12.250423710556205, 2.41624295611046)",1.687580566598984,0.08296296296296296,0.0030944397963926585,0.00037999892306583014,4.286494738754242e-05,-5.140934705150114e-09,-2.2365796388366284e-06,-1.8707182278658845e-09,"(213, 530)",detected
2011-11-01 10:24:00,1,15,30,1379.4,0.43828142865384667,"(12.250423710556205, 2.41624295611046)",1.687580566598984,0.15209876543209877,0.010400755982319767,0.002341567437965833,0.0002641353933926804,-1.9520489170075534e-07,-2.5266792046456083e-05,-7.103248144882371e-08,"(213, 530)",detected
2011-11-01 10:36:00,2,35,71,3606.1,0.508257462557605,"(3748.8400318284707, 4.175094221951426)",8.120725621269033,13.260066260809811,174.95629356596697,1870.610437778084,1873.1623123201427,3506346.193485781,24776.152415595676,-136.03543023834936,"(213, 530)",detected
2011-11-01 10:48:00,1,14,34,2553.0,0.5317040135553379,"(9.325020318088987, 2.7464082533395864)",1.6504715512713009,0.16013119533527698,0.007615582155394434,0.0021347800767847164,0.00026624758104028067,-8.305175007562087e-08,-5.328134681246538e-06,-1.827391645520069e-07,"(213, 530)",detected
2011-11-01 11:00:00,1,15,30,2929.7,0.5317040135553379,"(3.760322026781501, 9.277773211313734)",1.634721018678087,0.16225185185185187,0.004714417338820302,0.002492980941679181,0.0003117630147534264,-2.6841166251664145e-07,-1.9783945387423175e-05,-5.914321516932726e-08,"(213, 530)",detected
2011-11-01 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
