,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-10-31 07:24:00,1,29,135,23903.0,0.6267221377626501,"(85.81846350410439, 4.2357236880138345)",2.0967271216425245,2.9982369100824138,7.377694090107813,4.788473147722997,1.5707857091336577,3.344500572414638,2.3553441211005746,2.715332390297218,"(263, 583)",detected
2016-10-31 07:36:00,1,35,155,23287.6,0.6525444341380565,"(116.02481214392584, 5.444095419099376)",2.1295145311140304,3.3713819241982503,9.419860203282642,8.007270065377083,2.4897867314916917,8.558092701524668,4.251595645274525,7.095457519211312,"(263, 583)",detected
2016-10-31 07:48:00,1,15,60,12728.4,0.455531696505838,"(0.7351850145299892, 24.931481652136675)",2.041827799864635,0.7985185185185186,0.5666682030178327,0.07622035795356245,0.009023264827515877,-0.00020684024118138434,-0.0062939095876515935,-0.00011495116790017135,"(263, 583)",detected
2016-10-31 08:00:00,1,15,61,10809.7,0.3632116071943682,"(0.9062209664465701, 23.284255224029614)",2.080880229039762,1.5051851851851854,1.938808449931413,0.617934522013939,0.07536703730122818,-0.013403047257860685,-0.09646699478602062,-0.009213877916552964,"(263, 583)",detected
2016-10-31 08:12:00,1,15,59,9787.3,0.3632116071943682,"(1.009300312674272, 20.89546159208763)",1.9175637311527063,0.6814814814814816,0.3827656515775034,0.0692325854392092,0.008057270944469478,-0.00018038543190816473,-0.004926618598197543,-6.0621164757191425e-05,"(263, 583)",detected
2016-10-31 08:24:00,1,21,60,7688.5,0.5232458377381675,"(1.2969680607002196, 39.77922241549027)",1.9247766769896653,0.6209552604110427,0.33842412488777995,0.03600369873477969,0.004376125606242246,-3.492030707517842e-05,-0.0017487352189270971,4.240115565851256e-05,"(263, 583)",detected
2016-10-31 08:36:00,1,17,53,6442.4,0.4497139202719686,"(1.3016655097571341, 24.323334490242864)",1.9070770715754695,0.7093425605536332,0.4061232926977859,0.05807622232087384,0.007418905894838655,-7.755375374351877e-05,-0.003571562492523792,0.0001330418440235978,"(263, 583)",detected
2016-10-31 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 09:00:00,1,18,42,4030.5,0.3928571428571427,"(26.131114301429477, 0.7381667443221556)",1.8586580068175398,1.4098079561042525,1.7751459004856605,0.1650783893169388,0.024031066571959716,-0.000325896391189817,-0.019317440645416937,0.0014780759728323335,"(263, 583)",detected
2016-10-31 09:12:00,2,28,58,5092.4,0.5599892859203304,"(912.4561832793665, 5.791171217987909)",5.487346677185684,5.330163975002902,27.828604130509238,40.2185030901627,43.8002162026327,1838.3329042650064,231.02410100823104,-7.025940149037467,"(263, 583)",detected
2016-10-31 09:24:00,1,15,32,2248.0,0.3977039030751569,"(20.4768900736739, 0.21834802156419242)",1.360947570824873,0.18395767195767196,0.032427340332017586,0.0003364630662282932,4.55950713668798e-05,-1.6774371321019908e-09,-4.935277303879392e-06,-5.3924846524156265e-09,"(263, 583)",detected
2016-10-31 09:36:00,2,30,93,8796.0,0.5762753316465856,"(14.006513502546852, 909.8371646583728)",4.940271760057103,2.594298582608525,6.1696291250271615,86.2159778704595,89.68695466793773,7886.55336675587,222.48463436358986,12.543955346714029,"(263, 583)",detected
2016-10-31 09:48:00,2,32,97,10807.6,0.5910078520483644,"(18.663243872595615, 902.4315141919205)",4.712310601229374,2.9135011801180157,7.646777487417867,102.96163547281401,109.16464335367922,11573.378073939655,301.41622163861376,18.847393879050287,"(263, 583)",detected
2016-10-31 10:00:00,2,42,130,11811.8,0.6815658165694569,"(800.9728119166508, 39.42207774653144)",3.9376125161182594,4.963028142296935,21.889189817956844,34.62771670192438,51.6451405160689,2183.6375098794424,240.74495263355706,40.74143159910034,"(263, 583)",detected
2016-10-31 10:12:00,1,23,71,7158.4,0.47935945593474316,"(3.058573645754663, 42.22601133448249)",1.931317835512303,1.8832908687433223,2.653287676747089,1.8780960439801782,0.24833584880400375,-0.16944357810241178,-0.4044096918777885,0.007210933462024498,"(263, 583)",detected
2016-10-31 10:24:00,2,33,77,5873.1,0.6464756840865454,"(899.5216275190446, 23.27193308701618)",4.698078179589674,4.829584099971638,21.596745766953166,39.91264281551382,49.18454960647871,2179.195010720084,228.17805753859898,6.928596372650873,"(263, 583)",detected
2016-10-31 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 10:48:00,2,32,102,10776.1,0.6247090391546309,"(876.9567844152339, 16.73172364928206)",4.950286341515304,5.2966116029122325,26.45338615562814,40.9611071650021,49.31154748974136,2216.1184955194717,253.26477406208207,18.911554577285642,"(263, 583)",detected
2016-10-31 11:00:00,2,37,117,13297.8,0.6579308845061717,"(906.0331729272091, 26.384244490208516)",4.510660656830495,4.15751257749686,15.793274031932055,7.548805103941031,11.473300541412138,106.69580601661934,45.386051609686994,4.124909808092465,"(263, 583)",detected
2016-10-31 11:12:00,2,35,108,12506.5,0.6203427623670955,"(903.6527028221956, 21.98931398452703)",4.704337246160258,3.8092068231509395,13.434965446176967,2.6666408204307404,4.42449680449206,15.182737679712906,16.124947510793575,0.6743877131066838,"(263, 583)",detected
2016-10-31 11:24:00,1,14,35,4119.3,0.3977039030751569,"(17.592523564930215, 0.0887951163884649)",1.2857142857142858,0.16753436068304872,0.02750677126582513,9.68718610147191e-05,1.162899430252274e-05,-2.639289379148611e-10,-1.6386465060146306e-06,-2.8755013724543537e-10,"(263, 583)",detected
2016-10-31 11:36:00,3,55,163,17475.8,0.7458942213907783,"(736.3116468881918, 70.22033964379457)",3.188722285035762,3.88086537572542,12.693681693869074,1.3220246440459813,5.298435016959008,13.943645207037964,17.812379366206102,1.4898062481443493,"(263, 583)",detected
2016-10-31 11:48:00,2,43,148,20263.5,0.701566292491954,"(902.4708556935132, 38.13268804956556)",3.9991979561533446,4.719734827190293,19.914951305653894,50.99684983145879,68.02874045525627,4006.061899327606,302.54615372391527,82.76443025821368,"(263, 583)",detected
2016-10-31 12:00:00,2,45,169,23163.7,0.6807329210610777,"(894.817420479242, 45.89874113691951)",3.95860188866328,3.1946833349851027,8.982021528147282,30.261464288128273,39.41226457022544,1360.8776095117069,117.80185546515588,24.951407031990584,"(263, 583)",detected
2016-10-31 12:12:00,2,60,220,29129.3,0.7548607129681968,"(713.6263060426415, 75.32849621724552)",3.056328761282781,3.8692966158269293,12.131864574211667,4.538940784839391,12.825343825780113,96.8002697148518,43.77801489870999,14.325157110296654,"(263, 583)",detected
2016-10-31 12:24:00,3,56,182,25519.2,0.7710377193671683,"(722.0306971915004, 90.2365106007073)",3.264177486416785,3.124486325739746,8.262087378036096,1.6202481484558873,0.2459235187886332,0.04463912379463373,0.3532197475833604,0.14867881135976782,"(263, 583)",detected
2016-10-31 12:36:00,2,43,138,21976.7,0.6464756840865454,"(793.9567076109821, 11.395451857456322)",3.6092083602998453,3.6653326500484638,12.826505845400325,0.5119783859598058,0.7160366778482187,0.4326886060240887,2.443571552536641,0.02714970964145364,"(263, 583)",detected
2016-10-31 12:48:00,2,38,131,20191.6,0.670068384609194,"(803.910211003486, 9.9333167347785)",3.9570403254775557,3.2718306334385927,10.236076929449819,1.6778600093019103,1.9029919601620513,3.4003933423155908,6.006465860163608,0.014837714495930743,"(263, 583)",detected
2016-10-31 13:00:00,2,38,122,18397.5,0.6586131841895677,"(781.7940582974533, 9.369526339815621)",3.9198241790993165,2.3782633666992186,5.411605966027112,0.5791312232593994,0.6605988178611131,0.408566316501831,1.50648770382747,0.005007698365575585,"(263, 583)",detected
2016-10-31 13:12:00,2,43,138,18426.6,0.6907089286744506,"(747.6980751951863, 9.73381849252138)",3.4583878632245293,2.4311460466924593,5.643402922962206,0.04660421015754825,0.04736923520658027,0.002213642155603898,0.09651301785200657,0.00023089477962403432,"(263, 583)",detected
2016-10-31 13:24:00,3,51,150,18901.5,0.7297254830426187,"(502.84032098498153, 326.61771823070444)",3.532676906693539,2.5077546261513204,1.7683957122443221,5.910970102534312,0.11498421409001008,-0.029204523135081262,0.0033213458552101838,0.0901844826751507,"(263, 583)",detected
2016-10-31 13:36:00,3,49,142,16799.5,0.7297254830426187,"(532.4683678112972, 333.4482988553696)",3.775407129920748,2.43140758698939,2.014697115814312,4.9696247493491725,0.0590471595161325,-0.024197586992221423,-0.02156814824603083,-0.020918479311272654,"(263, 583)",detected
2016-10-31 13:48:00,3,50,131,13526.3,0.7093545516227355,"(796.7753478774121, 81.02791742871017)",3.67445742854949,2.0114858893688963,3.235023925998237,1.1341121407153492,0.22677366584337688,0.07923131650446814,0.2929031120406126,0.08335803021200389,"(263, 583)",detected
2016-10-31 14:00:00,1,15,33,2322.8,0.41981741079155227,"(22.369321948329695, 0.15448757547982916)",1.3885618083164128,0.7007407407407408,0.4776581618655693,0.0071899608799472995,0.001376212975664307,1.6823629790009172e-06,1.2163156399441506e-07,-3.98876597360358e-06,"(263, 583)",detected
2016-10-31 14:12:00,1,16,48,4897.0,0.4407089286744508,"(0.45098184676013986, 23.57818481990653)",1.551776695296637,0.20113699776785712,0.03747595694600319,0.0006747332853998219,8.640772443802338e-05,-1.0264395792045989e-08,-1.015837846628551e-05,-1.816434292052457e-08,"(263, 583)",detected
2016-10-31 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 15:12:00,1,17,69,7392.7,0.36198961736087143,"(0.6503762075954853, 24.665800262992754)",1.7323380863709312,0.2803175249338489,0.07071064364435371,0.0028621209184786314,0.00034276221820222293,-3.315200604388654e-07,-8.818321316723696e-05,7.315269670677259e-08,"(263, 583)",detected
2016-10-31 15:24:00,2,36,124,11044.7,0.5994512444841971,"(516.5288345178083, 20.546562307588374)",3.653864034538915,5.133054804256412,21.013827597913867,180.28906128625073,174.7324717320135,31011.379758783012,791.9652463177353,-326.2369943611757,"(263, 583)",detected
2016-10-31 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 16:00:00,1,14,61,10655.2,0.3901718751287777,"(0.31257006963715384, 17.984133227066142)",1.6158085959685458,0.24271137026239067,0.054952124539945094,0.0009187674598704809,0.00011462244254894561,-2.4110090710695187e-08,-1.949625602599419e-05,-2.8325189497466544e-08,"(263, 583)",detected
2016-10-31 16:12:00,1,16,63,8569.5,0.3901718751287777,"(0.14113531958637893, 24.058864680413624)",1.4633883476483185,0.236328125,0.05455568101671006,0.00018120805422465008,2.8478878515738032e-05,7.77144092105917e-11,-2.0787155796072366e-06,-2.044370050475945e-09,"(263, 583)",detected
2016-10-31 16:24:00,1,15,63,8548.5,0.3901718751287777,"(0.19650815619704787, 21.298729939041046)",1.4276142374915397,0.22291358024691357,0.047890007011126355,0.0004581890488991364,7.288380974746206e-05,9.310961080027807e-10,-4.5624151146190414e-06,-1.3286332890210843e-08,"(263, 583)",detected
2016-10-31 16:36:00,1,27,88,10064.3,0.5574871598013144,"(2.4046790250071197, 33.89731527698719)",1.5978568749529982,0.3236803332825281,0.07884782004908368,0.006511700850238158,0.0025943029878000624,9.714382825356135e-06,0.0004547141684769164,-4.39655953333961e-06,"(263, 583)",detected
2016-10-31 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 19:48:00,1,15,31,1561.6,0.4185954209580554,"(13.214285714285712, 2.461904761904761)",1.7151948040905238,0.32513580246913576,0.04973450632525531,0.01896015604173529,0.002499997822855186,-1.4731024322127484e-05,-0.00046942673592993846,-8.902167522144547e-06,"(263, 583)",detected
2016-10-31 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 21:00:00,1,17,57,4258.4,0.3559208673093602,"(4.288173706631703, 6.579473352191826)",1.3226636102493274,0.6016690413189497,0.0160919270702033,0.02321606696507166,0.0065001784058382065,-5.600293238046825e-05,0.0006809413989455238,-5.692019811112779e-05,"(263, 583)",detected
2016-10-31 21:12:00,1,17,50,3061.9,0.515073741649029,"(8.660194760114567, 5.7000993575324905)",1.4403106690728569,0.7950335843680033,0.026856888529246663,0.0943698579869835,0.01635253519400777,-0.0003752780969189015,-0.0006512666332757393,0.0005213662284558688,"(263, 583)",detected
2016-10-31 21:24:00,1,15,49,3075.5,0.446777678725962,"(4.680445587079134, 8.081459174825628)",1.5704232790736028,0.7940740740740742,0.04478244170096021,0.08076798959508126,0.02530130732103666,-0.0011209974420835463,-0.0044855633843825715,-0.00022703898844259667,"(263, 583)",detected
2016-10-31 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-10-31 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-01 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
