,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2010-09-03 07:36:00,1,17,75,5789.4,0.5337057144505503,"(2.6107061073186664, 12.977529186798982)",1.5234997021536274,0.07845604426105139,0.0027223896395115453,0.00015304469301698548,6.810929606777785e-05,6.150476664922758e-09,2.642237595976562e-06,-3.244410323808672e-09,"(220, 576)",detected
2010-09-03 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 09:48:00,1,16,58,4139.1,0.6010507031510866,"(22.91200839032437, 0.3463249430089643)",1.7910533905932737,0.19468470982142858,0.035678245583359074,0.00018566654745282994,1.9546621275452063e-05,-1.1271297129293338e-09,-3.287625162767262e-06,-3.408384116419899e-10,"(220, 576)",detected
2010-09-03 10:00:00,1,18,57,4407.2,0.5337057144505503,"(25.80397766376219, 0.6731465192443458)",1.714664501704385,0.13892318244170093,0.017386874789487444,0.00018882993127526416,3.250600941371306e-05,1.2174245834617315e-09,1.4113861509472248e-06,-2.2368842828511144e-09,"(220, 576)",detected
2010-09-03 10:12:00,1,16,56,4560.1,0.49612937076000824,"(22.037115130006445, 0.4753848699935547)",1.6531092167691146,0.263818359375,0.0638454270362854,0.0015018589035607874,0.0001670022145844996,-8.241006194753125e-08,-4.203860484815323e-05,1.4272779825355452e-08,"(220, 576)",detected
2010-09-03 10:24:00,1,18,45,3087.3,0.5337057144505503,"(24.19388703552596, 0.9204920494413641)",1.6360970815725462,0.26354595336076814,0.05964681991980294,0.0026769767073418094,0.0005028273685339054,2.1268944713736006e-07,2.688788165622411e-05,-5.43225595365007e-07,"(220, 576)",detected
2010-09-03 10:36:00,2,29,86,5372.8,0.6735835645456834,"(5.985927465519524, 265.37860455418496)",3.095712044003805,1.316699732344102,1.5456507314369536,1.07711231672939,0.9347303003429421,0.9377593590304122,1.1433670925464083,0.01666544781034343,"(220, 576)",detected
2010-09-03 10:48:00,1,16,42,3445.3,0.5407089286744512,"(22.843707113368453, 0.07295955329821713)",1.3125,0.1678466796875,0.02781488001346588,2.7347596187610172e-05,3.2263415050692848e-06,-2.257571658838423e-11,-4.618018190072347e-07,2.0218202112509674e-11,"(220, 576)",detected
2010-09-03 11:00:00,2,31,75,5777.0,0.7527679219936746,"(10.165713829722051, 273.1805227294177)",3.012805471602258,0.9762496383101851,0.7767747660069146,0.6508508642476601,0.5223195619603336,0.30447116553530273,0.45167191605367685,0.006502174701463342,"(220, 576)",detected
2010-09-03 11:12:00,1,18,51,5752.2,0.6000731112842893,"(28.859227096645103, 0.4120147334202565)",1.7241963281073742,0.17064852918762385,0.027504403660037192,6.291861194002424e-05,6.0953155880907334e-06,-9.525847630822926e-11,-1.0054487557083085e-06,-7.193244018298705e-11,"(220, 576)",detected
2010-09-03 11:24:00,1,17,61,8356.7,0.5407089286744512,"(26.254185932171172, 0.12081406782882842)",1.4361302095513586,0.14602076124567473,0.020933178482058407,0.0,0.0,0.0,0.0,0.0,"(220, 576)",detected
2010-09-03 11:36:00,1,16,60,9238.8,0.5407089286744512,"(23.425671542221966, 0.1576617911113688)",1.4008883476483185,0.19740513392857142,0.03793368047597456,4.249942589431741e-05,5.692601985903592e-06,-2.85373053563699e-11,-6.275394848063595e-07,8.381892665684607e-11,"(220, 576)",detected
2010-09-03 11:48:00,1,16,59,9066.2,0.5407089286744511,"(13.919006848686067, 3.560159817980598)",1.7071067811865475,0.25604248046875,0.023025307804346085,0.007728360656074074,0.0011627750400293735,-3.397823573728551e-06,-0.00017259167257416275,7.77653358401717e-07,"(220, 576)",detected
2010-09-03 12:00:00,1,15,49,7667.0,0.5031325849839093,"(15.620817240592748, 2.7410875213120134)",1.8209138999323173,0.1632169312169312,0.013107155566753445,0.0018579435856624998,0.00026936988622909704,-1.7895254913388095e-07,-2.9733653682553492e-05,-6.5501528688044e-08,"(220, 576)",detected
2010-09-03 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 14:24:00,1,17,51,5312.6,0.5369046317843283,"(21.174544228070825, 2.884279301340939)",1.9474471598704832,0.12108876265196232,0.008474203747939588,0.0009316719917293131,0.00015210065629418052,-6.31552934805512e-10,-1.4272970653214572e-06,5.725345916132488e-08,"(220, 576)",detected
2010-09-03 14:36:00,1,18,55,4921.8,0.5369046317843283,"(24.506667899421664, 3.3822209894672155)",1.917823071120628,0.16258954427678707,0.015166783841677514,0.0021424476007423756,0.0003032488302379115,1.3737515220879453e-08,1.1042321641540632e-06,2.440432593919431e-07,"(220, 576)",detected
2010-09-03 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 15:00:00,1,17,64,8704.9,0.5369046317843283,"(21.060521621674123, 2.711537201855289)",1.7344283161316805,0.1316100142479137,0.010319730209782106,0.001100976198804811,0.00016253013966809795,-6.931612365356383e-09,-2.52632260042173e-06,6.840239783623472e-08,"(220, 576)",detected
2010-09-03 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 15:24:00,1,14,27,1571.7,0.40000000000000024,"(10.851399903343399, 2.467281415337917)",1.7785353526151189,0.8833819241982507,0.3092355226138769,0.47173789972480223,0.05658115797430529,-0.00871393925544743,-0.029923050279154956,0.0030851399123022075,"(220, 576)",detected
2010-09-03 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 16:00:00,2,31,83,5920.8,0.4794161564536897,"(1234.3455396038366, 6.549084052076978)",5.3896196931226426,2.5609619846288947,6.187003936992943,73.08915619617092,72.08324365981879,5232.123035813871,179.28041043813803,-0.9829530291722222,"(220, 576)",detected
2010-09-03 16:12:00,1,15,20,710.3,0.40000000000000024,"(12.017405632994441, 3.4016419860531752)",1.687580566598984,0.9594074074074075,0.2873945898491084,0.36699506914515034,0.06023356152131262,-0.008940216304955131,-0.03226349156176418,0.0005223098978820982,"(220, 576)",detected
2010-09-03 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 17:24:00,1,15,66,9122.2,0.5051342858791216,"(6.149597782037082, 3.317068884629585)",1.5266329957741112,0.049086419753086426,0.00021571345831428133,6.901726395968772e-05,1.4717303632955026e-06,9.799383673794189e-12,2.333049126227025e-09,-1.1134725578879958e-11,"(220, 576)",detected
2010-09-03 17:36:00,1,17,60,7551.8,0.5407089286744512,"(8.032786318656676, 5.5260372107550895)",1.6533295128116596,0.046916344392428255,7.523606146915638e-05,6.796647085475115e-05,2.315267388006332e-06,-1.697414627821952e-11,1.9219419405875775e-08,2.3567006488123467e-11,"(220, 576)",detected
2010-09-03 17:48:00,1,17,65,7425.1,0.5407089286744512,"(10.449219651184713, 3.4772509370505835)",1.5600479576571358,0.055072548050362005,0.0007601495935778006,8.823272484300814e-05,7.449634727173032e-06,1.8619909096257138e-10,1.9818178221798885e-07,4.25229544336111e-11,"(220, 576)",detected
2010-09-03 18:00:00,1,18,48,4797.5,0.31213750010302255,"(30.944636289272506, 0.1599388741261878)",1.4904681735970107,0.13600251486053955,0.01811820247658933,2.842400174126828e-07,5.041179633986427e-08,1.8398817663857603e-15,-8.321858823026839e-10,5.747169273175244e-15,"(220, 576)",detected
2010-09-03 18:12:00,1,18,47,3989.2,0.31213750010302255,"(30.467685751793073, 0.13688941160561852)",1.4904681735970107,0.11469968645894572,0.012921691756757685,3.348754467384241e-08,9.274921081012995e-10,5.137169549456318e-18,-2.045567499637435e-11,5.728054086670839e-19,"(220, 576)",detected
2010-09-03 18:24:00,1,18,63,8258.0,0.2745611564124805,"(30.62286260541917, 0.0993596168030515)",1.6111111111111112,0.14654258635740117,0.021197819936738044,5.3107525893922076e-08,1.689593191046953e-09,-6.363354059675815e-18,-2.4407961671361837e-10,-1.468545330523456e-17,"(220, 576)",detected
2010-09-03 18:36:00,1,18,68,11246.7,0.2745611564124805,"(30.526854005038153, 0.09079305378537983)",1.6111111111111112,0.2008101851851852,0.0398478357553155,8.381752138584057e-06,1.4274509438136123e-06,9.758930280900359e-13,-6.156891904173678e-08,4.840121206480096e-12,"(220, 576)",detected
2010-09-03 18:48:00,1,15,53,8797.6,0.31213750010302255,"(21.32787024643866, 0.0816535630851496)",1.4666666666666666,0.1211043771043771,0.01444338133297056,8.817807581495553e-07,1.4651031287681208e-07,7.814474964003847e-15,-4.433024166018646e-09,5.207717254737276e-14,"(220, 576)",detected
2010-09-03 19:00:00,1,21,80,7132.2,0.46755794218857966,"(8.270535585471082, 2.0818453669098713)",1.1217309136240021,0.036115056523219786,0.0004661155548462206,1.6253769376287712e-07,3.5842715866728575e-07,-3.034533781624067e-14,7.361671296946446e-09,8.101578594647242e-14,"(220, 576)",detected
2010-09-03 19:12:00,1,23,92,8422.5,0.3083332032128998,"(1.8937094217346058, 24.98376093399662)",1.607415771672919,0.11177775951343798,0.00922112312913526,4.453868332561658e-05,2.446916696899847e-05,8.036874942470705e-10,2.2362444477408953e-06,-8.128999999652486e-11,"(220, 576)",detected
2010-09-03 19:24:00,1,23,99,9522.8,0.6000000000000006,"(2.0466517809820814, 21.17864466170567)",1.5204592499337888,0.0878083041311446,0.005232016060377971,2.0267353106580573e-05,6.082053593603073e-06,6.749660165798707e-11,4.3855958838292117e-07,2.0073432431577664e-12,"(220, 576)",detected
2010-09-03 19:36:00,1,16,87,9151.2,0.5051342858791218,"(4.831210277028387, 5.814623056304946)",1.3321067811865475,0.036692899816176475,1.1488846841567936e-05,1.2563834998642151e-06,3.651906349486752e-07,-5.4743805905065284e-14,1.2033034390184464e-09,-2.4123268770407487e-13,"(220, 576)",detected
2010-09-03 19:48:00,1,21,99,9825.5,0.572479274579658,"(18.679045363316874, 2.9971451128736044)",1.5683347067878284,0.06553647914192132,0.00224800704749658,4.066496647736026e-05,7.2518658556563306e-06,4.6874142878873044e-11,1.4981910718640412e-07,1.153746571808351e-10,"(220, 576)",detected
2010-09-03 20:00:00,1,17,60,5382.8,0.5407089286744511,"(2.8119091885209198, 9.81309081147908)",1.5054048877668695,0.04659746251441754,0.0006677354753956841,1.4246508355144139e-05,8.18063187924007e-07,-1.620425962568323e-13,2.0441639311861622e-08,-2.7880606457921505e-12,"(220, 576)",detected
2010-09-03 20:12:00,2,46,129,11327.2,0.5457569591647569,"(692.6849289805588, 9.133428507364275)",3.0623925583714957,2.185987688286089,4.498341141207834,5.672949108893352,5.452505734330414,30.32454497811234,11.562318876522228,0.13568444392346812,"(220, 576)",detected
2010-09-03 20:24:00,1,26,65,7347.4,0.3397313368076535,"(24.41402489897374, 7.1998212548724085)",1.5293636910496384,0.09742925959641936,0.002814478958138056,0.000436185241787449,0.00010403976377666135,1.502860126784798e-08,4.041870365949802e-06,1.6289666207661018e-08,"(220, 576)",detected
2010-09-03 20:36:00,1,25,66,6580.9,0.37150168271286044,"(22.889708165285434, 6.680291834714565)",1.5671067811865476,0.1135488,0.0038743352934399984,0.0007134766057122635,0.00014657363548516717,2.5758178392674868e-08,7.141996285142529e-06,3.9789795065959864e-08,"(220, 576)",detected
2010-09-03 20:48:00,1,24,62,7028.2,0.31213750010302255,"(29.370633810156814, 3.5713951753504354)",1.5288495064760468,0.16442418981481483,0.01658229016799823,0.0017117413025540093,0.00047876730637720383,3.607729331903698e-07,4.794606561489889e-05,2.4019379418319807e-07,"(220, 576)",detected
2010-09-03 21:00:00,1,21,51,6693.3,0.31213750010302255,"(28.456761207227856, 2.5670483165816758)",1.7472565788297676,0.15633060984534908,0.017019714161930332,0.0013144012273906694,0.00023008886934716021,4.250649793258543e-08,7.760485748641753e-06,1.1918079658454693e-07,"(220, 576)",detected
2010-09-03 21:12:00,1,19,52,7951.3,0.31213750010302255,"(26.802309360900527, 1.297105843777834)",1.6552498667529385,0.15567543049683302,0.019966556624023683,0.0006607437611616954,0.00013752698301270635,2.0422947349940118e-08,6.644661202067539e-06,3.607755987435103e-08,"(220, 576)",detected
2010-09-03 21:24:00,1,15,43,6400.5,0.46685285722527536,"(1.4133404495755162, 18.110469074234008)",1.8071067811865476,0.3037037037037037,0.06746128943758571,0.007883099385255875,0.0009291096885636666,-2.508161513852362e-06,-0.00023658115677787275,-1.7820982860351925e-07,"(220, 576)",detected
2010-09-03 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 21:48:00,1,14,41,3711.4,0.4717078572664841,"(16.12747597943494, 0.7351613832024233)",1.6652648927846256,0.11184402332361515,0.010422752477709117,0.00014428404209938897,1.543631604604814e-05,-5.846453571152994e-10,-1.2645442113330812e-06,4.346148280701066e-10,"(220, 576)",detected
2010-09-03 22:00:00,3,51,163,17313.0,0.5248911949896194,"(1528.119185221045, 222.96630497503457)",4.921131478890461,2.174704436697664,1.9689814855524677,15.45189651199098,6.241827644817553,56.386702233035805,7.036267319627954,-24.045718457684522,"(220, 576)",detected
2010-09-03 22:12:00,1,16,51,7961.5,0.46755794218857955,"(19.47495810471787, 1.2417085619487929)",1.8169417382415922,0.07586669921875,0.00445852056145668,0.00010818749160534935,1.4443879081227351e-05,-2.4578738379221836e-10,-4.345744378242422e-07,5.153608510196772e-10,"(220, 576)",detected
2010-09-03 22:24:00,1,18,53,6079.3,0.5369046317843283,"(26.84355221588447, 1.0551405945730463)",1.7261704339925263,0.08610707657548616,0.006335183031837661,9.125527099786487e-05,9.68794835365894e-06,-2.8556392821498216e-10,-7.216238360245521e-07,3.7807625447453053e-11,"(220, 576)",detected
2010-09-03 22:36:00,2,37,103,11022.5,0.6988239821845954,"(1363.0584906476774, 2.446013856826408)",4.972342146023974,1.731613953838023,2.975994909094014,0.24055328385325722,0.23275994808817524,0.05507665028579905,0.401535865982934,-8.38660396631774e-05,"(220, 576)",detected
2010-09-03 22:48:00,1,22,69,5155.5,0.5644253572046707,"(9.81076399072849, 3.8255996456351467)",1.2869867499538528,0.029583020285499622,0.0001685931926701932,4.50434831258734e-06,7.863597166307413e-07,1.468859842196142e-12,2.075879116596728e-09,1.8086210671393132e-13,"(220, 576)",detected
2010-09-03 23:00:00,1,16,58,5021.9,0.5574221429807698,"(9.679947118722517, 2.1158862146108164)",1.5950509550107066,0.03455810546875,0.0004910804331302643,2.081084962264867e-05,1.8826300583896228e-06,9.133894449267253e-12,1.6063084865347586e-08,-7.445428606936745e-12,"(220, 576)",detected
2010-09-03 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-03 23:48:00,1,15,53,12506.6,0.4174182992696235,"(18.368235212436772, 1.3079552637537022)",1.8370899457402698,0.6121481481481482,0.2817107050754458,0.05874414668658259,0.00697199117370324,-0.00013563493360833808,-0.0034211131616441854,3.887809736844777e-05,"(220, 576)",detected
2010-09-04 00:00:00,2,34,98,11436.9,0.4842711564948986,"(5.640823426029783, 3783.647055361849)",8.12989134127724,3.788817043728164,14.157112091861686,370.7192753799616,371.1579054261747,137676.76559147413,1396.5162779383686,-12.858899372462474,"(220, 576)",detected
2010-09-04 00:12:00,3,66,147,11531.2,0.60089313208831,"(3948.1412464096256, 58.40444123606335)",4.729011975958502,2.4033917779134417,5.380391125699742,59.72683893570529,61.776111057720044,3752.448849176356,143.29240530843967,-7.343722071809907,"(220, 576)",detected
2010-09-04 00:24:00,2,64,138,8851.1,0.562148514615051,"(3714.028750333605, 28.474721888617296)",4.882155252558887,1.0810580651850028,1.0444823935970524,14.15283108564413,14.143529252366793,200.10517645594868,14.454604077744829,0.07162938063694924,"(220, 576)",detected
2010-09-04 00:36:00,3,73,193,12483.0,0.7634063674102661,"(3806.4194526611523, 50.69964931753884)",4.252848440599572,2.2867567079033315,4.86593875535473,39.52485920517417,41.16537235130073,1660.478381717624,90.79382137304856,0.39249795228931816,"(220, 576)",detected
2010-09-04 00:48:00,3,99,266,30632.0,0.835860707567662,"(64.96897601015326, 3420.2384039115104)",3.1979805231060583,1.1951458593463253,1.2484050402135782,7.077274491573706,7.257029933285248,52.00813484924255,8.108221213073973,0.03744461538855859,"(220, 576)",detected
2010-09-04 01:00:00,3,86,282,38616.8,0.7715016827128607,"(3159.8177010254944, 62.03318816739261)",3.664951839827054,2.752578661735237,6.859599375878843,53.3303764226089,54.438763223945976,2933.234816507287,142.565799085794,10.660709528448933,"(220, 576)",detected
2010-09-04 01:12:00,3,113,309,36217.0,0.7223595546996476,"(3267.2913580479535, 63.67213752726752)",2.8438710716847826,2.552441182414987,5.887337577324633,33.66839498998685,34.09934082609185,1155.3843956565577,82.69653948417816,4.759348765897698,"(220, 576)",detected
2010-09-04 01:24:00,3,86,287,35530.9,0.6572403309008277,"(3689.8220309677736, 84.58371458626266)",3.8056553870757552,1.62662615119108,2.2955999517605363,14.8708589817358,15.648703064603819,238.7165777910763,23.68706710967598,0.8832295455273993,"(220, 576)",detected
2010-09-04 01:36:00,3,77,213,23717.4,0.602110271565822,"(3186.8374286580274, 95.1065221280287)",4.349371259450192,3.8566482846152903,13.912749117539452,52.508796047220635,59.48845665816414,3324.786050204813,221.06019538480402,-8.380084765016136,"(220, 576)",detected
2010-09-04 01:48:00,3,71,196,20306.8,0.6178397551331503,"(3508.485747369864, 85.45509770055764)",4.804848276968789,4.870720130672607,22.34900441145591,133.07857089224726,144.8385062853802,20108.510087366052,683.5498044109605,-20.55188527170685,"(220, 576)",detected
2010-09-04 02:00:00,3,89,264,34810.4,0.6291272485721516,"(3080.4096545471803, 110.36562635169685)",3.887333199882362,4.843708020749017,21.876908062459343,71.22360037911615,80.88732264676955,6139.413195828596,377.00741260498063,-31.700718576611962,"(220, 576)",detected
2010-09-04 02:12:00,3,76,227,30980.7,0.6178397551331503,"(3304.8495699437744, 89.81955286324273)",4.462424048220842,5.230172512831379,25.672023752935786,55.78687378851108,63.87862886896827,3813.162437649794,321.61476257373124,-30.710515234334707,"(220, 576)",detected
2010-09-04 02:24:00,4,68,197,20875.5,0.7506982290481835,"(58.45909599011247, 3632.084802166164)",4.620813168774257,3.008403067882848,8.387475408368752,64.28627078729231,66.64029051510977,4361.785189640438,192.94354934837727,-3.809779652765428,"(220, 576)",detected
2010-09-04 02:36:00,4,74,218,27898.8,0.7014058266647438,"(2977.983100608906, 441.6002018716558)",4.7388674355844405,2.817933143786221,2.9261192039265085,9.43955913938002,7.185143000499421,48.702873665954314,9.088971872970026,33.60894178668349,"(220, 576)",detected
2010-09-04 02:48:00,2,38,147,22724.3,0.6467716598877465,"(594.8860878054827, 6.139516746437664)",3.587684170058273,2.758351576558297,7.368869210763005,1.6557164292303757,1.8463503383696624,3.228053584283464,4.994072962172663,-0.033517398625327766,"(220, 576)",detected
2010-09-04 03:00:00,2,35,139,18762.8,0.5229767245737277,"(18.905763166052566, 1834.9681864137797)",6.172125331932557,2.1826066094909433,4.544499934407899,29.587735523060964,30.294451588746035,906.9856435791676,64.57365354988819,0.5958426973676296,"(220, 576)",detected
2010-09-04 03:12:00,1,15,38,1955.4,0.2857142857142859,"(3.8077226383476983, 5.0684678378427765)",1.3656854249492378,0.07889947089947089,0.00012558842137678122,4.1590059037494186e-05,3.451818182330028e-06,-1.4508825068181e-11,3.845599102152782e-08,-3.873027429872163e-11,"(220, 576)",detected
2010-09-04 03:24:00,2,30,81,12002.5,0.5249706768639238,"(4609.781394265421, 15.623203435728556)",9.92335256169627,2.907563328205085,7.974706407183198,206.61373823211594,205.1336307987811,42231.3431592944,579.2540432252531,5.6280745507756365,"(220, 576)",detected
2010-09-04 03:36:00,2,32,92,15814.6,0.7099401393877071,"(109.47592411269669, 1.8980678227871712)",1.9720813036811942,1.2398126115407497,1.4497473069277063,0.08709682266021249,0.13907953072872,0.01526145374113304,0.1632201322700193,0.0011826426495880177,"(220, 576)",detected
2010-09-04 03:48:00,1,17,54,11290.1,0.5654760603557573,"(25.549908843289128, 0.14126762729910988)",1.541594516540385,0.4741162901146618,0.2198693294718748,4.739841457128499e-05,4.200854126795638e-06,5.868182134400161e-11,7.766877042890431e-08,8.380957287460418e-12,"(220, 576)",detected
2010-09-04 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-04 04:12:00,1,22,83,17340.3,0.5891924888859768,"(43.296663639473834, 0.2661069232967206)",1.73991702695691,1.8901202103681443,3.4857946254743704,0.010186621252956954,0.001843683737808681,5.580981466703035e-06,-0.0005535472002868193,5.717704047246412e-06,"(220, 576)",detected
2010-09-04 04:24:00,2,56,170,25729.3,0.6854417788107928,"(28.803087695931254, 996.5095746417312)",3.5872919222914006,3.4228769482949617,11.194525988160688,92.4771060476734,102.06477798524367,9915.87282708602,341.33541126347905,2.1169197249000717,"(220, 576)",detected
2010-09-04 04:36:00,1,30,106,19994.8,0.7669156741025748,"(66.64749643392105, 2.2088254051594043)",1.8909307353785951,2.218703703703703,4.311259128943755,0.3915126807295617,0.13331001357516392,0.02324499770201456,0.09770527826373201,-0.019677735964681524,"(220, 576)",detected
2010-09-04 04:48:00,1,15,59,11387.5,0.46755794218857955,"(14.270498055553507, 2.281882896827446)",1.6461592103616747,0.514962962962963,0.13911343758573388,0.0638531048836053,0.010446001722501728,4.9909904522056715e-05,0.0004942822669208282,0.0002651271293271583,"(220, 576)",detected
2010-09-04 05:00:00,1,14,52,9181.4,0.4174182992696235,"(11.377350826601704, 2.424846975596097)",1.805583899503716,0.9154518950437316,0.35258480735067843,0.46940245793889074,0.0646894418261056,0.003145256623035953,0.010239982292508254,0.01082488356694789,"(220, 576)",detected
2010-09-04 05:12:00,2,28,104,19517.2,0.5383442455311458,"(4199.643443617952, 10.725604001095917)",10.438363213560544,2.1400431698704208,4.362599249283394,181.9455200005306,182.50212759220545,33256.19209613104,381.099100597417,17.603488184899106,"(220, 576)",detected
2010-09-04 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(220, 576)",no pil E/W
2010-09-04 05:36:00,1,18,57,11978.4,0.5654760603557573,"(21.117840454845997, 2.23183274776839)",1.7991542394916797,1.2251371742112485,0.9819472257974073,0.7975255411859565,0.07566967090955899,-0.01854242039795345,-0.07484310394155295,0.0013145493976395046,"(220, 576)",detected
2010-09-04 05:48:00,1,22,76,15309.0,0.5654760603557573,"(25.01311371921846, 4.454418748314007)",1.7713892158398699,1.27854996243426,0.7956809347801181,1.1261762195565685,0.15350081755164224,-0.01835155622772653,-0.04986132036648408,-0.06112647274510059,"(220, 576)",detected
2010-09-04 06:00:00,3,52,157,21726.4,0.8296571852428587,"(343.56776960019084, 42.08456825802932)",2.5043345527772343,1.7156438614540466,2.120001929125982,2.571223787202263,4.827381154458636,16.91329824354531,6.934870463624445,-1.7863919234327863,"(220, 576)",detected
2010-09-04 06:12:00,1,20,88,14586.8,0.5929967857760994,"(18.410983597517156, 5.325858507746005)",1.6674621202458748,1.1274999999999997,0.3863162499999999,0.9194635124999913,0.10195051249999679,-0.020766190603409902,-0.035094552956250295,-0.02330424521513349,"(220, 576)",detected
2010-09-04 06:24:00,3,54,164,22037.5,0.6317361390874378,"(650.4877956078647, 87.08732668423899)",3.323482174658064,1.5398232822388427,1.5645216937905007,3.868003740200959,3.106110989338143,10.68110958086436,3.7669522649488116,-1.3521856392198566,"(220, 576)",detected
