,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-04-21 03:00:00,4,82,209,16676.5,0.6097042927232826,"(11132.86323667947, 98.67003643103585)",6.396967055514887,28.188205706917348,770.8697277304127,15197.863655636185,15980.689250902476,249048678.04363835,443585.0659818561,288348.32073842734,"(238, 562)",detected
2013-04-21 03:12:00,4,69,181,14594.5,0.6106384454165918,"(10940.54986286412, 107.2779291222335)",7.556742892505791,22.989065818992888,516.2362288340133,9439.241266710294,9630.09500263336,91815048.03537823,218742.9321857469,144107.7384434715,"(238, 562)",detected
2013-04-21 03:24:00,4,63,185,16596.0,0.6197999221908367,"(11053.645686137772, 105.14591652479959)",8.263283054891323,33.78025126238049,1106.4939712396583,27582.266209141886,28997.662949549267,820084672.1585095,964124.7033902057,1548772.4013099968,"(238, 562)",detected
2013-04-21 03:36:00,2,33,93,8248.8,0.5039145170306036,"(149.10845294220996, 6.281698572941565)",2.4611909118183726,0.39305192871103145,0.130230523761677,0.00902423839481286,0.001366913084955529,5.641073568413962e-07,-0.00014751023641657583,-4.767576301435984e-06,"(238, 562)",detected
2013-04-21 03:48:00,3,46,138,12032.1,0.5144101371135886,"(10503.677711031156, 31.21359331667046)",10.82352719551975,17.08274905813679,286.8177950327869,10468.627605559868,10406.659078627255,108620511.26098922,176213.46022390085,-36091.410381574184,"(238, 562)",detected
2013-04-21 04:00:00,3,59,152,12286.5,0.4813687108162783,"(9177.05410015534, 34.91726162139693)",8.570162886555751,15.750835937927834,242.17047492701158,13863.42265627611,13763.688644597773,190124170.995546,214160.3309259556,-162186.74599803612,"(238, 562)",detected
2013-04-21 04:12:00,2,44,126,9788.0,0.36732517351228455,"(11585.266593344191, 40.81321638097378)",11.505122653282186,22.67146371495333,503.0274894259604,24379.317187527948,24155.69301063169,586192177.7347516,541755.7348309138,-62849.12726841867,"(238, 562)",detected
2013-04-21 04:24:00,3,62,183,15956.8,0.4993016939711154,"(10105.81591526588, 40.79989647393547)",8.269527066429916,17.37960551246735,294.7823649329643,14242.193918552008,14141.137826886577,200684970.22358102,242753.29622808282,-156311.7724140212,"(238, 562)",detected
2013-04-21 04:36:00,3,57,166,14002.1,0.4717809685507732,"(9054.154572665328, 34.62424938980813)",8.8520796928934,15.75009718903124,242.0290313185969,14805.98566322293,14694.67500220844,216749681.72057927,228580.66530082724,-192829.12289350107,"(238, 562)",detected
2013-04-21 04:48:00,3,63,193,17310.8,0.5110877102925383,"(8823.280703626582, 37.975312758467346)",8.067069789593909,21.90664885772324,469.36172053136073,26848.433581359426,26609.157394969217,711223304.4255047,576399.0107448617,-650037.6005708277,"(238, 562)",detected
2013-04-21 05:00:00,4,89,251,20575.4,0.6085430931662152,"(11149.905894392019, 35.329549938939486)",5.7553415364541145,17.266202040068354,293.6099298048797,2083.735014501988,2034.6884803467522,4189553.3345364397,34856.4367658739,-5761.548587889934,"(238, 562)",detected
2013-04-21 05:12:00,3,63,169,12444.5,0.5274170079487812,"(8546.431194698509, 41.7956358186397)",8.117976246438138,9.521090686321259,87.26716022831548,4905.611432905179,4858.429722891364,23718661.2830898,45370.63547093937,-27272.258521981537,"(238, 562)",detected
2013-04-21 05:24:00,3,64,153,10981.0,0.46009597858000206,"(9687.334179413114, 41.61770550751979)",8.047715997955661,16.91554563877556,275.93227607346756,26177.735146981904,25977.337098641092,677419528.5905554,431392.1907112266,-751933.1147687435,"(238, 562)",detected
2013-04-21 05:36:00,4,78,206,15028.1,0.5383442455311453,"(11546.054628531074, 79.20161522516989)",6.813849112055836,21.99533307034023,471.75389267511815,21173.541818880873,21511.39430732595,459091861.8715024,467159.5164677329,51870.22830235958,"(238, 562)",detected
2013-04-21 05:48:00,3,63,147,10593.3,0.4903108507505325,"(10581.003924229939, 39.26796517098199)",8.2203531903795,15.231089985935522,226.5408617707655,10633.458710687555,10578.052136177781,112187815.07580638,159191.94620418368,-89878.11238180473,"(238, 562)",detected
2013-04-21 06:00:00,3,62,171,12457.6,0.48427115649489816,"(12430.33424114393, 82.2527498661212)",8.507745657102502,21.365849462107015,445.71698152611134,6768.6709268015975,6881.157058134526,46961702.01817344,145254.80307368882,28038.009817175567,"(238, 562)",detected
2013-04-21 06:12:00,3,66,186,13437.4,0.5229740410122714,"(12184.295284899916, 102.65972675509732)",8.104461277314066,22.40621760325058,490.94136289114607,3639.4384200612712,3725.355109895758,13717270.438850254,82532.07608707865,29471.916753857862,"(238, 562)",detected
2013-04-21 06:24:00,1,29,75,4784.1,0.3309497820594092,"(2.0634087638999503, 73.17550749225768)",2.061019055920706,0.20874847950578812,0.03892678812586245,4.594678516211877e-05,2.3981100754122672e-05,7.930738673616158e-10,4.697525968823302e-06,-6.857736451650759e-11,"(238, 562)",detected
2013-04-21 06:36:00,1,29,73,5284.5,0.3113064215237042,"(2.279024529267126, 65.85644345102845)",1.983686618433834,0.28356021157079003,0.07000835652339864,0.0007514208240575944,0.00029991969176933826,1.2789250849128947e-07,3.796619758372844e-05,-6.257459274992221e-08,"(238, 562)",detected
2013-04-21 06:48:00,1,29,88,6609.8,0.3113064215237042,"(2.6489445881405373, 62.178641618756004)",2.0253109901988875,0.23981667509487428,0.04849605334517951,0.0013477919232240227,0.0007378194237989575,7.35700384430237e-07,0.00016014009269828467,9.416126226239288e-09,"(238, 562)",detected
2013-04-21 07:00:00,2,44,147,12660.0,0.3935088402903068,"(11375.247029982198, 29.308995387780783)",11.467074967095925,34.50637276984929,1166.6486979253978,120170.32269920732,119292.8344435053,14283023065.439825,4074475.813995926,-3459225.9503803253,"(238, 562)",detected
2013-04-21 07:12:00,2,46,143,11660.2,0.4177838404963514,"(11606.52382551115, 32.41047400576002)",11.104216070420435,27.135542342346962,718.6358149530115,70920.23037881842,70426.2103148743,4977216512.540514,1887864.6987874105,-1288526.707319498,"(238, 562)",detected
2013-04-21 07:24:00,1,27,87,7751.4,0.3113064215237042,"(2.8415880339356505, 50.22109002874243)",1.8150406168299953,0.2703565803702978,0.05827422981814702,0.004343234248028068,0.0013896618864288354,3.2275760065958028e-06,0.0002978929706044117,1.1128862053421604e-06,"(238, 562)",detected
2013-04-21 07:36:00,2,42,143,12836.1,0.34390784600822905,"(11546.144062011836, 29.61261626923266)",12.080469658975403,14.350637096705311,197.14761219087,31377.91047711559,31246.386212062018,978389227.5306551,438690.3796162425,-431117.17777860165,"(238, 562)",detected
2013-04-21 07:48:00,2,49,142,11406.8,0.3932363333868139,"(11905.691224203405, 34.6310547081556)",10.52290543600176,17.92143877213601,308.20613027834537,45464.298425138215,45245.61136832374,2052106575.3330762,794237.8202422871,-713249.9358172417,"(238, 562)",detected
2013-04-21 08:00:00,2,40,103,7066.6,0.3431992455723543,"(11582.934420610542, 27.56173323561171)",12.75269119345812,22.32431996743334,480.7394267372136,99225.45575128957,98684.5452313611,9765292058.336952,2163590.7371904054,-3672005.0123820305,"(238, 562)",detected
2013-04-21 08:12:00,1,29,82,6734.5,0.26531669368265254,"(2.8217740033843484, 66.35802895228069)",2.0395942164876146,0.329035923689251,0.09132111718948835,0.0021904219173856563,0.0008083951532360613,1.0529757482953134e-06,0.0002248077136266287,2.2003781309269639e-07,"(238, 562)",detected
2013-04-21 08:24:00,2,40,125,10301.2,0.27769208169597986,"(12608.765057037286, 33.50096860373622)",12.899568901432422,61.3233038936691,3715.8258941896056,172455.9043937211,170670.43449734015,29280363753.91948,10403515.28948915,-5422528.762966156,"(238, 562)",detected
2013-04-21 08:36:00,1,28,86,7528.3,0.26531669368265254,"(2.05201876362171, 64.88713467553173)",2.097643525563133,0.46106049562682216,0.1873096858159653,0.0012095913448999863,0.0003573929897984552,2.2859488703148623e-07,0.0001390362670159575,5.442315800963782e-08,"(238, 562)",detected
2013-04-21 08:48:00,2,55,155,12069.7,0.40032844682393814,"(13217.393203460515, 41.20949014217881)",9.510069524893861,41.64439342500033,1711.4948914232843,9825.19763916412,9576.205875689633,92888261.95120727,396163.1545422227,-29691.639471510425,"(238, 562)",detected
2013-04-21 09:00:00,3,73,203,15515.5,0.464530458111141,"(12315.691232816938, 113.94765607195376)",7.398164618876467,44.889257647152505,1959.4275472541797,1011.107781732993,1241.171318104234,1390060.4638406162,54829.28870973213,31662.348786408198,"(238, 562)",detected
2013-04-21 09:12:00,3,66,193,15333.4,0.5027168486795712,"(12982.61471600838, 94.37106487740812)",8.28681785164638,28.174233356793273,774.9929446913026,18369.523971220562,18375.105166382997,337593121.1476775,511472.23365052894,242796.74580500275,"(238, 562)",detected
2013-04-21 09:24:00,1,33,90,7544.3,0.28959169388869715,"(3.28791187082264, 80.160951765541)",1.975265641941623,0.30651556891226317,0.07972826874849111,0.00011260026224070082,6.087518978026744e-05,4.744611646217901e-09,1.4047269248333503e-05,-1.7000647562486186e-09,"(238, 562)",detected
2013-04-21 09:36:00,1,30,79,7041.7,0.3113064215237042,"(2.7361570787633482, 67.87648659939757)",1.9647041832318095,0.379216049382716,0.12237941659045877,0.0009896096003582033,0.0005928102741489096,4.492224415401259e-07,0.00020101331093158825,-6.60481607551752e-08,"(238, 562)",detected
2013-04-21 09:48:00,1,35,117,11878.8,0.37142857142857144,"(3.451251349037264, 105.42101755852576)",2.0713564195159524,0.43168013327780097,0.16346787754442868,0.002190512538429127,0.00022897513915130438,-1.6188768577316902e-07,-9.097717938890458e-05,9.46845327307176e-09,"(238, 562)",detected
2013-04-21 10:00:00,2,54,161,13511.7,0.37142857142857144,"(12690.523798608874, 45.12994003542808)",9.688701163675619,33.37930761372607,1097.0886747332984,18054.389724956105,17655.716230102913,315224090.6640845,584764.9692590284,-85531.2951993309,"(238, 562)",detected
2013-04-21 10:12:00,3,63,167,12870.1,0.47512301197494017,"(10618.817465929673, 389.7560107728319)",8.837161291915937,33.93160121107267,1100.6329555617651,19050.804012941953,19681.69270376609,381054660.4738171,651999.7736256652,6493431.171259195,"(238, 562)",detected
2013-04-21 10:24:00,1,32,102,9492.7,0.37142857142857144,"(2.9481306763623465, 81.53372416234733)",2.0186868670764584,0.4262593587239583,0.1572196583987938,0.001435115237692723,0.00020321791096530767,1.4884080904892989e-08,-5.341891973933302e-06,1.0873140739006123e-07,"(238, 562)",detected
2013-04-21 10:36:00,2,46,128,11099.5,0.3859935715521983,"(12375.738577098791, 41.9986209688439)",11.39916164595081,51.76558381023054,2638.1459450131947,133396.233162094,131326.1920820039,17381962294.932487,6744999.938323918,-3145838.487950325,"(238, 562)",detected
2013-04-21 10:48:00,1,33,103,8862.8,0.37142857142857144,"(2.7257425359907046, 93.97880291855478)",2.0683283029072435,0.4059485051220588,0.1467381346526403,0.000939531660021168,0.00012913694502548622,-2.906106881968365e-09,-1.2324769970009944e-05,4.488726930930232e-08,"(238, 562)",detected
2013-04-21 11:00:00,1,33,99,7744.8,0.3309497820594092,"(2.7559232879703686, 92.01869792415084)",2.0683283029072435,0.5569858363246794,0.27519779702720604,0.0019993610274499016,0.0001895853201654099,-1.1087369863863237e-07,-8.868689629099948e-05,3.6483490922856664e-08,"(238, 562)",detected
2013-04-21 11:12:00,2,51,151,11732.3,0.4537419093989606,"(13485.012460614815, 42.2824413459749)",10.39251548947509,33.24434650013869,1089.4958879179853,20053.696677727246,19785.387175307736,394106911.10204107,653045.6277110555,4344.229913555086,"(238, 562)",detected
2013-04-21 11:24:00,2,52,164,12594.5,0.3497138437935643,"(13477.975294826561, 42.4089434841504)",10.16546300770878,32.58899275716525,1047.9965210209334,9645.851515237462,9452.506034341282,90259043.30441085,305989.3577832521,-13867.947770241648,"(238, 562)",detected
2013-04-21 11:36:00,2,54,168,13342.5,0.3497138437935643,"(13283.276074727362, 45.5223180049987)",9.826001414830678,27.324520032771517,735.8998803686106,6773.062161291286,6625.909517769944,44387508.12319568,179734.47953065572,-12546.751348373946,"(238, 562)",detected
2013-04-21 11:48:00,2,57,170,13135.1,0.3895686569310359,"(13407.714007110706, 51.18135629781964)",9.421996909985303,33.68679340561709,1116.4867124545397,14921.35244000953,14684.716008356652,217371399.51273912,490649.45628142677,-67134.11253042519,"(238, 562)",detected
2013-04-21 12:00:00,2,59,170,12915.7,0.4158882101782061,"(13508.717090023241, 54.366486832391814)",9.147036342588509,38.41368751770145,1450.1111244444755,23050.622152222662,22608.728497369826,516125757.9542641,860895.56913826,-7871.708851411939,"(238, 562)",detected
2013-04-21 12:12:00,2,57,150,10787.6,0.46009597858000206,"(14207.90680022159, 45.71036769820289)",9.488538896280277,51.78800261720529,2645.323196317094,31070.124494411055,30613.36285094317,944143603.6771961,1574483.5529191322,18833.364784777164,"(238, 562)",detected
2013-04-21 12:24:00,2,57,167,12811.9,0.4199718073596431,"(13262.008362380653, 51.02985817072577)",9.438917367775959,46.22495302108551,2100.100449636281,59473.43841047667,58339.39063679486,3436405031.678617,2673314.942622984,-750384.1587970257,"(238, 562)",detected
2013-04-21 12:36:00,2,59,170,11968.2,0.3909181347461802,"(12204.852717531303, 60.18059632024599)",9.085055762088636,97.77843182169073,9408.66366221762,107848.47105948301,102068.65779119138,10708904718.29645,9896784.07045325,-17004905.012659043,"(238, 562)",detected
2013-04-21 12:48:00,2,57,155,11077.5,0.3972722039272214,"(14067.535284589296, 45.70657004729746)",9.523626615578522,63.71311550139086,4000.8843943081883,96986.75673233057,95536.31545160835,9196211339.424511,6042631.845624623,-1624705.1855775118,"(238, 562)",detected
2013-04-21 13:00:00,2,51,143,10074.0,0.36901512885309584,"(13061.32641638033, 44.768485580454545)",10.43845952379877,50.247481286319996,2485.8868831143727,91199.26503916671,89696.95488644556,8112640055.969345,4471876.082048737,-1819597.5601782203,"(238, 562)",detected
2013-04-21 13:12:00,2,48,149,11118.6,0.41573562243952145,"(14768.436835999002, 37.687277476179176)",11.31436162031448,66.58404183205977,4380.978918174597,139528.71229997184,138628.42395285665,19280141681.484352,9175525.936735157,1182535.9718527794,"(238, 562)",detected
2013-04-21 13:24:00,2,49,163,12739.1,0.38015834485327765,"(13564.16140049607, 43.86581038828271)",10.963058425275173,45.689394259365805,2058.2503657874004,52034.25196828105,51317.721771096105,2651830156.3126493,2328089.6156310933,-380789.1825724542,"(238, 562)",detected
2013-04-21 13:36:00,3,64,211,17320.7,0.48749951764888483,"(14276.206090856927, 83.28274842878585)",8.697589171268737,42.26682999874569,1748.2560932991116,23483.085016011973,23712.56907016114,559558317.9810443,991361.6431566117,437162.9194260463,"(238, 562)",detected
2013-04-21 13:48:00,3,71,199,14696.9,0.4708845272921826,"(13957.653885685471, 86.63625515958266)",7.826996827789642,30.10531252673272,884.4339432955204,6854.225840060449,6994.15068811322,48426333.53002024,207954.8595832341,31767.986694923602,"(238, 562)",detected
2013-04-21 14:00:00,2,55,154,11488.4,0.38015834485327765,"(13098.898576937812, 49.92970589046918)",9.788389740249768,37.70074845700831,1394.5299004139433,62831.124566012826,62137.336589436665,3882543761.807336,2320298.147390948,-742434.3511379659,"(238, 562)",detected
2013-04-21 14:12:00,3,61,177,12394.8,0.4645016992918629,"(14012.461992276063, 82.77134105727283)",9.040559575179431,36.29593390535637,1293.2596689966138,20843.732413174585,21378.099792213332,451274972.7221645,768756.698360986,369989.0797000006,"(238, 562)",detected
2013-04-21 14:24:00,2,48,126,9162.4,0.3676707917000665,"(14825.472444015752, 35.24209499134517)",11.256789620995926,47.14092748517417,2199.5335911978245,26986.075100957332,26836.372220003734,722196819.3726795,1258598.9390517636,-54983.661389648914,"(238, 562)",detected
2013-04-21 14:36:00,2,46,144,12106.4,0.3267025002266493,"(14526.403879926012, 38.5883906053873)",11.740940459145332,35.22647800275435,1227.32506648082,9777.213603774027,9687.498988729658,94281187.32069282,339382.73794594785,-23784.260805406608,"(238, 562)",detected
2013-04-21 14:48:00,2,52,144,11260.2,0.41267439621871266,"(14837.72685446308, 39.945468312188616)",10.46780580399624,42.95624280570663,1823.6012310070419,26144.40470394223,25982.192515999017,677178352.400803,1109529.1592706821,-121018.24021816999,"(238, 562)",detected
2013-04-21 15:00:00,2,51,142,11159.3,0.3447401286470513,"(14322.438411682813, 43.66511772894994)",10.684542906773164,46.993050765557975,2179.6045240531944,41007.21836938783,40533.05867305064,1652510388.0708668,1892302.081479329,-540757.6999372095,"(238, 562)",detected
2013-04-21 15:12:00,2,51,132,9945.7,0.3447401286470513,"(12903.533436755157, 28.4116612840537)",10.391002460724595,48.94740711410614,2372.3241591203514,104054.88761535264,103427.14228537239,10729586753.41607,5037499.340562452,-4274830.948314056,"(238, 562)",detected
2013-04-21 15:24:00,2,45,117,8627.6,0.31965276884113075,"(13907.89069563203, 29.61940537807342)",11.776469455487874,43.553762046861195,1878.046700374102,60700.01428879546,60248.32092574109,3643441487.9916773,2610923.739851665,-1084894.2698466126,"(238, 562)",detected
2013-04-21 15:36:00,2,57,139,10264.4,0.4277973810396693,"(12351.558942133055, 46.363363631351234)",9.545320370538338,34.61250085753299,1178.041101244868,47886.4572371937,47257.21248399954,2248062643.146572,1621889.72716919,-1496786.7924243584,"(238, 562)",detected
2013-04-21 15:48:00,2,55,137,8557.2,0.39708392566914413,"(13696.695871071812, 48.07921310327145)",9.903719662986271,77.31842457504985,5904.341451577694,34468.64316251907,32957.43192158913,1110815029.2103589,2531981.514999354,-1493244.0564469993,"(238, 562)",detected
2013-04-21 16:00:00,2,46,128,7925.3,0.30662393226012646,"(14165.83271689774, 36.72815266747535)",11.648709139860129,77.16254348210086,5884.2457098131035,253959.17424891822,251316.2542682553,63491093056.26111,19277847.588945076,-17497029.32045573,"(238, 562)",detected
2013-04-21 16:12:00,2,55,142,8572.0,0.3753691980341372,"(14762.324243146106, 46.009090187226846)",9.928786565830642,94.18662816809662,8749.263687079156,373303.8431075429,372236.086652332,138758282995.49045,34817552.03356901,-46057961.27949333,"(238, 562)",detected
2013-04-21 16:24:00,2,49,142,9514.9,0.3454488039328196,"(13976.68646969187, 40.541421464596475)",11.046017020325287,56.39619142652916,3139.964908344843,109643.71905667253,108615.26615845048,11852996674.782093,6086172.5640363125,-3828742.880793333,"(238, 562)",detected
2013-04-21 16:36:00,1,34,76,4514.3,0.3534955882737348,"(4.513659197388236, 88.65300746927844)",2.0429982581507526,0.6649005190311418,0.36057076921412695,0.06835834975123195,0.009228198276026526,-2.6659931937588125e-05,-0.001677533023823912,0.00023023907020389497,"(238, 562)",detected
2013-04-21 16:48:00,2,53,138,9206.0,0.4511538386457481,"(14327.63748113259, 49.58965965115649)",10.478517654976175,40.21109800056593,1584.2662632380477,118601.50082938545,117670.469070728,13901008829.267641,4683452.94887016,470610.5266185999,"(238, 562)",detected
2013-04-21 17:00:00,2,53,139,9303.7,0.47351136660199616,"(14587.406069747127, 47.63892299597726)",10.45507160427581,54.879431937373035,2968.6035205711205,89726.43313805989,88648.79675217219,7906230463.196826,4829904.030206936,-21687.78936856985,"(238, 562)",detected
2013-04-21 17:12:00,2,55,140,10110.6,0.4277973810396693,"(14242.215456796312, 51.12595734509933)",10.155791681725887,42.36068426469198,1766.315409678511,53613.779023427625,52889.89378116029,2816418914.139094,2222742.0732319495,16362.248310744762,"(238, 562)",detected
2013-04-21 17:24:00,2,47,129,8643.9,0.45179663896698913,"(12963.058241434814, 47.965810369071924)",11.662102021842937,45.53574269262186,2045.6326853592227,48457.043837890196,47600.46380910213,2286100055.6719522,2152832.847491805,-104557.57349210232,"(238, 562)",detected
2013-04-21 17:36:00,1,30,82,6389.6,0.39049077897169576,"(5.151584806657198, 59.59898990598647)",1.8647041832318094,0.6954691358024692,0.34199742859320226,0.12193736606026306,0.024061836657902354,0.0006955385956668956,0.0052391294674835245,0.001102248281540877,"(238, 562)",detected
2013-04-21 17:48:00,1,31,87,7739.9,0.3113064215237042,"(8.08448876816177, 56.995081124311334)",1.8045524353856217,0.677206762668815,0.2590353705686647,0.1537445114651933,0.02442652406610267,4.654798679822633e-05,0.00014177941692810085,0.001496174462774719,"(238, 562)",detected
2013-04-21 18:00:00,1,40,91,6518.0,0.4188457385825106,"(7.703951508975017, 98.6114331064096)",1.817614536606122,0.43190624999999994,0.13639109038628475,0.013328933958211223,0.002312958423633728,5.447552353872456e-06,0.00029759590484613666,1.1629870297840259e-05,"(238, 562)",detected
2013-04-21 18:12:00,2,31,70,4904.8,0.3113064215237042,"(10.176050197567996, 54.352982060496515)",1.8879649011155222,0.2667951687902694,0.034038995539182215,0.010195810786343008,0.0012554720283489275,-4.473480285297142e-06,-0.00021837519266946625,4.053856240923407e-07,"(238, 562)",detected
2013-04-21 18:24:00,1,15,36,2209.7,0.1888468706981946,"(20.67181270013477, 1.0139015855795142)",1.8461592103616746,0.19276190476190477,0.030533014865205342,0.0016709707409566777,0.00025304482462896587,2.8335656143142168e-08,-1.5772899287415155e-05,-1.62085283487312e-07,"(238, 562)",detected
2013-04-21 18:36:00,1,27,57,4542.2,0.4174182992696233,"(2.703577698764633, 53.270781275594345)",1.8380524814062784,0.39926840420667586,0.13010365737264867,0.011808443867514415,0.0027161767095830016,1.086948052350515e-05,0.0005856488850840167,1.088497678759886e-05,"(238, 562)",detected
2013-04-21 18:48:00,1,36,80,6012.3,0.3879253167742768,"(13.421199494940705, 69.3494354256942)",1.8547097950472353,0.4470636145404664,0.0912532454691878,0.05747218029210426,0.00744585970765208,-8.884311758709809e-05,-0.0012795429845195887,0.00012582401164800265,"(238, 562)",detected
2013-04-21 19:00:00,1,18,46,3324.1,0.3083332032128998,"(24.86858330367081, 0.716384016590627)",1.7587141249717988,0.33560528120713295,0.10036937197932125,0.003948229571436068,0.0004756131554261075,-3.078448569523397e-07,-0.00010148243352393711,5.744662377811082e-07,"(238, 562)",detected
2013-04-21 19:12:00,1,24,51,3172.6,0.23779596826231034,"(3.753240149206917, 40.49313666238728)",1.8594757082487299,0.8833912037037036,0.5380548757126629,0.2757415423601378,0.03352213867649541,-0.0025204127934885653,-0.01973768337251975,0.002008654307468701,"(238, 562)",detected
2013-04-21 19:24:00,1,14,26,1527.7,0.27456115641248063,"(0.11782471408631068, 18.129428033166434)",1.729079055799039,0.2017128279883382,0.039643939842006495,4.2201185437586915e-05,6.716238531820808e-06,9.841514293252481e-12,-5.298205700896537e-07,-1.1264195912972121e-10,"(238, 562)",detected
2013-04-21 19:36:00,2,41,90,4587.3,0.41886142848901065,"(94.87360024493489, 6.782497316040725)",1.7034297666723401,0.9877132993173838,0.7118049821439614,0.17223996236434003,0.01949874732768026,-0.0007818272180252265,-0.011452422654270177,-0.0008158663367341789,"(238, 562)",detected
2013-04-21 19:48:00,1,19,37,2174.6,0.3121375001030224,"(2.2629160034370734, 23.187376394223744)",1.7860541496076003,0.42299654954560917,0.12094742624167716,0.032460975186728275,0.004052270534729766,-1.3808365715890582e-05,-0.0005066859218698725,4.437729698297776e-05,"(238, 562)",detected
2013-04-21 20:00:00,1,21,45,2745.2,0.3121375001030224,"(2.041892259588426, 32.07715535945919)",1.8458788555852665,0.30946981967390136,0.07421739127038288,0.007912483460105738,0.0011164732844961105,-6.061997728422422e-07,-8.142024090879669e-05,3.2625617740791615e-06,"(238, 562)",detected
2013-04-21 20:12:00,1,35,88,6572.9,0.3309497820594092,"(75.9610581667696, 9.344824186171572)",1.8101525445522109,1.1838367346938776,0.8546451245314453,0.7761398403769881,0.09174822000928241,-0.022130476698716706,-0.08003405426618372,0.01047207396640741,"(238, 562)",detected
2013-04-21 20:24:00,1,33,92,6783.0,0.3488827652142461,"(8.049840729620968, 78.56568957340933)",1.9700664639036287,0.3635966115304957,0.08762370113953541,0.018884960727584395,0.0023518766328782317,-1.317208147037159e-05,-0.000589720160331962,8.495325357938332e-06,"(238, 562)",detected
2013-04-21 20:36:00,1,30,76,5839.9,0.3113064215237042,"(3.286688444438333, 70.46618511878005)",2.018748194683797,0.4752962962962962,0.1874323108367626,0.011623996754478748,0.0016279733970635288,-1.2520128803318507e-06,-0.0004572564840963322,-6.970331311814478e-06,"(238, 562)",detected
2013-04-21 20:48:00,1,23,58,4180.9,0.26531669368265254,"(2.6663313945607463, 45.29809548290961)",1.967336406153442,0.33245664502342404,0.08731686303747903,0.00955499804415294,0.0010979882957823928,-3.5562109581325823e-06,-0.00032284204374495004,-3.7660381387457686e-08,"(238, 562)",detected
2013-04-21 21:00:00,1,33,80,5052.6,0.36535380253884436,"(6.449163739923009, 83.83871504795574)",1.9523153597331167,0.44218122455037057,0.1436502392865601,0.03195570387173743,0.0035851613643283573,-3.8293314321395417e-05,-0.001358132370974675,-2.487408890900053e-06,"(238, 562)",detected
2013-04-21 21:12:00,1,26,58,3388.1,0.26531669368265254,"(4.305673252616575, 51.929711362768046)",1.9884032619167304,0.2599638711879836,0.04846844489296979,0.006584487866375132,0.0007982935974313186,-1.6371343179285197e-06,-0.00016579672583662714,-8.182434133762928e-07,"(238, 562)",detected
2013-04-21 21:24:00,1,16,35,2168.4,0.27456115641248063,"(0.39990523610908113, 23.85009476389092)",1.803997564417433,0.2841796875,0.07551883697509766,0.002411510020494461,0.0004094615280628204,6.173987427726593e-08,-3.410365284071302e-05,-4.0216648392970443e-07,"(238, 562)",detected
2013-04-21 21:36:00,1,16,34,1968.3,0.19299678577609924,"(0.21433548020025128, 23.452331186466413)",1.6013325214724776,0.17333984375,0.028968095779418945,0.0002598809078335761,3.7224031984806054e-05,-6.645908120703201e-10,-3.2061025194707322e-06,-3.600365771141976e-09,"(238, 562)",detected
2013-04-21 21:48:00,1,27,65,4057.0,0.28959169388869715,"(4.061290891265848, 49.66805383807888)",1.9364544906467371,0.17420662962501096,0.021865769488092355,0.002098735366299812,0.00025078023608585733,-1.2680526780075593e-07,-2.743403879229193e-05,1.3046515372379365e-07,"(238, 562)",detected
2013-04-21 22:00:00,1,30,75,4733.6,0.3113064215237042,"(4.437525214860976, 61.5050035207712)",1.9785113019775793,0.2360905349794239,0.04174489017595555,0.00477684881492367,0.0007171921442657536,2.1890518364231323e-07,-9.145962739483086e-06,1.309294311544365e-06,"(238, 562)",detected
2013-04-21 22:12:00,1,32,71,4378.5,0.34571044200313944,"(4.087920242051105, 75.0723620160134)",1.9325193885489358,0.2995567321777344,0.0721555669006193,0.006867633000510631,0.0010367889903906136,4.3268061161779065e-07,-4.717509453317555e-05,2.73250926228573e-06,"(238, 562)",detected
2013-04-21 22:24:00,1,21,43,2719.9,0.34390784600822927,"(0.7434639485983396, 38.9993931942588)",2.0479093644957085,0.2574853070479893,0.061430527338601756,0.0007090460701940089,0.0003981920251370308,2.1147834816818472e-07,9.850446393492127e-05,6.5805641560872655e-09,"(238, 562)",detected
2013-04-21 22:36:00,1,24,45,2583.9,0.3714285714285717,"(2.39936957561153, 42.91041303308412)",1.8752540272670781,0.18092447916666668,0.02616721871458454,0.001371385659332629,0.00022970939626909586,3.690995452222346e-08,5.330602232691831e-06,1.2353193018368847e-07,"(238, 562)",detected
2013-04-21 22:48:00,1,15,34,2658.5,0.23898651361715112,"(15.962696344800174, 1.0373036551998258)",1.5633164978870553,0.15111111111111114,0.01760137062232301,0.0007023179354281837,0.00012797174291235145,1.81057546940655e-08,6.315303396944446e-06,-3.382416120431985e-08,"(238, 562)",detected
2013-04-21 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-21 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-21 23:24:00,1,16,29,1389.9,0.32885071440934116,"(0.6516522447809407, 22.127514421885728)",1.8709393026590253,0.190673828125,0.032315265159217677,0.0007610372031778206,0.0001447826738295528,1.656286335757721e-08,3.036317663015883e-06,4.5115097765996926e-08,"(238, 562)",detected
