,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-09-15 15:00:00,1,14,32,2152.7,0.3632116071943682,"(0.2627349370896219, 18.715287040932356)",1.5025381361380528,0.4195821185617104,0.16643510451521998,0.0033333890284784158,0.0006339977218741994,4.0073678316125057e-07,-3.1563225196206784e-05,8.299892048262019e-07,"(342, 781)",detected
2014-09-15 15:12:00,1,15,28,1584.6,0.3977039030751569,"(0.20801083041476431, 21.191989169585234)",1.4690355937288493,0.3328888888888889,0.10654834567901235,0.0011310565925925448,0.00020050186008229614,2.7810566506037246e-08,-1.4248443259258515e-05,9.134173228064047e-08,"(342, 781)",detected
2014-09-15 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-15 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-15 15:48:00,1,15,28,1614.3,0.42588616084306335,"(0.10250436685109676, 22.564162299815568)",1.6138071187457697,0.7051851851851852,0.4883314128943758,0.0025889549357309746,0.0005642879642330145,3.845556101560711e-07,3.541959314391934e-05,5.63296737904684e-07,"(342, 781)",detected
2014-09-15 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-15 16:12:00,1,14,29,1482.1,0.3632116071943682,"(0.21515468732621557, 19.773856301684773)",1.8030457633656631,0.6629008746355686,0.42072140965924065,0.014038586477844997,0.003087997073285012,1.1346599514626134e-05,0.00018365896498857034,1.687124834361916e-05,"(342, 781)",detected
2014-09-15 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-15 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-15 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-15 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-15 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-15 17:24:00,1,14,24,1538.3,0.3977039030751569,"(0.17863491907348106, 19.079606839168278)",1.5443800245399744,0.31933309037900875,0.09822518446023767,0.001534561647890688,0.0002898254896086641,6.941760194695687e-08,-8.249410428831548e-06,1.8038873592544737e-07,"(342, 781)",detected
2014-09-15 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-15 17:48:00,1,14,22,1415.1,0.32142857142857134,"(0.3472210091446648, 18.762669100745445)",1.4581581115980782,1.2674927113702625,1.4918980399323412,0.19328065425478383,0.03289406849058318,0.0005593012650651252,-0.008078325028907287,0.0025625052641693458,"(342, 781)",detected
2014-09-15 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-15 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-15 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-15 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-15 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-15 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-15 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-15 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-15 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-15 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-15 20:00:00,1,14,28,1864.8,0.3977039030751569,"(0.10184325736460309, 17.95310179758045)",1.5,0.5987609329446064,0.3504711312888339,0.0035468919249896664,0.00047992244070030446,-1.9998360571846057e-07,-0.00017063451250218904,5.933585043194478e-07,"(342, 781)",detected
2014-09-15 20:12:00,1,15,26,1532.2,0.32142857142857134,"(0.0889740313872025, 20.89197834956518)",1.6138071187457697,0.6527407407407407,0.4188737668038409,0.00040461925031764085,6.28450085861062e-05,2.76945006404223e-10,-1.5521168365832424e-05,1.0017596959818368e-08,"(342, 781)",detected
2014-09-15 20:24:00,1,15,24,1264.7,0.32142857142857134,"(0.09298006563239625, 20.43082945817713)",1.4,0.6385185185185185,0.4003511659807957,0.0022943047299703386,0.0003047543565513806,-9.449267972404712e-08,-0.0001238153744254006,2.3666310762212913e-07,"(342, 781)",detected
2014-09-15 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-15 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-15 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-15 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-15 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-15 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-15 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-15 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-15 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-15 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-15 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-15 22:48:00,1,15,24,1460.8,0.2560687500515112,"(0.08552417344954222, 20.123999636074267)",1.2666666666666666,1.2574814814814814,1.5546061783264749,0.03192743516577791,0.0037964492794797934,-2.9822647666285522e-05,-0.00405444898820544,-2.9285243842170747e-05,"(342, 781)",detected
2014-09-15 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-15 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-15 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-15 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-15 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 01:12:00,1,17,31,1812.0,0.2905610459322999,"(0.14517950082274922, 25.722467558000776)",1.507136490797626,1.4321188683085693,2.0051795605431515,0.07906169538533958,0.009838407723149725,-0.00016142397073039914,-0.01108380368713842,0.0002218848114860163,"(342, 781)",detected
2014-09-16 01:24:00,1,14,21,1496.7,0.2857142857142857,"(0.2650250649942407, 17.504205704236526)",1.5,1.1785714285714286,1.3073979591836737,0.11807580174927113,0.013119533527696793,-0.0005163664799530807,-0.014993752603082052,0.0,"(342, 781)",detected
2014-09-16 01:36:00,1,16,31,1723.5,0.2857142857142857,"(0.24286472470573273, 22.673801941960935)",1.5,1.3427734375,1.7274179458618164,0.09341252222657204,0.01013195887207985,-0.00031117937855905387,-0.013316275439137826,-1.808072795483895e-05,"(342, 781)",detected
2014-09-16 01:48:00,1,17,31,1795.9,0.2905610459322999,"(0.08419295619938083, 25.981983514388855)",1.4705882352941178,1.4431101160187259,2.0557472046998604,0.011689197116494824,0.0015094303168884662,-2.8640719985492213e-06,-0.0014860724270133615,5.656579458336554e-06,"(342, 781)",detected
2014-09-16 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 04:00:00,1,14,23,1035.9,0.32142857142857134,"(0.0829464813143801, 17.548921650553755)",1.3719361986561818,1.169460641399417,1.3420238644187372,0.02746037051904694,0.0032964835088967574,-2.1208234148447373e-05,-0.0033218153291897927,-2.3106335698917187e-05,"(342, 781)",detected
2014-09-16 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-16 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-17 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-17 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-17 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-17 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-17 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-17 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-17 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-17 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-17 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-17 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-17 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-17 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-17 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-17 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-17 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-17 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-17 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-17 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
2014-09-17 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(342, 781)",no pil E/W
