,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-05-28 00:00:00,4,112,228,15320.5,0.5990565949178869,"(18121.867490994046, 135.95868339462208)",6.568428543968115,18.617031263,335.9053966675439,66.65776673593213,27.28585593764449,1093.0239379667203,308.85529847011736,-399.2974794563803,"(280, 656)",detected
2012-05-28 00:12:00,4,133,301,21162.1,0.6506047095704642,"(16249.324966493441, 250.6501986922428)",5.545277152636825,14.0778986843174,186.59652414674903,972.2084622876614,877.2051490060743,810069.4003051516,11905.524247172982,-5281.257850158596,"(280, 656)",detected
2012-05-28 00:24:00,6,151,326,24124.7,0.7025012924519858,"(14078.07561068168, 405.87140918586897)",5.009769404678622,9.654184992497363,85.13478734496765,85.31890057239775,55.73332124294327,3812.2769819341424,466.5692138000781,-486.6911178957547,"(280, 656)",detected
2012-05-28 00:36:00,4,108,255,19315.9,0.5905802577031469,"(16009.122966889005, 189.66277212103353)",6.83920888586024,12.139384182304326,139.71026455278752,164.36535212574228,107.23105092550354,14151.944663009654,1143.4743611666677,1544.1156010975737,"(280, 656)",detected
2012-05-28 00:48:00,5,108,277,21450.2,0.6046548717571334,"(15124.643135142513, 239.55269386407787)",6.919092376582179,21.867971360884834,456.8962724308466,103.32895212883082,40.88758090558007,2421.9993840588236,545.9458957814289,-1094.090461920627,"(280, 656)",detected
2012-05-28 01:00:00,4,120,320,24545.3,0.6038504660506394,"(13720.948584686212, 262.6000847815799)",6.238968251943737,24.35495058728862,562.152809922851,1148.7374195715374,1033.7265090544786,1126263.8029688199,24188.30529973414,-21448.36643424214,"(280, 656)",detected
2012-05-28 01:12:00,4,114,307,23902.0,0.5954910978370734,"(14508.352459660424, 273.9857642178499)",6.587888912138212,24.473990687629048,564.4522965512351,3584.256764691741,3435.3497157588754,12054511.883269494,81405.55798175135,-65233.72578415135,"(280, 656)",detected
2012-05-28 01:24:00,4,113,304,23837.2,0.6043264945040959,"(15211.663433126698, 238.88966421845265)",6.598275419658257,20.62176351867744,404.6047812495755,383.98536796462423,319.80861269806115,112024.29933581804,6282.85246461103,-3228.976774675102,"(280, 656)",detected
2012-05-28 01:36:00,3,110,322,26661.9,0.7035438009859459,"(9368.559906783634, 252.61357111461007)",5.054453624838485,19.015869248724915,339.2486085242375,18.8463636694833,1.823907658096212,6.200279882775423,-15.697756488293113,-8.712434404556824,"(280, 656)",detected
2012-05-28 01:48:00,3,115,286,21676.4,0.6950710897709788,"(8367.361470988422, 229.19794930143445)",4.796928286797614,19.180547336784745,346.51802509090714,425.18858119672234,302.7668252991989,108605.57847913267,5578.4811167859325,2343.6217212453193,"(280, 656)",detected
2012-05-28 02:00:00,4,88,216,17419.8,0.6446936209375862,"(9384.467017223715, 304.4257466216417)",6.25425767094413,14.248260623717359,189.14848625271605,12.968130376566277,2.199109521994365,11.624390123156404,4.737585928294692,-1.670508847992122,"(280, 656)",detected
2012-05-28 02:12:00,3,104,276,21964.4,0.6806747746090557,"(9066.974315814241, 272.611195761564)",5.311294952337341,16.432317166779907,252.1879563704861,29.76861701365836,48.916777964377324,1791.7116113306142,739.2894797116701,523.6440277973786,"(280, 656)",detected
2012-05-28 02:24:00,3,106,273,21246.6,0.6854312873974615,"(9330.650315161936, 270.43333263680495)",5.2410023388522395,17.35909101866228,280.46259447931476,24.441068672179806,1.8055943032529278,1.098121789712112,-21.991224628046528,-11.944354261815992,"(280, 656)",detected
2012-05-28 02:36:00,3,97,266,21288.2,0.6496256323966554,"(10025.745915300742, 212.97551940715783)",5.68561461193809,12.543500065776435,147.89441898779984,113.48343077553962,81.9136156399998,7896.114782962495,985.9317910239986,157.99311441477585,"(280, 656)",detected
2012-05-28 02:48:00,4,120,343,29626.8,0.603380411057643,"(18185.09705502732, 206.81267886623078)",6.190643336333543,18.177990386480154,314.29184502481047,237.01878569776676,113.29663790072203,18007.54696397594,1568.7251433047177,4519.108440650776,"(280, 656)",detected
2012-05-28 03:00:00,5,127,341,31262.3,0.6472793736993402,"(16802.35228676533, 274.1573995238743)",5.898909225255804,17.61904621383558,291.6677790729784,771.7855342468285,622.0444410694292,430620.97647096764,10051.853751439701,18146.18036281105,"(280, 656)",detected
2012-05-28 03:12:00,5,152,376,30306.9,0.6755691084747503,"(13745.004344794896, 372.9814952190375)",5.00631882553099,13.840521473635516,173.40751623997582,141.50510942705935,74.16219256560456,7323.948027418939,756.3030604442488,2019.63339255491,"(280, 656)",detected
2012-05-28 03:24:00,5,142,388,29774.0,0.6552219601756414,"(15526.507053794829, 384.3705808071022)",5.3258744364767265,15.460212131335714,216.2052094660553,562.5997343848929,482.11323339618315,250884.80408280218,6662.553861822133,10061.756365666544,"(280, 656)",detected
2012-05-28 03:36:00,5,112,286,21578.1,0.5998610006243814,"(14183.034756332885, 332.6829881973579)",6.68804434414374,27.935689190082254,734.8186392850989,197.09975875883157,76.77494168012686,8586.11298699502,1506.2008056899745,-3933.7640207657987,"(280, 656)",detected
2012-05-28 03:48:00,4,116,291,22515.1,0.6125729109635188,"(14534.683297511563, 311.99788689623654)",6.474663504690508,26.23880887147655,653.3372714036979,160.6353940157203,131.4285818426096,19064.657016957557,2831.6995236095227,1103.5457677398408,"(280, 656)",detected
2012-05-28 04:00:00,5,118,321,24630.4,0.6439894728789152,"(17018.432377005644, 303.3448937462047)",6.364923445288972,20.510151805370207,404.61548430221245,14.306837095652902,9.978500828116323,119.1868208982119,138.6365456956797,3.0432741399636916,"(280, 656)",detected
2012-05-28 04:12:00,6,143,399,31398.2,0.6592013350354199,"(12905.789539716663, 298.8069342319209)",5.278449831167689,13.579018956488143,173.34842385790574,500.7426793197916,472.1406806114982,229568.73880174395,6215.89397641837,-640.1952134561143,"(280, 656)",detected
2012-05-28 04:24:00,5,121,320,24442.8,0.6489944278015876,"(14631.987972773542, 306.40279857631157)",6.28291354892027,17.292361291862132,284.01001035515566,196.5048550345619,163.29220786004515,29227.94315556875,2651.917329070562,-1151.1545952379279,"(280, 656)",detected
2012-05-28 04:36:00,5,104,306,25331.5,0.6172577427689878,"(15812.36537852993, 306.6132435761145)",7.279432370616335,16.16580851976886,246.87455078547953,505.53229254895984,474.9421635172809,232702.22418799804,7408.292995305161,-2954.7114773904177,"(280, 656)",detected
2012-05-28 04:48:00,5,116,321,24758.5,0.6524681575543425,"(17049.540875335886, 272.1369357585568)",6.533529255765905,16.585548596454085,260.7354228501931,279.3026234658302,248.8136999712263,65581.45529624792,3974.773315300355,-1159.7034000770673,"(280, 656)",detected
2012-05-28 05:00:00,3,102,289,21419.9,0.68286475690059,"(7368.10864474907, 234.41795202825546)",5.432258860741389,19.40327079113796,353.33238962529754,2661.0339937067047,2371.409978614332,5957090.394879792,44480.76791829,-12690.585916421376,"(280, 656)",detected
2012-05-28 05:12:00,4,114,312,21533.5,0.6291122632935398,"(14436.299513172937, 261.86800739839964)",6.616956530550358,19.082170317817056,344.40103758254736,1545.455756180656,1480.9135060343694,2240333.7080444526,27425.027527309812,-15291.179128892021,"(280, 656)",detected
2012-05-28 05:24:00,2,83,251,17829.0,0.7732458377381676,"(479.1815504385065, 19.263938835663197)",1.9700694535697343,0.8298068545245809,0.5516288571679723,0.28612188144339223,0.16411608886428813,0.03531022617347003,0.11331779887245576,0.004235270809260056,"(280, 656)",detected
2012-05-28 05:36:00,4,118,315,22645.5,0.6869929458094816,"(9403.098086332237, 318.12152832805685)",4.709369724447216,8.767075247823168,69.7536429150236,71.38700902128222,54.10561086959618,3362.322348238189,428.32919446113425,41.8902754802607,"(280, 656)",detected
2012-05-28 05:48:00,4,119,328,25718.1,0.6876626306058086,"(9861.753232039933, 297.7729038381454)",4.70136963695506,8.61300809861327,68.03938459989286,46.10483211345665,34.07566412776512,1350.255036979135,269.3198782303615,32.25918360925709,"(280, 656)",detected
2012-05-28 06:00:00,3,100,275,22292.6,0.6732008931146983,"(11287.392849281221, 131.75119112282187)",5.523919189857867,10.543754700501145,106.89931976452343,10.751304723494147,7.744056482650238,70.6109711220804,79.1030993058631,2.6739225004956495,"(280, 656)",detected
2012-05-28 06:12:00,3,87,247,20302.8,0.6262304635015209,"(8964.62349677017, 131.8932099927261)",6.2787331420925945,18.830704425714636,342.86488360079557,260.36060872350095,209.13633836685443,48793.47390869483,3854.968605193655,877.0669546814497,"(280, 656)",detected
2012-05-28 06:24:00,4,113,313,25701.0,0.6291122632935398,"(14736.774141997492, 249.15442943109048)",6.698396733808565,33.012983769440105,1042.4858435387134,8790.69151120478,8617.548840766882,75003417.50797547,274448.8009888292,397459.5758918673,"(280, 656)",detected
2012-05-28 06:36:00,5,116,330,25788.0,0.6364743436596836,"(17162.990090489613, 243.73539676675802)",6.539445561809139,25.713310893245335,636.4609817102416,342.3307600964836,235.2992702776774,66521.5809673671,5227.423257031371,5882.177423435125,"(280, 656)",detected
2012-05-28 06:48:00,4,117,297,21190.7,0.6410550820468058,"(14522.958896543929, 273.8216811159671)",6.488559586388779,30.96024797790648,915.1342868035608,4299.616254237512,4080.901133858454,17093057.530982662,120716.58807486387,198233.49469221756,"(280, 656)",detected
2012-05-28 07:00:00,5,112,293,20558.3,0.6243183921607868,"(15281.075784507522, 263.4807631115173)",6.749909810109226,21.565823585727134,444.5335493704381,247.55657861405118,193.82554978718488,42397.66686136583,3810.6665804870076,-2252.063892739863,"(280, 656)",detected
2012-05-28 07:12:00,3,101,280,20613.2,0.6747051837082364,"(7189.906933169186, 298.53049257339217)",5.5246524626953795,16.656200188614545,260.72042319251597,754.5361982948297,612.6892781083627,416577.6326097555,9843.111445027778,1899.0739368959912,"(280, 656)",detected
2012-05-28 07:24:00,2,90,226,17036.2,0.6316591454102729,"(7715.980891484523, 173.29800988875854)",6.093243544286517,15.7681251804906,238.41527385362832,252.72943307433536,195.0992417544814,43309.610229775484,2989.3594256245715,1047.580019093908,"(280, 656)",detected
2012-05-28 07:36:00,2,110,283,21181.3,0.7072384367637256,"(6683.701419465434, 314.30241706500715)",5.081080281094253,20.645114639047023,399.40276960112203,98.51525238867642,175.9385236014586,22726.430242426533,3378.391212262017,4475.471809009372,"(280, 656)",detected
2012-05-28 07:48:00,2,104,271,19753.2,0.7014845821667465,"(6771.311375229586, 275.2729227539831)",5.3606213207499485,23.697696887800234,529.542168888338,55.301992257876854,6.479927037131438,88.73754765541901,-50.911060018249124,-84.69173121156263,"(280, 656)",detected
2012-05-28 08:00:00,5,116,280,19541.1,0.6243199448295133,"(14369.757212384186, 330.7482598796866)",6.522204182498795,22.19197186089742,464.5509874231543,297.0025592933788,226.48177636090395,58610.553411404944,4614.549328454317,-3889.4508693740345,"(280, 656)",detected
2012-05-28 08:12:00,5,116,287,21606.1,0.607545101828419,"(13946.063442857969, 322.68723180471034)",6.51001268627144,31.50810806306343,944.0550912909255,184.43818140213486,54.730878942897476,4427.168673628899,949.1693954029452,-3261.5689422671285,"(280, 656)",detected
2012-05-28 08:24:00,3,74,178,12696.7,0.5264546228273858,"(9812.42442139138, 132.122968464228)",7.308026205937026,18.9596910274435,345.16982294804853,70.1122954265051,24.38406371391536,901.1874288982551,207.5858767478876,-452.0763790268599,"(280, 656)",detected
2012-05-28 08:36:00,2,94,283,22073.2,0.6338532929353768,"(7817.499471573444, 206.58346139384048)",5.885322830963115,12.046463715899257,137.24258343206202,394.4464946958629,335.2268915924826,121890.2526297642,3913.3822392582924,1510.5883292068465,"(280, 656)",detected
2012-05-28 08:48:00,3,112,345,26682.4,0.6507548595344755,"(6958.888865956754, 298.83233738944807)",4.954260717500225,12.01080912012641,131.86693264744014,796.5075619132218,702.6451503541499,525640.1948736423,7983.931412112165,3648.8731258717016,"(280, 656)",detected
2012-05-28 09:00:00,4,110,288,21541.4,0.5440703205934334,"(16411.735739242344, 275.30954849743637)",6.843424502696699,14.705936163186026,206.7215163392256,141.09928838588314,133.39815031459236,18300.333872474665,1910.4841985429337,-208.22274400791684,"(280, 656)",detected
2012-05-28 09:12:00,4,128,329,24986.1,0.5956543085491264,"(14638.240238483815, 285.6223353350827)",5.8913312796532935,14.117676616421468,186.45831104243388,689.7000209548955,679.7438454337382,465421.8686125069,9281.827803889475,-1121.2289001198078,"(280, 656)",detected
2012-05-28 09:24:00,2,111,279,20396.1,0.7072384367637256,"(7302.264330981705, 305.821991704613)",5.105565953095416,21.315427816234447,426.02357900782664,93.84518883012296,165.58710114262828,20215.987870161192,3266.783880697644,4170.635496795496,"(280, 656)",detected
2012-05-28 09:36:00,5,136,367,28493.3,0.6308498311629466,"(12395.768261275833, 310.0931221664269)",5.57019299939954,14.605435309852178,200.14928488636565,480.2142130863606,451.01530065640065,209894.86110692692,6380.6707754115,-728.0298429771792,"(280, 656)",detected
2012-05-28 09:48:00,3,114,309,24316.6,0.7098813146724319,"(6541.256343648121, 274.333859736445)",4.9134388978593355,11.184521978363037,112.67729426006734,483.8257625281573,402.3222590020406,177488.22288720505,4266.216867303149,-2286.842828672132,"(280, 656)",detected
2012-05-28 10:00:00,3,90,273,24055.0,0.5971668495294838,"(8178.310328201942, 286.1418565670942)",6.187987010226308,9.831025058082798,88.15953173656308,455.19695155270347,420.94629629157623,184253.3224812792,3898.9056004098375,-1952.5404558977316,"(280, 656)",detected
2012-05-28 10:12:00,4,116,370,31563.8,0.7291129370941237,"(6834.264787249043, 394.7125740702971)",4.845099390453241,9.518066069477834,78.4670542912439,222.84740753702988,144.0260549103228,25744.026476930616,1168.686895804139,1739.2975177968547,"(280, 656)",detected
2012-05-28 10:24:00,4,111,330,27000.6,0.6886372211412315,"(7583.643436584474, 353.61340207236424)",5.113029260525562,9.146738354945251,76.27089106935776,115.12773451458125,83.5273458834274,8187.351602229487,699.6622106411264,241.95526480751778,"(280, 656)",detected
2012-05-28 10:36:00,5,148,404,33081.0,0.7301200267300586,"(5864.9831566885005, 424.2673489191474)",3.9356431088275126,9.121076740095315,71.55064962926487,383.713650795272,311.3208512921792,107593.05701588598,2560.9011003071123,1299.8565989395574,"(280, 656)",detected
2012-05-28 10:48:00,4,125,361,29641.1,0.7329297845652722,"(6564.336173931553, 408.77350348779913)",4.550879651338577,10.860611492155623,104.76025558893842,155.0159803007208,80.54831819703124,8912.337886287922,721.6040656990967,1257.6126187244531,"(280, 656)",detected
2012-05-28 11:00:00,4,129,387,32365.6,0.7486910034584146,"(6552.278243671789, 446.49586001038404)",4.438114811370656,9.703219444739744,84.30873625241628,51.73102453557503,13.965654650132885,323.8891905685512,72.49151598153384,189.74607492494968,"(280, 656)",detected
2012-05-28 11:12:00,5,138,393,32258.9,0.7563681845649037,"(6908.033069400243, 693.225367074949)",4.683447830000274,9.361177884391147,76.17412929877707,102.10990581272372,51.27162217318547,3691.814326463452,405.81611858737426,364.77586255099766,"(280, 656)",detected
2012-05-28 11:24:00,4,140,356,28994.5,0.77784162413854,"(6154.902607121176, 448.5267351193214)",4.06501855074601,8.673907318712432,64.49155386180398,133.3234825556135,72.75965209446265,7113.998769404955,506.37907620882385,863.4348857358889,"(280, 656)",detected
2012-05-28 11:36:00,5,134,373,29499.5,0.6719970334128935,"(12450.381581591379, 352.78416860500914)",5.660883889754904,10.924916550727206,109.58543971020183,10.361862265339287,10.523983810968918,109.82840501830532,105.99764617124187,-3.90603775230322,"(280, 656)",detected
2012-05-28 11:48:00,6,119,314,25267.8,0.6308986578769237,"(13973.439913854225, 312.3299195028449)",6.358478540256684,15.48238812254362,224.91352751838534,25.2298977506108,19.025215039716173,415.3046915568572,251.53028440036093,35.54956839693183,"(280, 656)",detected
2012-05-28 12:00:00,5,113,289,21104.6,0.6193188572659787,"(15232.553221907134, 286.69914851005717)",6.725942737102441,14.559544354971703,200.37011895851222,27.021795839201072,11.173648823014291,179.70768312338038,106.36318999701146,-73.49486519555012,"(280, 656)",detected
2012-05-28 12:12:00,5,120,311,23476.7,0.6242989157580262,"(15862.514676745051, 322.1419058879916)",6.35144720763589,15.956867638474082,243.05835791736683,39.166296564152766,24.69367884878122,760.4909463276989,345.7381917100405,-106.79963688664628,"(280, 656)",detected
2012-05-28 12:24:00,4,88,239,17699.0,0.6816064768748952,"(8973.407512586526, 212.49988030793492)",6.439975236290809,10.906507648155065,113.152366281676,252.6339399490236,219.89867320926976,51829.81596334483,2330.039652688333,-34.15703394899174,"(280, 656)",detected
2012-05-28 12:36:00,5,100,274,21417.9,0.5715484303026686,"(16546.415453144353, 285.5908094819064)",7.6275945135393375,12.704101304797817,153.392274295302,28.089687410880806,16.756940478207596,358.3411282967086,179.3039021756832,-61.32770309473152,"(280, 656)",detected
2012-05-28 12:48:00,3,76,203,16528.7,0.5969954863686687,"(10777.057980714193, 113.64763332088984)",7.333169094393699,11.262799048715221,122.97469101781371,216.71653021900397,198.14206395638703,41058.68121111882,2194.0253373157047,216.67585028592293,"(280, 656)",detected
2012-05-28 13:00:00,6,124,363,27250.8,0.6697911706285415,"(14712.897075209356, 345.6932080321881)",6.163501370803994,13.193416684669705,163.70307172964684,229.00723220927603,208.11451080672936,45429.62079925246,2648.116424738305,-609.0960818009225,"(280, 656)",detected
2012-05-28 13:12:00,6,122,332,23814.8,0.6555562421218502,"(15318.42438507829, 320.4265158836463)",6.28772620577411,12.721937967385012,152.11895404798054,83.2213528133441,70.26404239961107,5370.60178605116,844.2042738892734,-160.61671977157323,"(280, 656)",detected
2012-05-28 13:24:00,4,84,230,16878.1,0.7011272968925562,"(9251.611030625538, 249.95638188163548)",6.781508964068164,9.66651963098584,87.73093968097368,248.60308281817674,213.56431371700722,49209.18122436636,1990.405693903412,39.875138135244924,"(280, 656)",detected
2012-05-28 13:36:00,6,117,340,24128.8,0.6719207568291794,"(14858.00802419647, 302.62607542040325)",6.570593601315673,12.868494380275278,156.82202211710637,172.30355944075598,159.0194511497679,26320.095648181017,1972.4864387204168,-334.3406481759321,"(280, 656)",detected
2012-05-28 13:48:00,6,139,354,24224.3,0.7080456010733881,"(13723.294105036128, 314.1333790635494)",5.563634804255833,11.171293946134247,117.0179033550252,357.0138074519191,352.9309112118296,125277.71368101623,3807.2931910905436,-483.43566040067526,"(280, 656)",detected
2012-05-28 14:00:00,6,128,364,24977.4,0.6506781415348909,"(17707.644247595847, 347.64481490415244)",6.100468409510329,10.384196790263072,102.4752634194662,86.80440977599493,80.56076144091881,6736.239436861015,809.8895255830761,-89.95805886202606,"(280, 656)",detected
2012-05-28 14:12:00,4,128,343,23446.6,0.6532011198768425,"(10455.13428398494, 244.93338333789504)",5.921470845092896,15.431838148191298,226.74874288568535,4552.117669845346,4345.027973821156,19323933.38426155,65369.160310047475,11242.011813963763,"(280, 656)",detected
2012-05-28 14:24:00,4,95,292,22027.9,0.8493112082657811,"(509.8791972541048, 73.38933578061005)",1.9611437670010676,0.5720858634688015,0.23730151087333554,0.014909840078371735,0.006170210452528177,4.7518208953301115e-05,0.0027453320955950727,-3.5277154945426553e-05,"(280, 656)",detected
2012-05-28 14:36:00,4,92,247,20147.0,0.668846394775697,"(7619.299025184305, 271.20527486347396)",6.235290793279628,8.964049170354961,75.68777139082924,471.88324333423253,432.9864990833351,195716.99057420122,3763.078865716415,-222.60764103988186,"(280, 656)",detected
2012-05-28 14:48:00,6,125,348,26527.8,0.6344535033608851,"(13505.536455193265, 358.4314157744758)",6.147801440851775,10.930425932275876,112.86841066284165,323.1145676214669,307.5363646622255,96942.10176170466,3263.1268869960304,-675.8021845561889,"(280, 656)",detected
2012-05-28 15:00:00,4,149,437,32568.2,0.6736564727464944,"(9097.959917635662, 330.23562018403345)",5.132054968008379,15.86525554870558,236.74428379743875,5011.3392312654905,4717.819971181686,22939721.663970392,72509.28229743727,44133.56714878045,"(280, 656)",detected
2012-05-28 15:12:00,3,119,335,26478.3,0.674275076684449,"(5569.010441956132, 339.6789185338264)",4.796792654260332,7.141944360232191,45.442798921097676,279.2124777369089,237.1962250324783,61040.80693589689,1591.5334780929707,388.6881378282087,"(280, 656)",detected
2012-05-28 15:24:00,4,127,359,26951.3,0.6004865549492123,"(16419.16976425108, 266.01033823610277)",6.035237638633636,8.772988853641587,73.64578740755788,71.5275214563217,66.69089107447542,4606.0773912055465,571.0368206630486,-22.404853157241178,"(280, 656)",detected
2012-05-28 15:36:00,4,134,385,26469.2,0.654789105577458,"(12398.412654054493, 217.59076868144658)",5.826691755945052,10.889759502029912,113.84899580661315,2010.0940253231638,1956.9437917213716,3881286.534048596,20870.864799009854,-771.9261703968514,"(280, 656)",detected
2012-05-28 15:48:00,4,89,268,18751.4,0.5290636139720368,"(19050.86511856758, 111.33866079912104)",8.565733577813978,21.804992920424542,468.5250907880814,2646.7368271588384,2558.5911796644455,6658194.5435355,55374.43922160689,7104.193974079099,"(280, 656)",detected
2012-05-28 16:00:00,4,92,238,17299.9,0.5247687357548352,"(16146.087025856028, 185.36722641343982)",8.09713124851164,18.15352581709676,318.86485579968706,2925.7964514121613,2775.533927568732,7909351.381999316,49530.151045268285,-16931.251723329537,"(280, 656)",detected
2012-05-28 16:12:00,4,94,239,16436.4,0.5395607653213268,"(28812.89637781121, 94.84201157336543)",9.161918575643966,21.252804318672503,447.4672672822034,552.9817426187329,587.8685686358583,335177.80170544446,12423.364817091588,513.1225858959224,"(280, 656)",detected
2012-05-28 16:24:00,4,95,227,16199.4,0.5280633333610639,"(16429.722999882342, 269.7276160191134)",7.9660704768067045,15.40319975502585,228.8419388391224,1977.6356368609158,1864.971913671269,3581636.7685873397,28185.04372871255,-1603.855563132558,"(280, 656)",detected
2012-05-28 16:36:00,5,106,286,21729.9,0.5846188436289479,"(25526.538528278543, 228.5006451266716)",8.295317049351112,16.138402323107996,254.46244584117954,330.3305461024175,286.9500003361419,88344.24717850334,4561.299453023488,442.0940768576693,"(280, 656)",detected
2012-05-28 16:48:00,4,96,234,16544.8,0.5403794292161707,"(15000.965770411469, 267.9000190622155)",7.876988633948021,14.00249126708439,187.33293911508454,3272.813275022537,3137.4363333782726,10053629.37641933,42907.59665712038,-7640.146038274746,"(280, 656)",detected
2012-05-28 17:00:00,3,70,175,12914.7,0.4555701965259375,"(20191.83841328593, 77.08498215920667)",10.620305089104422,19.938649282076625,393.0624965808713,2669.7139432833565,2609.5265613148867,6887710.851251419,51721.83913520884,2973.1175205125473,"(280, 656)",detected
2012-05-28 17:12:00,3,53,125,8480.8,0.4100394879105596,"(26235.763010411745, 100.84511730958366)",14.60659015657863,24.00116919038042,562.1418357349984,19508.7914819241,19083.702971969506,368221349.8043427,452129.7331684957,344696.9658789933,"(280, 656)",detected
2012-05-28 17:24:00,4,87,233,17702.2,0.5325233728788972,"(15533.777114222052, 183.39423033822771)",8.682805888443752,32.82726111440215,1051.3757691071933,8232.120590885494,7632.127709985137,60495617.07780382,247019.0956725866,81503.41168523207,"(280, 656)",detected
2012-05-28 17:36:00,6,130,322,22590.8,0.6225284770554049,"(23234.43552678531, 280.39655431189806)",6.9240925719689566,15.617422649063489,236.58085680547666,340.5777604804895,287.45231445345354,89937.28898607448,4406.161193896794,797.3050654574545,"(280, 656)",detected
2012-05-28 17:48:00,5,104,273,18202.2,0.5803836617518082,"(13882.117705022418, 268.81265345405484)",7.3174936152284245,18.32465897778141,322.9530629809029,3119.091316953052,2906.35741344822,8750587.052429225,52166.42593695708,11683.250107808504,"(280, 656)",detected
2012-05-28 18:00:00,6,132,357,26358.7,0.6328371295250406,"(22578.327951096166, 283.23149836023293)",6.795155011217503,21.316372069995047,443.61718775181043,472.46325052625326,392.3623947044967,168928.56262731683,8226.63015280051,1255.5316169529979,"(280, 656)",detected
2012-05-28 18:12:00,6,108,332,24474.0,0.6124638716362353,"(25219.373032893924, 235.65872549999239)",8.305189458154725,18.85316211850631,347.5900074572054,1021.349233117973,938.8320493704035,919324.7231275176,17487.367225538695,459.71919408690883,"(280, 656)",detected
2012-05-28 18:24:00,5,88,260,19521.9,0.5238232996347926,"(16396.87627880391, 284.81964596098237)",8.702815489869344,14.796468209056279,209.91240634892623,2743.941831485551,2611.081082044689,6989039.4796764515,37812.37639889064,-10540.127184519079,"(280, 656)",detected
2012-05-28 18:36:00,4,80,215,17669.1,0.4931835143903556,"(17614.03635353325, 362.3560515300453)",9.640774708385944,21.586057131930954,444.30406351545327,6180.89665548122,5762.156569756445,34387610.166093566,121380.31249047576,-85058.74812328629,"(280, 656)",detected
2012-05-28 18:48:00,3,72,211,17978.1,0.8530642364201803,"(524.0124333173577, 21.49832568107739)",2.3155107607370087,0.961611141204834,0.8042981082462866,0.1384664666675544,0.085618096320258,0.00926518619492639,0.06723014278003081,0.0010298708778732563,"(280, 656)",detected
2012-05-28 19:00:00,4,91,269,22314.1,0.6120306300595413,"(13623.616119417644, 139.37899657746993)",8.420137795817062,15.884711546230129,247.07446759827744,3498.2014773667174,3415.560864795648,11806340.296547422,53667.7446827139,-10000.923671850935,"(280, 656)",detected
2012-05-28 19:12:00,3,102,291,25156.2,0.935915434736051,"(786.5101272794936, 34.37329341551691)",2.006390231525579,0.6808831630246108,0.3974908236169057,0.018195608603119525,0.0060929109988043535,5.6449951505007734e-05,0.0025229524587934314,3.0480782976992245e-05,"(280, 656)",detected
2012-05-28 19:24:00,3,73,244,20122.8,0.8409385147656921,"(385.2273359445834, 33.12768688646669)",1.8911482721803066,0.4115159024025328,0.12241409035503367,0.009176624167393198,0.002015636575325607,5.281173570902499e-06,-5.699825523347785e-05,-6.874415472025465e-06,"(280, 656)",detected
2012-05-28 19:36:00,3,73,210,16167.3,0.7665833875473848,"(649.8841661898389, 13.470476123707165)",2.4514153261064933,0.47352513008601416,0.20616088686687223,0.0008479093651957322,0.001098061543167358,1.056718942240213e-06,0.0004759404842188469,7.717870558595293e-08,"(280, 656)",detected
2012-05-28 19:48:00,2,51,133,9772.3,0.7569640590058245,"(360.7696373852366, 8.475852810841822)",2.3775457646262557,0.4369789126977557,0.17336034376296025,0.016457637495978457,0.016016023029539035,0.00026002337879620785,0.006585956153099368,-1.0252196258055091e-06,"(280, 656)",detected
2012-05-28 20:00:00,4,91,231,16803.4,0.5437961343738157,"(16281.590484060234, 90.99339872365778)",8.382808459337172,10.406925629890262,106.47697359849487,1803.2637472098124,1783.6286162568854,3198793.999535177,18402.987767097144,-140.30848103342578,"(280, 656)",detected
2012-05-28 20:12:00,4,76,212,16989.8,0.534132083412575,"(17529.556073115615, 139.93357600720154)",10.064093469810727,11.879474832859286,138.04120240798065,1727.714562876452,1691.3876396071291,2891350.385975179,19870.3786354991,-218.69208082801197,"(280, 656)",detected
2012-05-28 20:24:00,4,79,195,15968.5,0.6155659270496375,"(8997.104825926886, 153.11263593614308)",7.336696528695864,6.81882456386573,44.600402428830705,258.17802362750524,247.3433497092097,62504.29781255907,1651.3645411761063,-44.97603196761338,"(280, 656)",detected
2012-05-28 20:36:00,3,70,180,13051.5,0.5640385103395529,"(11017.38478607317, 86.56324705312704)",8.27947845515772,9.856328256186595,95.0517429340035,382.9916098734519,368.07526150263607,138197.30366845703,3588.2610083156096,-19.39963730040472,"(280, 656)",detected
2012-05-28 20:48:00,3,55,152,11951.8,0.6982409566208301,"(36.78549424010515, 739.6387481841372)",3.1938908531714327,0.6716952073539537,0.3485743445769629,0.10349716769540415,0.07819308917843779,0.0070188004218144405,0.04585676854296814,-0.00046570759098439477,"(280, 656)",detected
2012-05-28 21:00:00,3,80,191,12562.5,0.5528913734009417,"(19221.840152472287, 29.108423477083136)",9.525977631085023,14.0476748508502,196.40964944408577,1538.7190874735434,1536.684083213375,2362961.022016635,21534.82302344307,-234.13634744170122,"(280, 656)",detected
