,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-08-31 06:24:00,7,212,646,84359.4,0.8639113932124478,"(3372.621980090645, 199.9029237813018)",2.026439256704637,1.4241436121929003,1.6523433673010768,0.18531077051863037,0.037204192462813604,0.0020428707592161036,-0.008691023184482637,0.0023172159511317737,"(359, 597)",detected
2012-08-31 06:36:00,7,211,736,95172.1,0.8821707187682143,"(3406.3508850415687, 213.39468029356792)",2.108143724440661,1.8566975914454815,2.7996973240767247,0.4488899914015444,0.05693392350955102,-0.002802951104516447,-0.07774867064772001,0.008659444427699104,"(359, 597)",detected
2012-08-31 06:48:00,7,187,621,88100.2,0.8581157317065523,"(2541.345671430382, 230.06994584292198)",2.2599530431860586,1.7484348975134725,2.436491170981359,0.6940084150934478,0.19015515840314573,0.05083044176587833,0.16938248060400904,-0.046777572756399315,"(359, 597)",detected
2012-08-31 07:00:00,8,168,590,82663.9,0.8147360386458551,"(3993.65722136309, 305.83490153396957)",2.634379078392025,1.600251836058149,2.1374153208342603,0.19610736971240866,0.1457135024028297,0.024582544800844076,0.137108733651437,0.0015573917293608412,"(359, 597)",detected
2012-08-31 07:12:00,8,191,638,81801.9,0.8529559194873348,"(3816.910745086257, 287.83017527747825)",2.395530093813284,2.0501840978647423,3.428534038742441,1.0006970708223983,0.14697440969671033,-0.004138271714614967,-0.026711870066930543,-0.05621345175937478,"(359, 597)",detected
2012-08-31 07:24:00,8,241,783,105545.3,0.9358223695246238,"(3852.7643519634403, 272.3089537073774)",1.9303033284972189,2.121980197709099,3.6944549259109807,0.8070168486398019,0.09350562700043771,-0.02367359065134833,-0.17969641541821507,0.009966748989944707,"(359, 597)",detected
2012-08-31 07:36:00,10,230,757,96956.1,0.9206987669956828,"(4009.9280984784864, 264.6322964332279)",2.013926531164477,1.9562719393287393,3.18449596521177,0.32774257534214074,0.11408213045252619,0.019325744923208245,0.0430277243735636,0.010636298728879716,"(359, 597)",detected
2012-08-31 07:48:00,7,191,623,83362.1,0.8392457272579869,"(2819.9250433702346, 285.92703709270404)",2.311016294736159,1.60348403704813,1.8410146582502536,4.3728858283959955,3.177155243293624,11.777003163006752,4.016364901381094,-1.2433519548912066,"(359, 597)",detected
2012-08-31 08:00:00,8,171,556,77342.6,0.8416262300948703,"(2201.542819856167, 292.5951918397398)",2.6206551716723054,0.9811994705310539,0.5954944171802913,1.212116351810173,0.8435363425167844,0.8463612192351915,0.5651829765541361,-0.10588071136472488,"(359, 597)",detected
2012-08-31 08:12:00,9,179,603,80440.1,0.8367724829958757,"(3356.2010073397105, 268.6880140650976)",2.5784706587616615,1.647515961052075,2.23395029370039,1.9051474533849087,1.2395471675010221,1.8893153190314034,1.7352426651252986,-0.24271261909844494,"(359, 597)",detected
2012-08-31 08:24:00,7,209,710,92805.6,0.8424986850635541,"(3850.2035654943406, 270.2400303834653)",2.21376167575717,1.682468562612454,2.378267810371795,0.41704017735554216,0.1427706141577765,0.03044193402668236,0.1663261585560664,-0.016939339494463877,"(359, 597)",detected
2012-08-31 08:36:00,6,187,597,78907.6,0.8071823206032223,"(2994.404330228023, 298.07660818839923)",2.3690873582019045,2.0348584259675744,3.177570719513235,3.684175297177758,2.436082480145776,7.224860470829922,4.167584737629569,-1.0311361245482757,"(359, 597)",detected
2012-08-31 08:48:00,6,210,640,78906.1,0.8409820401429324,"(4268.9318807230065, 337.12507986027157)",2.2357362731333086,2.7244112112393015,6.162195349024426,0.9345160371817773,0.12407378141965972,-0.0029988032869841044,-0.23854059093895388,0.042142143970732106,"(359, 597)",detected
2012-08-31 09:00:00,6,145,493,64646.3,0.7562107169088713,"(2207.1304518249767, 384.82788150835546)",3.03983927790784,1.4970624494101252,1.6586159701017174,3.223125429797391,2.804315247974488,8.413917211408153,3.5322516377948867,-0.5363589689628592,"(359, 597)",detected
2012-08-31 09:12:00,5,169,546,70044.3,0.7998450712865856,"(3915.484010849974, 243.24091166341026)",2.739513049842684,2.1731928693498803,3.9570457468568336,2.5379301987135934,1.581007302544566,3.1434670899081247,3.0186641124760483,-0.3849172224395756,"(359, 597)",detected
2012-08-31 09:24:00,6,166,542,67239.2,0.7766429924253806,"(4625.422971553995, 350.6147794500215)",2.8295519727998277,2.8788465200506255,7.179807873492383,4.726374389241962,2.463281329221994,8.145104388651509,5.842591749622824,-2.073750771348263,"(359, 597)",detected
2012-08-31 09:36:00,6,159,561,71336.2,0.7988083973640863,"(4236.209266383306, 318.2627501758851)",2.9437029763225095,2.743041111344841,6.74627113294755,4.883500269953114,3.5082225360467163,14.457117997293901,8.762644209193185,-1.3605036375020296,"(359, 597)",detected
2012-08-31 09:48:00,8,178,530,70854.2,0.8347871522387745,"(2608.346495663803, 338.5817084877875)",2.5932872046145117,2.6533894079939997,5.023107731930144,16.49687589351428,10.802978999995346,141.58389000399387,21.107713227875706,-27.432023199349906,"(359, 597)",detected
2012-08-31 10:00:00,6,154,558,79481.7,0.7675653796220354,"(4324.083537982849, 358.0892826605598)",3.0224869272574812,2.818937748599494,7.070403548135537,4.0817819247812075,2.5689946889512694,8.220390433109472,6.334512819937819,-1.2769068010614437,"(359, 597)",detected
2012-08-31 10:12:00,6,147,502,64215.6,0.7975874287716557,"(6093.493074829145, 141.31057813888887)",3.5802137001523695,2.976428676080601,8.322509938753264,0.5068438128692314,0.05599588266140707,-0.006443096422902162,-0.10584790430884881,-0.006890338156241188,"(359, 597)",detected
2012-08-31 10:24:00,6,131,431,57321.2,0.7423568480370911,"(4456.843828295513, 160.7902292499938)",3.632650384427673,3.099331712237776,8.506637570151119,6.1301451223520305,2.750041383084264,10.8151920188647,6.302505467652705,-3.2442624718020245,"(359, 597)",detected
2012-08-31 10:36:00,7,135,435,55034.1,0.8094073642295929,"(3924.388072665529, 81.81999809179732)",3.004301746694397,1.5338689220518629,2.1223566679986217,0.12287187581380539,0.01596070696715613,-0.00027981654744059145,-0.013795969237624408,0.0006490663224616099,"(359, 597)",detected
2012-08-31 10:48:00,4,87,288,38272.7,0.7130637244522173,"(2543.1003158341796, 29.301715708189192)",4.164467331782775,2.9286279831954736,8.268959820733617,10.4188931497011,10.257229579383518,106.03661814610864,29.483292126343205,0.04436449041668311,"(359, 597)",detected
2012-08-31 11:00:00,5,92,299,33722.9,0.6732600928582033,"(2459.764332531662, 466.5379847163072)",4.453134603718134,3.0934875167455775,8.31720959643428,14.53663227540856,11.119528787781185,139.11603723032565,31.614409978845032,-25.151410345105838,"(359, 597)",detected
2012-08-31 11:12:00,5,92,286,30537.7,0.8338393385312901,"(181.54563449485272, 764.7634911620992)",2.2954208211977196,1.0104562277023494,0.48208408304389067,0.321472580775813,0.19764799092634655,0.0493909676162313,0.05250356622669638,0.006530163219602231,"(359, 597)",detected
2012-08-31 11:24:00,4,74,260,30624.4,0.7896541098323565,"(669.3913352494199, 90.49703942662586)",2.571738619798668,0.9048235966407445,0.5230862314946333,0.2595504318376525,0.3073098392149636,0.08675705165565958,0.16286216628968436,0.0024335823712561683,"(359, 597)",detected
2012-08-31 11:36:00,5,117,425,50207.0,0.7281922784801553,"(4627.914465184688, 122.80554660428865)",3.928500510024837,5.060458240747567,24.60637100718143,5.014276504364938,2.669381619789115,9.59102731462859,12.31416217864133,-1.8407749319175584,"(359, 597)",detected
2012-08-31 11:48:00,4,127,473,67159.6,0.9132366639498595,"(1207.5536339960172, 75.90793330807048)",2.1320999629656447,1.819439970300797,2.74219677066442,2.007770348104634,2.309548601998709,4.967708517792886,3.8149898893980314,0.23649289084643454,"(359, 597)",detected
2012-08-31 12:00:00,4,123,463,71382.5,0.9594995846087491,"(1021.6970790600598, 56.52696465578711)",2.089728292085035,1.005263533909393,0.7645770435927658,0.744238305818057,0.5805200123395811,0.38107135596667463,0.49849566984613347,0.019630840330182225,"(359, 597)",detected
2012-08-31 12:12:00,5,124,454,68874.0,0.9835884411920528,"(1034.7624291859818, 53.50422436765078)",2.094015324758217,0.6875161638353591,0.37180947063051284,0.15384139988696927,0.11187263325689076,0.014659894597524356,0.06689264584140178,0.000697887527936058,"(359, 597)",detected
2012-08-31 12:24:00,6,129,483,72010.5,0.7866537883704378,"(2779.425401844286, 72.60233555881443)",3.3790739609080482,1.958819097730733,3.42169052363545,5.027822415399128,4.45416492962237,21.078484302647148,7.989193579512298,0.007488094230316822,"(359, 597)",detected
2012-08-31 12:36:00,7,152,513,68764.3,0.8054665805609567,"(3341.5204741201424, 188.8868977864462)",3.082267219460492,2.0830150209550116,3.4374611024131467,6.62580822956514,4.334798216616288,23.081325121071618,6.987713257670493,-2.6351202061361008,"(359, 597)",detected
2012-08-31 12:48:00,7,146,473,57299.5,0.8229499957754608,"(3693.456724729233, 44.73585911583301)",2.8787846658266543,2.2939100009167417,5.0172971104413415,2.8598628756629783,2.460448224122127,6.5258789189025235,5.418724560569132,-0.1038078920186859,"(359, 597)",detected
2012-08-31 13:00:00,4,98,304,39221.8,0.911063393011676,"(745.4369643107121, 35.20273693060874)",2.110318195735134,0.7168222557617528,0.42817493464761863,0.060277268788415675,0.012097554561991151,6.736270118935138e-05,-0.000915944836909475,-0.00031965980939642317,"(359, 597)",detected
2012-08-31 13:12:00,4,87,299,39753.2,0.7776335787305079,"(228.90724585844004, 581.0625483142416)",2.5104501486033306,0.887681035129458,0.2892340128820352,0.3245706519425857,0.15638885544317976,0.03470207969195471,-0.02092150396189069,0.006099859519108342,"(359, 597)",detected
2012-08-31 13:24:00,7,168,482,51318.2,0.7171801690978636,"(7841.295916861553, 503.0653249405626)",4.126076235662162,5.795582215187516,25.913051294619294,14.240901967420385,0.7452646726599812,-1.9874530396396346,-1.9078422851582653,1.394571900608886,"(359, 597)",detected
2012-08-31 13:36:00,6,121,378,36832.4,0.6272671630648624,"(9236.972012009226, 372.22413124146726)",5.306540907571472,4.473622773393394,14.700892767893432,37.77598735994637,17.560906110103087,452.21698464174983,67.24883472411226,-8.75762021039435,"(359, 597)",detected
2012-08-31 13:48:00,5,102,333,42784.3,0.6933649569436016,"(7759.994897597885, 376.69166811750597)",6.2673938233303454,13.470478870481466,175.32429555995745,23.16450017731744,8.582284050840103,113.87221706165751,103.59493170888777,-40.94105019204745,"(359, 597)",detected
2012-08-31 14:00:00,5,105,305,38604.0,0.6935952689461763,"(7524.794755069577, 310.61238778756666)",6.101794128972079,12.102803747438113,143.99764586073178,56.609259199703935,46.806450073170296,2407.8319693747676,560.3533900935382,-85.88806326634165,"(359, 597)",detected
2012-08-31 14:12:00,6,126,341,31082.8,0.6296583793086568,"(9699.325057439499, 392.6041489097048)",5.284047100206215,5.005059916057846,17.31455088183949,60.038518238846585,27.415966873648028,1109.894378130556,113.83789937356974,-73.0521534649011,"(359, 597)",detected
2012-08-31 14:24:00,3,88,250,28212.8,0.7889788436305891,"(951.2971480652242, 31.7304120183704)",2.4869637925271104,0.7963237604942034,0.529265678459855,0.31795655506650666,0.18497777482689123,0.04408446503693362,0.10280569790284777,0.00830759503919798,"(359, 597)",detected
2012-08-31 14:36:00,4,109,316,31656.4,0.7322382847518469,"(3930.958394593968, 42.03786772339306)",3.9854051644815573,4.232002444746833,17.351891722048347,9.752511828790794,9.345565454772634,89.22010924664373,38.92350986652623,-0.37653392935661145,"(359, 597)",detected
2012-08-31 14:48:00,6,123,432,44253.8,0.7521483563439624,"(4721.456170919056, 34.26260823594802)",3.51552164982512,4.113972945822674,16.568479794846656,0.5864775482030185,0.7298951539716747,0.477492433161416,2.9709886950881677,0.007240369551871378,"(359, 597)",detected
2012-08-31 15:00:00,4,92,282,26910.6,0.6257669844817348,"(7286.509332828674, 110.14045216894169)",5.922710800748314,5.596977309560267,29.63502015518486,27.78905674327126,20.17202308701213,476.750996798922,99.08908057403801,-28.405168173772644,"(359, 597)",detected
2012-08-31 15:12:00,3,58,170,16995.0,0.5255258043033703,"(10076.328976838562, 113.06273520015577)",9.213758890348215,7.016899731107741,46.82144063286488,131.80105489797896,120.13700475716745,15117.311588830911,804.8934274240798,9.08840092430819,"(359, 597)",detected
2012-08-31 15:24:00,2,44,159,23208.5,0.6936451702204574,"(518.2154716039779, 6.623323322026266)",3.2763733087945583,0.7579734013411907,0.5340121774624678,0.6499962105265586,0.6605088783577824,0.4327857507781594,0.48052971005351136,-0.0006219012736382798,"(359, 597)",detected
2012-08-31 15:36:00,3,64,233,31921.8,0.5935387924312088,"(5895.301949200592, 36.89943968829594)",6.734296083845573,6.366735434307839,39.88576022858072,11.913877578444753,10.138313035822673,111.38525715237277,62.93405352143111,-2.902501695790532,"(359, 597)",detected
2012-08-31 15:48:00,3,60,202,24491.2,0.5344922958807887,"(5460.37001123446, 361.18563848305365)",7.531777293525801,7.773337590727477,56.09302867442807,15.128528470246765,4.090614701590511,23.8747772029888,22.552032943295938,-21.57601355284997,"(359, 597)",detected
2012-08-31 16:00:00,4,80,259,34480.2,0.6243199448295134,"(4267.471514364305, 272.02389702809944)",5.08722131779267,4.060939887833971,14.890766393791345,3.3408078606344036,0.625650387071581,0.21195494163618264,0.6038391899891539,-0.8793468848019423,"(359, 597)",detected
2012-08-31 16:12:00,4,88,222,23977.0,0.6828362670987052,"(3976.9010740368403, 45.934610393672)",4.315367144079516,3.1015195867024343,9.221925546175124,2.497289977615509,2.7708189426437335,7.288409479093159,8.413279008837012,0.058407629786928705,"(359, 597)",detected
2012-08-31 16:24:00,5,96,295,41476.5,0.625230182890548,"(4476.406756976369, 344.32920793590915)",4.447504807090733,3.0143110783039857,6.698079604753511,15.785780580096368,13.456286143330644,195.57377387335805,32.52700023356877,14.620888426107783,"(359, 597)",detected
2012-08-31 16:36:00,3,69,220,21004.5,0.5654564678491814,"(2740.5082844355084, 19.740649920843317)",4.28017389075673,3.1177034900203346,9.501848855662676,0.9881693092603808,0.8437874806737578,0.7704636770670008,2.427397892443075,-0.005990698454788779,"(359, 597)",detected
2012-08-31 16:48:00,3,61,214,32532.3,0.5427406685536411,"(6296.986561981414, 222.5877549584784)",6.866839350164348,6.819771833347247,42.95531784786369,451.29761987393147,555.1356518124562,277849.5683448495,3638.2073273933406,2698.0281959199056,"(359, 597)",detected
2012-08-31 17:00:00,5,88,293,37403.5,0.644521493295372,"(7609.971803377763, 296.2877316274658)",6.192259442276907,7.096325066885309,47.13761061733474,49.04329738307419,72.56006284160604,4327.970354489308,496.36418832688287,66.99702692943947,"(359, 597)",detected
2012-08-31 17:12:00,3,51,179,29239.2,0.5265636621546697,"(4961.567163283301, 287.6861700500329)",8.077994223988501,14.70795025031569,196.10489857031016,429.0603875132084,733.727820636403,411201.71348883957,10267.000950137633,19876.434923572815,"(359, 597)",detected
2012-08-31 17:24:00,4,78,287,43479.3,0.5750471126579743,"(10929.781000710982, 210.13591570593098)",8.237473170784927,7.91913371455952,60.71209559230468,306.936354309595,351.19690523111365,115304.58795479042,2736.414588528395,469.3144793761021,"(359, 597)",detected
2012-08-31 17:36:00,6,119,409,46687.7,0.721394602863898,"(4854.460241449308, 222.89084813906857)",3.8663059142489216,4.194466377697745,15.831218634625317,14.898151971674766,25.072345605970096,484.57033875703354,99.35963690993248,1.4035041373516322,"(359, 597)",detected
2012-08-31 17:48:00,7,135,420,50418.7,0.7275196911405416,"(5003.08071662659, 195.84089752487552)",3.550088716080559,2.8192750808455505,7.260233698578869,1.3431217552240988,2.5267084750638276,4.650056640626179,6.601347316290834,-0.20754712668750108,"(359, 597)",detected
2012-08-31 18:00:00,7,133,381,49712.4,0.7171582912488701,"(5436.9104073413255, 240.6333383866334)",3.669852660117456,4.248657130006792,16.7579874065633,7.508845814751762,11.646663941907518,108.8954605513785,47.0052828987283,-2.078994199813863,"(359, 597)",detected
2012-08-31 18:12:00,8,170,546,71414.5,0.7291784070176576,"(6823.811367741272, 465.6965334073541)",3.68779984467826,3.6304820398220397,9.738489668369063,22.967685006009177,14.931666051597608,276.1638744345012,38.96902517889106,-13.959806200928426,"(359, 597)",detected
2012-08-31 18:24:00,8,157,537,80025.8,0.6823825052397914,"(7407.2385009857735, 430.2663169139464)",4.043474321859337,4.742055402346254,16.198709671688672,66.5968056679533,36.62560761472975,1781.2525721496609,119.38142169467083,-314.79950853497235,"(359, 597)",detected
2012-08-31 18:36:00,8,174,536,76114.1,0.8036481641952914,"(4887.748733674646, 285.70366151504226)",2.8320499729691777,4.352357651473947,16.957240555187596,2.022490287126509,5.6534304195320075,19.076713448631025,22.85352233331762,-1.2347013594840455,"(359, 597)",detected
2012-08-31 18:48:00,7,162,519,76132.2,0.7904509853639498,"(3899.0095921482143, 284.40947080707934)",2.917133859073211,2.7443052354780613,6.75540739763564,0.13234773588974558,0.018447707590021904,0.0004921504607342843,0.012528674326798215,-0.0007672537461848876,"(359, 597)",detected
2012-08-31 19:00:00,6,140,500,76032.7,0.7673951078914114,"(2787.671974266761, 268.7349116530743)",2.968608017295593,2.89132563026688,7.111158596388095,1.8560115075852255,0.6420779496485777,0.635598157453156,1.6289916581201758,-0.29548566384055797,"(359, 597)",detected
2012-08-31 19:12:00,6,111,356,54833.7,0.7095778320804579,"(4672.8555614100615, 361.81732966282505)",4.435277482342683,3.440758331199418,8.629200957736566,19.040262182971173,12.455130446425693,191.72622071112158,33.89453726699076,-5.48068128633895,"(359, 597)",detected
2012-08-31 19:24:00,6,127,424,64892.9,0.7193494032782928,"(3438.421427272892, 245.56007503931772)",3.382389699693232,4.369207942455047,16.17538101495124,8.372747705866598,3.2290130568491526,15.871893058794265,11.810236923695221,-5.474627199524215,"(359, 597)",detected
2012-08-31 19:36:00,6,130,444,63713.3,0.7184248760556405,"(2846.6158417623683, 314.0236334910615)",3.0123470955491003,3.6225279160337016,9.803717165757064,7.820629815806127,11.127190132084063,101.96864065460156,34.706045474862535,19.414540336362382,"(359, 597)",detected
2012-08-31 19:48:00,5,122,437,60793.0,0.7217914120572921,"(2309.0386563159022, 338.1862454589273)",3.0530752467743594,2.2709101892561954,3.641914584292698,2.5881119237249033,3.25735090399339,8.924386002344947,6.1699147715624845,3.1312269443374037,"(359, 597)",detected
2012-08-31 20:00:00,8,155,459,59146.4,0.7399891467208504,"(7413.977442311332, 290.44903443772614)",4.576008468739559,4.619863222698835,19.527953770479392,8.236868060120038,4.802440294124171,30.061979430099385,19.781094626174514,2.932430735218146,"(359, 597)",detected
2012-08-31 20:12:00,5,121,421,62226.0,0.7381619344103704,"(2626.6684370743487, 336.6354196749626)",3.144422976086544,2.5682227939697655,4.480912864918876,9.022290751009958,12.768966613110598,134.2821698322915,26.75891600827874,27.424907742919274,"(359, 597)",detected
2012-08-31 20:24:00,5,87,272,34036.6,0.6476136556455482,"(8758.956307404505, 194.97980593417492)",7.444495857463967,8.482189550768624,68.34952976366054,27.348260828282527,7.294796156740531,80.44473203705209,16.106327660864334,-64.38049095996078,"(359, 597)",detected
2012-08-31 20:36:00,4,77,262,38497.8,0.7661783783108819,"(1640.0462815478297, 268.9092891972158)",3.7904546370286423,3.908278079746552,10.909340224919235,10.931559426764595,9.967562085696352,99.69657790738775,22.763670477870548,29.767723837090873,"(359, 597)",detected
2012-08-31 20:48:00,8,137,419,51239.5,0.6566389697721183,"(11616.276403894857, 478.52297352035066)",5.321665030795877,4.0918198529036465,13.02563389671625,42.889252175579855,33.05954585279371,1244.2187577040434,118.12668388262873,39.86626577568802,"(359, 597)",detected
2012-08-31 21:00:00,6,121,374,50063.6,0.6982409566208301,"(8190.039020047905, 332.8354978584322)",5.537551426457816,5.961968742476241,32.39012184621378,28.390491597410882,16.10829590519755,339.4735481089481,80.01627167922526,-58.501750902849025,"(359, 597)",detected
2012-08-31 21:12:00,5,102,307,40926.7,0.6691773426487929,"(2499.377328771853, 292.1518888557917)",3.6517174520242337,2.2501641879622203,3.8707657211740045,2.5779142143567775,3.7078855186218145,11.205153202942101,7.265810634033365,2.4208035359038766,"(359, 597)",detected
2012-08-31 21:24:00,5,99,361,50504.2,0.6486607352403027,"(2981.7085740841057, 301.36790499237395)",3.8150341771926093,3.3403899531169357,8.70802897234177,26.31463384158367,26.926174197068956,712.3333278302085,78.67901897631127,79.34161488201283,"(359, 597)",detected
2012-08-31 21:36:00,5,103,350,48085.1,0.6624008333629084,"(2650.4424390552863, 363.90022228109297)",3.6313740708017077,5.233486446714718,20.41646385715656,24.284669944768016,41.21405591437104,1269.1158463266959,184.00267870834483,299.03297632003785,"(359, 597)",detected
2012-08-31 21:48:00,4,91,327,45517.9,0.7776243377616656,"(1481.781147082684, 358.2281325265954)",3.2517212924345937,4.5110407666540855,10.576803909350998,14.150455772898027,3.865427687261845,4.206159207558633,6.024111214419765,-28.276732079488504,"(359, 597)",detected
2012-08-31 22:00:00,3,65,216,31399.4,0.5857456941529349,"(10314.188266197014, 49.04971457221836)",8.606702178264344,9.775581717134447,94.34949662714075,2786.1854557412476,2832.6508436923878,7957827.413839327,27504.634268236267,4301.886666069273,"(359, 597)",detected
2012-08-31 22:12:00,4,83,286,36602.9,0.7769602679344092,"(1832.1882460510817, 284.340992855765)",3.679983134698947,11.585097275582454,64.72553186508009,1224.2096386826108,529.1994514514577,424280.5643961267,4215.701369093611,37656.723371034896,"(359, 597)",detected
2012-08-31 22:24:00,5,99,318,35610.7,0.6089069571577431,"(6748.022242579376, 258.144939444948)",4.876532275723605,8.374459781238974,62.50242992077718,225.71752103731302,326.768516274206,88744.06252310208,2581.967310768885,-363.3042973721822,"(359, 597)",detected
2012-08-31 22:36:00,3,67,233,30209.2,0.7000154718416102,"(2311.9772506372924, 41.659565283106474)",4.466854039008635,17.278945185185187,284.0722200109651,57.306942451843355,14.200412070701336,266.9348300504073,14.165459705956565,-304.70701083193245,"(359, 597)",detected
2012-08-31 22:48:00,6,123,421,54818.3,0.6204190389508096,"(7247.960156941221, 143.37717479275034)",5.037457028149887,6.674115171272225,42.62191767906218,0.56003360297688,0.17890216466354256,0.05527318735764061,0.22555494537891907,0.01231233199929693,"(359, 597)",detected
2012-08-31 23:00:00,6,113,327,37995.6,0.5722413746440559,"(7932.900147644919, 149.29564881525675)",5.446333111390994,5.277011517212196,25.60312178663247,3.6580030204888887,2.8482198779370664,9.182475042650214,13.226154132412244,0.4507179810266013,"(359, 597)",detected
2012-08-31 23:12:00,3,67,245,31710.1,0.6780657834644049,"(1125.6341112467485, 92.29171417161461)",3.1549212787606997,2.5691534976391646,5.5371840491344315,16.553222625454456,22.502148791649994,433.5946976658047,52.7032836132333,24.519703302195666,"(359, 597)",detected
2012-08-31 23:24:00,7,142,437,52102.0,0.638108154183195,"(9603.271230991733, 252.15879597859862)",5.163452428470184,13.898105901190803,187.5707759035837,35.75341767998717,20.924831477374553,571.944340375969,283.2885753312877,21.193873947746653,"(359, 597)",detected
2012-08-31 23:36:00,6,120,383,48664.9,0.6068413888351815,"(9825.522137671214, 250.75230210469408)",5.896278254943948,6.988109627027862,46.55808894084241,12.770615952640155,1.6643572378978078,-2.406782626010776,-5.5838240854615755,7.285958154496982,"(359, 597)",detected
2012-08-31 23:48:00,3,56,225,38961.7,0.6646300169441716,"(611.3882323423016, 305.2244299953608)",3.585606057845357,2.18258324375859,2.351805574118367,0.8153107710137636,1.006591807425657,-0.8113658063410868,1.1228163566742928,-0.4162041903832182,"(359, 597)",detected
2012-09-01 00:00:00,3,67,273,50214.0,0.7605146374958732,"(354.1897517804761, 514.3606778893567)",3.0756121966863006,2.6551177090412343,2.896464130700723,2.500520290686159,1.9319960111604886,-3.882425712437255,2.2224799406600564,-1.7201700083856601,"(359, 597)",detected
2012-09-01 00:12:00,4,84,287,46607.7,0.6278194166586097,"(6801.121671613746, 365.14310176548724)",6.581170545916423,13.118846473069903,167.1290239066964,123.92420556187665,161.34505162765447,22807.6949684837,2081.4922350230004,558.4617065023431,"(359, 597)",detected
2012-09-01 00:24:00,4,94,325,57582.6,0.84389419232009,"(1484.87619802393, 363.9607957989932)",3.0976459101084064,3.223082230391953,5.9587829159542505,4.677451916452123,0.7797871270540715,-0.9397309478055473,-0.11853265943052721,-1.1553281120404597,"(359, 597)",detected
2012-09-01 00:36:00,4,78,280,50223.7,0.7695099433371204,"(1776.6676816074093, 308.29751985779234)",3.7480806208390263,3.451281361142383,9.560500648194367,1.0712248660637491,0.5943866941185525,0.2937732532062178,-0.4510958095692708,0.37235500752469974,"(359, 597)",detected
2012-09-01 00:48:00,5,97,320,55199.6,0.6739415971279786,"(6228.338164438138, 241.6143699261226)",5.929928888328141,7.619500961730801,56.702005892888465,4.017278539857891,1.613409387872396,4.011185351510593,10.464138419603499,0.884509903312125,"(359, 597)",detected
2012-09-01 01:00:00,5,88,286,41939.4,0.6554648728353296,"(9336.554714985623, 346.4000917019438)",6.618367109129843,4.25487678864754,16.81386014010105,39.486781444886866,39.56356047476315,1563.6142465324601,158.29321800653548,21.03677864697977,"(359, 597)",detected
2012-09-01 01:12:00,6,120,417,68886.8,0.7242239793842699,"(3203.132866885323, 244.6468950194382)",3.769298337833648,2.7313342383603856,6.77498214808651,1.2373372292203815,0.6473113631053601,0.579081616336502,1.6328622921915281,-0.01640059399679225,"(359, 597)",detected
2012-09-01 01:24:00,6,126,391,62826.3,0.7342172443223031,"(7404.658069865383, 258.9679618806475)",4.664523921447706,3.0289588006354884,8.57279356813615,12.995219948710412,11.66174376151266,143.51172933280705,33.32110679783865,3.7682524599823353,"(359, 597)",detected
2012-09-01 01:36:00,4,76,269,51948.5,0.6393168486188728,"(4459.633496754612, 321.1312400874947)",6.140249293296651,7.309159902437154,51.582161849728784,5.806173533025447,10.114169488053136,76.98105871774473,72.62177870054603,9.01307812115892,"(359, 597)",detected
2012-09-01 01:48:00,6,125,402,63168.9,0.7752326329938888,"(4211.884583568901, 233.9903841730345)",3.6993304448274094,2.6733734239947227,6.613539131840608,3.542778948224565,4.073123578075631,15.437652456516998,10.283806699412796,1.0394027881137484,"(359, 597)",detected
2012-09-01 02:00:00,5,110,367,52484.2,0.6890037495397162,"(8327.220966218023, 300.786123023006)",5.141707986169818,3.629435745825347,11.527413025293548,63.617994261546144,60.89683766051153,3789.878179409708,202.54713272816764,61.32383886077059,"(359, 597)",detected
2012-09-01 02:12:00,5,116,405,53635.5,0.7110627956894965,"(7465.339208641728, 337.022260623643)",4.855558040760106,2.921128793914166,7.593418139294713,19.504314597462738,17.84493979658211,332.7525107922611,47.307872874746316,10.5127910255855,"(359, 597)",detected
2012-09-01 02:24:00,4,87,311,48128.8,0.8338393385312902,"(1093.7211132845498, 257.56303533881294)",2.8118914904931716,1.0096575392262688,0.7306844566712146,0.4812691888856837,1.084152421230292,0.7451257220593468,0.9144449387003442,0.2409731655134997,"(359, 597)",detected
2012-09-01 02:36:00,7,125,416,67748.7,0.6586956899283962,"(7596.353623103282, 542.5169575418768)",5.260898120770555,3.0792496139246692,6.947189285512894,9.166584284728062,2.059160133149333,8.072785790501635,3.387916824214991,-3.855483362598634,"(359, 597)",detected
2012-09-01 02:48:00,5,106,413,67364.7,0.737510522952395,"(6521.754594769733, 225.42402158246705)",5.849651496086338,8.657560333932178,73.09301182962186,5.283414830822608,7.596686558757391,47.954984423963644,62.52306787092698,4.071806849832674,"(359, 597)",detected
2012-09-01 03:00:00,9,180,628,96006.6,0.7486473073111264,"(9277.254683035464, 595.5407856175434)",3.831641812316693,2.002805162237763,2.3825363733731675,8.018304959671738,4.0819132229573585,23.340345543513195,6.11400451312973,-0.7592472633034735,"(359, 597)",detected
2012-09-01 03:12:00,11,244,790,108291.6,0.798059912768509,"(9108.850089620864, 635.0848425790962)",3.0317096589235546,1.590423104879207,1.3030131946058492,4.765429540071379,2.281346611429159,7.438853274087737,2.5578867060424164,-1.115861398555336,"(359, 597)",detected
