,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-11-02 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-02 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-03 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-03 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-03 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-03 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-03 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-03 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-03 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-03 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-03 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-03 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-03 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-03 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-03 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-03 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-03 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-03 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-03 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-03 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-03 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-03 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-03 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-03 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-03 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-03 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-03 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-03 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-03 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-03 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-03 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-03 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-03 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-03 06:12:00,1,15,49,3438.9,0.47935945593474316,"(0.9479192024263305, 19.985414130907007)",2.00947570824873,0.21708641975308643,0.03897697546105777,0.0008719122567960817,0.00011314743074770846,-4.136524751079999e-09,-1.6420571338583512e-06,3.529730028663996e-08,"(274, 556)",detected
2013-11-03 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-03 06:36:00,1,14,38,4641.5,0.3202065815950744,"(19.045042805378138, 0.5428692825339567)",1.6923134396732227,0.4330660835762878,0.16733144128816313,0.012294069317438327,0.0018760488489407505,-8.785830979321745e-07,-0.00033939548772554196,8.966837430180971e-06,"(274, 556)",detected
2013-11-03 06:48:00,2,36,106,12427.5,0.5464639821164157,"(24.018447374985044, 253.4545684980308)",2.8547097950472353,2.729348,5.4658484923040005,2.1433767085263193,1.7999013050908692,3.5041731023829787,3.3066218453987277,0.4678544357048509,"(274, 556)",detected
2013-11-03 07:00:00,1,21,64,10536.0,0.455531696505838,"(43.27682893121537, 1.0469805925941618)",2.0380471368201585,2.010150091782745,3.6679369001659756,0.29345334797635136,0.055418969187858325,0.003635471337210564,0.03297192595537957,0.006060604109948095,"(274, 556)",detected
2013-11-03 07:12:00,1,21,73,12778.9,0.47935945593474316,"(48.66430992493468, 0.8975948369700841)",2.133285232058254,2.247705431378901,4.692816409407159,0.3500666610056294,0.07313950317153975,0.006992915222837868,0.059565044016153444,0.00938420180794109,"(274, 556)",detected
2013-11-03 07:24:00,1,24,72,7361.3,0.5081720960891382,"(44.670767764366786, 1.9016960037491533)",1.9600679400142755,1.8596643518518512,2.9165562340588567,0.635671037281393,0.0667149485087236,-0.013148513984532335,-0.10723335427969749,0.00398410199353171,"(274, 556)",detected
2013-11-03 07:36:00,1,23,75,5986.3,0.5263783462436717,"(39.65622954220978, 1.1145214459325201)",1.877289979550595,0.8477849921919949,0.6422970716243004,0.01885393382516664,0.010599506969464722,0.0001425505134012161,0.007845305615334055,-4.6168764055606716e-05,"(274, 556)",detected
2013-11-03 07:48:00,1,15,30,1896.4,0.2905610459322999,"(15.360127019794263, 2.2493967897295466)",1.8370899457402698,0.27392592592592596,0.04159343758573388,0.009753321234364776,0.0010782924277803307,-3.4499293869023436e-06,-0.00021870685748865153,-5.71119680485399e-07,"(274, 556)",detected
2013-11-03 08:00:00,1,15,43,3190.0,0.2905610459322999,"(2.3, 14.499999999999996)",1.7428090415820634,0.34844444444444445,0.06402774211248284,0.02228399442524046,0.002599340110349114,-1.9782955915649013e-05,-0.0006577293197742647,3.0069669627527662e-18,"(274, 556)",detected
2013-11-03 08:12:00,1,14,45,3759.0,0.2905610459322999,"(16.644864221037793, 1.3606302844567146)",1.9264687677483674,0.5971209912536443,0.25692237210898516,0.06585488645491337,0.007544493346808909,-0.00016226905067637888,-0.0036431165716655552,4.41438517309272e-05,"(274, 556)",detected
2013-11-03 08:24:00,1,15,36,2825.9,0.2905610459322999,"(19.253800719660944, 1.5081040422438132)",1.9313708498984756,0.645925925925926,0.30480153635116597,0.08461652325356717,0.010448488868566568,-0.0002946244311127,-0.005631306115868156,-9.857012993300922e-05,"(274, 556)",detected
2013-11-03 08:36:00,1,16,32,2841.4,0.2905610459322999,"(20.4739502321164, 1.5885497678836007)",1.8990485194281397,0.6463623046875,0.3061223179101944,0.0898706427615252,0.010997730198141653,-0.00030899003422304614,-0.005516846659703312,0.000155141714894706,"(274, 556)",detected
2013-11-03 08:48:00,1,16,37,3054.4,0.31874330370020637,"(23.233536893776428, 1.399796439556905)",1.9874368670764584,0.36083984375,0.10229134559631348,0.011385830584913492,0.001338473055511713,-5.193755022226505e-06,-0.00041974821328949474,5.717128478289341e-07,"(274, 556)",detected
2013-11-03 09:00:00,2,35,99,8511.6,0.520641685741009,"(759.1382140286111, 13.498760761305334)",4.217433515864755,5.863413224610069,31.725404586672248,142.08926975104245,146.881391474838,21218.869689757943,827.2859979462544,133.24578770949847,"(274, 556)",detected
2013-11-03 09:12:00,2,39,98,9004.9,0.5340914231071368,"(756.8415318842178, 13.463461368143982)",3.776077623198943,3.173128758795661,9.385119893095467,10.634998259498984,11.709518581914644,130.6661638493345,35.87214138501649,1.0540819187255295,"(274, 556)",detected
2013-11-03 09:24:00,2,48,130,10883.4,0.6101372451408855,"(716.3739425756073, 33.55469217616549)",3.2383041704169293,3.1188653849700225,7.7162058451648985,23.765723750392322,22.42629691859578,517.7069594116576,62.26798465147503,5.865380359559737,"(274, 556)",detected
2013-11-03 09:36:00,2,46,114,10593.0,0.5865445446182369,"(768.9645143520432, 24.935002556169053)",3.3828298490275306,2.521443703881691,5.50442404473741,7.1287248159739125,6.848987337906355,47.84946883960159,16.05058134053715,0.8489850501661635,"(274, 556)",detected
2013-11-03 09:48:00,2,40,120,12257.5,0.5865445446182369,"(815.4457016441502, 24.285067586619192)",3.9402543263816603,2.7808158873711917,6.878451516434707,0.88591206351243,0.9142291919772739,0.8224775644820207,2.3581679653038083,0.021898130602544974,"(274, 556)",detected
2013-11-03 10:00:00,1,19,53,6022.0,0.372216598791886,"(27.14431834800159, 2.3586056286066004)",1.9059580755577066,0.36776498031783067,0.09545824532438878,0.016859093693589795,0.0019961650848745946,-7.379659393238464e-06,-0.00043038329509169544,-8.92406998817582e-06,"(274, 556)",detected
2013-11-03 10:12:00,1,21,47,4199.2,0.4900239923866268,"(29.798398940722066, 3.1063629640398336)",1.867295401695068,0.3730698628657812,0.091585397105694,0.017884155992181,0.0019414224591427158,-7.798062614331382e-06,-0.0003958364321478828,-8.369991196515184e-06,"(274, 556)",detected
2013-11-03 10:24:00,1,17,64,6150.1,0.4407089286744508,"(0.5925827957606202, 24.561828968945267)",1.8621678970289637,0.15473686591130106,0.021740424135269,6.688800265118663e-05,7.52074983911892e-06,1.101740705036262e-11,8.988217774393434e-08,-1.683206824538269e-10,"(274, 556)",detected
2013-11-03 10:36:00,1,19,43,3833.3,0.47935945593474316,"(31.291943923492937, 1.5209215735830863)",1.7788942038538593,0.327219711328182,0.08814102471585133,0.006365478060210511,0.0008074741819827574,-6.739905287871713e-07,-0.00011834964398083014,-1.7020766635531228e-06,"(274, 556)",detected
2013-11-03 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-03 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-03 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-03 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-03 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-03 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-03 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-03 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-03 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-03 12:36:00,1,14,27,887.7,0.2905610459322999,"(1.8246170017790533, 16.87867970151765)",2.03973922757886,0.17721782590587254,0.020346322448944895,0.0021982083292297304,0.0003059666887190839,-1.519975751022153e-07,-3.1102580475228866e-05,-1.9965116834449893e-07,"(274, 556)",detected
2013-11-03 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-03 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-03 13:12:00,1,20,45,4281.4,0.2412459822201237,"(35.78508749974201, 0.7385967107842948)",1.8863961030678928,0.346975,0.110850150625,0.003954996803812466,0.00045561385381249494,-4.6043954503295144e-07,-0.00013439892488403187,-4.0255640872081516e-07,"(274, 556)",detected
2013-11-03 13:24:00,2,39,114,12959.3,0.3904069340350343,"(1031.731516648204, 15.906809937491175)",4.391618563055608,3.3740003911601133,10.766219986991388,0.09764496400874521,0.009978383167589224,0.00025260914397630266,-0.00917834492359238,-0.00018221339084467482,"(274, 556)",detected
2013-11-03 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-03 13:48:00,2,41,108,6661.8,0.6510061717290394,"(640.7974596774801, 19.431808615202925)",3.4650248092190763,3.18346017181969,8.922334684318223,0.7250762850313364,0.35939473958378665,0.1823998778767583,1.0316740712224213,-0.019725659958885866,"(274, 556)",detected
2013-11-03 14:00:00,2,38,107,8542.5,0.4541438928049458,"(835.7204159151236, 10.035629604079908)",4.011995897966203,4.682942814783604,20.96594482059242,5.732256436957437,7.273939929486916,46.95295190996816,32.966696971391514,-1.2525181474280505,"(274, 556)",detected
2013-11-03 14:12:00,2,36,110,7700.8,0.4269485659642798,"(822.6830014628289, 6.3058874260600835)",4.105527496478426,4.921639702243523,23.52076210997822,3.2652034941176766,3.611346848589373,12.400357901279493,17.204352173240125,-0.13228097414272044,"(274, 556)",detected
2013-11-03 14:24:00,2,34,122,10728.8,0.4541438928049458,"(703.3419194326656, 7.360397857887162)",4.2335625146163025,5.550202546296297,29.579618954991048,21.338892854567803,22.20667177783646,483.3910268459778,118.74541883570227,-3.677482320269391,"(274, 556)",detected
2013-11-03 14:36:00,3,43,114,10345.7,0.5727419503674289,"(11.98141107760273, 669.9144914694623)",3.6364542411197007,0.7824433768384907,0.5529683935191558,1.0838815067515162,1.1182124765394874,1.2310531007398526,0.8309117559716668,-0.0020755585884894567,"(274, 556)",detected
2013-11-03 14:48:00,3,55,198,23749.5,0.6744656499622067,"(85.87956817507745, 957.6510715555621)",3.495339758320833,1.8737358505465807,1.932289926215709,9.70191048226191,7.750828112791632,66.55000989209707,10.617905023122354,-9.414443761363799,"(274, 556)",detected
2013-11-03 15:00:00,1,22,67,5732.5,0.47935945593474316,"(4.206457546720262, 17.631204790942075)",1.5252885993683656,0.4737509391435012,0.08482035978792152,0.03071591898600857,0.01002557492697224,0.0001549815919296021,0.002731398179312573,-8.326401140623778e-05,"(274, 556)",detected
2013-11-03 15:12:00,5,80,233,22022.9,0.5871846127609963,"(858.0674311223529, 294.0096258396728)",2.9081475451951126,1.6014872432695662,0.8104264683712334,0.8327957886326147,1.068421682505208,0.48279714492870957,0.6440894970960481,-0.8846522475135864,"(274, 556)",detected
2013-11-03 15:24:00,3,50,171,17976.6,0.5345062486309713,"(1439.7835823544465, 216.2351931557581)",4.783574311003805,2.6525913188248467,4.228422898256544,12.245061088254895,26.323707091815905,458.0471484432259,51.689385659580616,-116.40925548691706,"(274, 556)",detected
2013-11-03 15:36:00,3,46,156,15667.2,0.49058284686012243,"(1459.6187436014088, 207.58512113289055)",5.145509438607645,2.8012629017316115,4.991681625765281,14.507785551823115,31.209613045487913,646.1762283518927,66.25501540902573,-153.24620868576326,"(274, 556)",detected
2013-11-03 15:48:00,2,35,97,11359.1,0.4532687657559297,"(705.2439089357682, 7.4670154339795465)",3.850384456208303,6.073107504551661,35.458767699853254,69.00989615544448,73.30017070763661,5213.262231524875,434.63515378256193,-21.212638376317102,"(274, 556)",detected
2013-11-03 16:00:00,2,33,103,12378.2,0.4124364234769359,"(650.3033259151015, 5.75728014550455)",4.061867592737655,5.016812699135183,24.067194697916623,100.14227790555408,99.09421694628918,9871.440353878163,484.38041686829723,-17.371936937457576,"(274, 556)",detected
2013-11-03 16:12:00,2,37,160,30964.9,0.43884687069819456,"(16.005001456935304, 321.72923277729905)",2.960186809042735,0.7080232871941887,0.42064235489630974,0.2567203178473358,0.3429155060782566,0.10168163756824092,0.22065830801193767,-0.0035751085312948636,"(274, 556)",detected
2013-11-03 16:24:00,3,46,182,31156.1,0.5286670081922973,"(41.526101887577056, 499.7767966631477)",3.225381138437981,0.6251117727841574,0.2643784795296221,0.11968623786047548,0.09507835899206192,0.010142023028382768,0.04013971971048907,9.741291166794064e-05,"(274, 556)",detected
2013-11-03 16:36:00,3,70,238,38367.2,0.5461961928335923,"(68.03934555024864, 517.2790809507868)",2.4589270240146837,0.5272828421644306,0.1585069149300229,0.06498380817112606,0.030157865091017925,0.0013305990636233978,0.006137586731471594,0.0001091484489097704,"(274, 556)",detected
2013-11-03 16:48:00,4,74,254,36976.6,0.5788107004189402,"(601.3368163371129, 440.6583706306766)",3.105954330183324,1.0288386968599834,0.12941193888108068,0.11712879673873963,0.19835046095726577,-0.02331844805461899,-0.015827413356440334,0.019242817588108495,"(274, 556)",detected
2013-11-03 17:00:00,4,91,269,38385.1,0.6190653988787338,"(586.4376247527316, 116.8861847710782)",2.12349000058501,0.3447422045856232,0.05546189225266078,0.009950200435696041,0.009614783307546263,9.39684975235105e-05,0.001243754384027793,-3.7355065723265064e-06,"(274, 556)",detected
2013-11-03 17:12:00,4,84,251,35149.9,0.6034239671525026,"(716.8524702402074, 343.7350225882494)",2.9585935869130693,0.7990976152737957,0.24869678694609332,0.3519034851291798,0.0485718258958376,0.005265487900004536,0.017799703752020404,-0.0035496292090431685,"(274, 556)",detected
2013-11-03 17:24:00,2,49,167,26045.9,0.43382874731936516,"(27.10703428842845, 403.97714938504066)",2.6279500535040916,0.7213626665390487,0.3565207035967249,0.5218620894894397,0.5075513262486246,0.26098767487146246,0.3030129056097388,-0.010891256922085243,"(274, 556)",detected
2013-11-03 17:36:00,1,24,84,13099.4,0.3214285714285714,"(65.23800072314722, 1.6533036246788662)",2.174323591003065,0.8903356481481481,0.7162644709415724,0.07586058994706603,0.009196882476132191,-0.00023925343197227916,-0.007706449933242962,-4.2065369747609616e-05,"(274, 556)",detected
2013-11-03 17:48:00,3,54,184,22851.4,0.49650330096806056,"(122.6244964171475, 973.6711010671291)",3.7300251155057316,0.5141094313205113,0.03274444952039744,0.44222373322402975,0.3295687969936364,0.12581673998036935,0.05415092749582947,0.0003546451737308151,"(274, 556)",detected
2013-11-03 18:00:00,1,21,69,10077.0,0.3296006675177099,"(5.550733886805663, 22.582599446527666)",1.6832972573770237,0.08505920886873268,0.00265170211492303,0.0003935937113333599,5.284043860749001e-05,-3.215084179670533e-09,-1.193825521207021e-06,-6.908881305961665e-09,"(274, 556)",detected
2013-11-03 18:12:00,2,35,110,15713.6,0.4630637244522173,"(18.709006642171403, 1158.571665626736)",5.090472064039156,1.3326614361766262,1.6437575831622118,5.2260916491484855,5.465754691330978,29.212086568997094,7.007502869565219,-0.06681922648324967,"(274, 556)",detected
2013-11-03 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-03 18:36:00,3,50,171,20774.2,0.6953432150949226,"(407.95088169155747, 134.38952647170768)",2.9964675298172567,2.385730642948917,0.4467612604140606,17.112893736849962,3.0601830126906577,2.0335786384687577,0.6887676174698721,-22.05179613991904,"(274, 556)",detected
