,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-10-01 16:36:00,1,20,50,4318.6,0.39017187512877777,"(7.510520810400209, 12.542110768547158)",1.494974746830583,0.047625,0.00014280312499999982,2.6753020312500196e-05,4.914857812500171e-06,-5.5992995018717865e-11,-5.8676057929689384e-08,-6.400687618227401e-12,"(286, 490)",detected
2013-10-01 16:48:00,1,20,58,5864.2,0.39017187512877777,"(7.306111261566657, 12.596520317380708)",1.5242640687119284,0.049756578947368416,0.0001749276748614958,3.605042876262066e-05,8.189235075494315e-06,-8.078625466615605e-11,-4.690567281418501e-08,-1.1520613291684284e-10,"(286, 490)",detected
2013-10-01 17:00:00,1,15,40,4296.7,0.36198961736087126,"(2.8645817912203055, 12.916370589732072)",1.7428090415820634,0.05168031189083821,0.0010836038591171453,6.382791230127169e-05,9.985506477463773e-06,-2.4937809215140386e-10,-3.287008733881267e-07,-3.689653250915355e-11,"(286, 490)",detected
2013-10-01 17:12:00,1,20,55,4868.2,0.41981741079155227,"(5.405389794052233, 15.139347048053027)",1.59675144212722,0.05136184210526316,0.0005921870238919666,5.0444523660746886e-05,8.267512252378301e-06,4.439842335149267e-11,8.741314967089145e-08,-1.628954574784482e-10,"(286, 490)",detected
2013-10-01 17:24:00,1,15,44,4366.2,0.41981741079155227,"(3.845004047493209, 10.021662619173458)",1.5932996624407776,0.04314074074074074,0.00036926507544581585,2.70905478977798e-05,4.519482462632726e-06,-4.7835752554354407e-11,-7.945276094489727e-08,1.4579754770161376e-11,"(286, 490)",detected
2013-10-01 17:36:00,1,17,52,5522.1,0.41981741079155227,"(5.008016696000505, 10.933159774587734)",1.5579577278963865,0.03837202099133621,0.00020341655352319523,2.360991232701128e-05,4.435194204077438e-06,-2.973358751112942e-11,-3.886381683322843e-08,-3.428918386444457e-11,"(286, 490)",detected
2013-10-01 17:48:00,1,18,45,4498.2,0.455531696505838,"(15.003730557261804, 4.591040684568261)",1.6094757082487299,0.06047768901799404,0.0010328466543295107,7.533135204389785e-05,1.3764919256606852e-05,-2.660946018018649e-10,-1.3730335675302742e-07,3.5449104206534763e-10,"(286, 490)",detected
2013-10-01 18:00:00,1,21,46,4066.3,0.39017187512877777,"(9.488212581529417, 14.802263608946774)",1.617645845165578,0.08473914596363577,0.0003436746891049699,0.00017000268139557233,5.3300987868483035e-05,-2.7263121927990265e-10,4.354659272063055e-08,-5.06643995818461e-09,"(286, 490)",detected
2013-10-01 18:12:00,1,16,47,5932.9,0.2857142857142857,"(14.931704894922616, 2.6516284384107185)",1.732995128834866,0.05723741319444445,0.0015979372424843865,7.309070730834833e-05,1.2390224188975018e-05,-1.770505962337046e-10,-2.1941369079376058e-07,3.2814668771542986e-10,"(286, 490)",detected
2013-10-01 18:24:00,1,22,61,5563.8,0.44364517022045735,"(9.941080609891632, 13.62818345937244)",1.5330873664253568,0.06015490343395058,8.85565171387399e-05,6.945801732443735e-05,1.6152621315719245e-05,-3.7091928443868627e-10,-9.95170450294231e-08,-3.938758994149311e-10,"(286, 490)",detected
2013-10-01 18:36:00,1,22,63,6411.3,0.5229948639205259,"(12.52501664349757, 10.132992014511085)",1.4798340539138202,0.04096230904082143,1.870064890668612e-05,1.037219985370656e-05,2.609597362957368e-06,-1.3373316137532985e-11,-7.1181128574943705e-09,2.341463083376577e-12,"(286, 490)",detected
2013-10-01 18:48:00,2,34,104,10381.8,0.5920702571695804,"(380.805950757275, 6.0969012926358275)",3.289609326116936,0.485138202155078,0.2204894424624944,0.01970976859563338,0.016652021144832108,0.0003016714995875531,0.007814700991764366,1.701900390536817e-06,"(286, 490)",detected
2013-10-01 19:00:00,1,22,59,6400.0,0.44364517022045735,"(10.426366002571333, 11.456750880545545)",1.5441164885671426,0.039561419984973714,3.469958936559962e-06,1.2169952971250216e-05,2.811640372056519e-06,-1.128446140626289e-11,4.997632933672573e-09,-1.1965012237792662e-11,"(286, 490)",detected
2013-10-01 19:12:00,3,45,134,17731.1,0.5412011140750591,"(3884.439345259695, 5.378836558486114)",7.6134471649196245,3.2250913401422774,10.333033105037908,70.75087964990796,71.14823697917436,5047.916186654593,228.7062530417453,-0.31715754789047423,"(286, 490)",detected
2013-10-01 19:24:00,1,23,72,8387.2,0.49999999999999983,"(32.14077112173601, 4.254485795260043)",1.7198412689610454,0.07966328247675983,0.0037257022921619314,0.00016778907117329247,4.853126900703639e-05,2.918702194567859e-09,1.7223644216311855e-06,3.2650106695081708e-09,"(286, 490)",detected
2013-10-01 19:36:00,2,38,113,12498.1,0.4332523749220473,"(2135.990006297765, 7.478699249888052)",6.009218116459054,4.0027552910052915,15.693033531621808,68.58823186678578,67.43367660200738,4586.063018398988,267.08752978445034,2.0572793285217585,"(286, 490)",detected
2013-10-01 19:48:00,1,18,69,8237.5,0.39017187512877777,"(16.080532418995375, 4.1841734633575625)",1.6745630902072748,0.06645447530864197,0.0015219345523024314,9.823554827394478e-05,2.1426651382933392e-05,-2.5266389788138075e-10,-1.6544528200944577e-07,9.500024082625363e-10,"(286, 490)",detected
2013-10-01 20:00:00,1,23,80,8540.3,0.5412011140750594,"(27.727305079215256, 5.513801640152333)",1.737850554281615,0.09216185857921703,0.003793024241274059,0.00027516383217553555,8.940443364479768e-05,1.0942287968015126e-08,4.443444480944397e-06,8.769539239572592e-09,"(286, 490)",detected
2013-10-01 20:12:00,1,16,63,6922.7,0.36198961736087126,"(2.2690767251038952, 16.09758994156277)",1.7437184335382292,0.05978732638888889,0.0020263224472234277,8.55798062718945e-05,1.0781414265168221e-05,3.5082621164994606e-11,3.27066121931445e-08,-3.2560636641981485e-10,"(286, 490)",detected
2013-10-01 20:24:00,2,28,67,5907.1,0.3269153997893452,"(2697.795552056859, 6.342014080706818)",8.648586628105734,6.516662115700091,42.09146406244645,21.675691135115077,22.434745939836805,494.7298343473042,145.54151384878227,-0.35155390035831147,"(286, 490)",detected
2013-10-01 20:36:00,1,18,58,9308.5,0.455531696505838,"(20.892409719518994, 3.6598778621803527)",1.8757475537383665,1.2882373113854597,0.8175343370665791,1.2009840912318372,0.1420778971920916,-0.0576583171438846,-0.12581696043743945,0.01095190080919555,"(286, 490)",detected
2013-10-01 20:48:00,2,33,106,13122.5,0.42694856596427955,"(5535.626847400941, 11.750046538451898)",10.565053120658353,6.659656179564237,43.15264271766858,3080.4673851936855,3083.4968196789255,9503280.310618443,20254.920616746436,3241.43307747785,"(286, 490)",detected
2013-10-01 21:00:00,2,30,108,13031.5,0.43932112497355846,"(5574.200387203267, 11.293865670296782)",11.602032218136626,10.314745653691856,104.79599003768763,5080.236979014467,5089.03111763059,25875850.935204294,52095.64615043889,3826.98848875612,"(286, 490)",detected
2013-10-01 21:12:00,1,19,49,3560.6,0.39017187512877777,"(3.3479460893622885, 21.342112390169877)",1.766123641373897,0.07694270301793264,0.0031445181141362836,0.00022117755785717416,2.6379877328458064e-05,-6.131388792671052e-10,-5.092558669345869e-07,-1.9194719076788603e-09,"(286, 490)",detected
2013-10-01 21:24:00,1,19,44,3236.6,0.4346401786229395,"(4.7390010178020265, 17.646963894478677)",1.7044619110973809,0.06201098313651163,0.001278500822013816,0.0001238414729132936,1.9422634598784164e-05,-6.753221690505688e-10,-4.5553214169562013e-07,-6.718055800425295e-10,"(286, 490)",detected
2013-10-01 21:36:00,2,31,95,11273.2,0.3767221377626501,"(5517.470536766374, 12.723011620722218)",11.208876777628124,4.164521284519602,16.90540769668873,708.9636999647666,710.7370839246464,504516.57216830086,2922.107981693475,179.1931218286336,"(286, 490)",detected
2013-10-01 21:48:00,1,14,43,5096.5,0.36198961736087126,"(1.4945054945054945, 15.0)",1.825453513293146,0.5470116618075801,0.20060213537726623,0.06289411749487292,0.0077035523738928115,-0.00016956709233542064,-0.0034503155493856644,3.0466081046842675e-17,"(286, 490)",detected
2013-10-01 22:00:00,1,15,52,7675.5,0.36198961736087126,"(19.920884312233635, 1.079115687766362)",1.892318420723349,0.32666666666666666,0.08590419753086419,0.008798296296296033,0.0010394551440328795,-2.7294426142663837e-06,-0.0002735145503429286,-1.5593213242564336e-06,"(286, 490)",detected
2013-10-01 22:12:00,2,31,79,8960.0,0.3767221377626501,"(729.0894219358962, 8.839610322168397)",4.708171574379808,3.4310343750000003,11.294448239856642,5.083341815125955,6.112682766578808,34.06997684871903,20.49290725068713,-0.5201340045197238,"(286, 490)",detected
2013-10-01 22:24:00,3,53,164,14760.2,0.5328165441883781,"(3332.472860722466, 17.981420845023308)",6.477426551532416,7.761887363048069,59.35593018735385,8.699666786885231,7.319890763754886,58.40230347392558,55.654223681749784,1.1086287962938712,"(286, 490)",detected
2013-10-01 22:36:00,2,40,113,10709.9,0.6118993699312627,"(247.35031607583642, 14.68814546262513)",2.529898987322333,0.6619572014061007,0.31293910777616124,0.4010451355851441,0.3721664310648817,0.1435682963579137,0.20570981389105228,-0.007823563415237059,"(286, 490)",detected
2013-10-01 22:48:00,2,41,132,12714.9,0.6821899698008312,"(307.6457685909006, 14.315207018855546)",2.6817882635554646,1.0673573368206777,0.9265615757231356,0.6653215133797254,0.7087888125379246,0.48644235352348075,0.6810312137673674,-0.01682698079286976,"(286, 490)",detected
2013-10-01 23:00:00,1,14,45,7634.7,0.2857142857142857,"(14.89348650652836, 1.353766240724391)",1.867295401695068,0.26940597667638483,0.050405039898872926,0.006858733380330911,0.000812424821718056,-1.373243170837571e-06,-0.00013172178301090284,-1.338674200969968e-06,"(286, 490)",detected
2013-10-01 23:12:00,2,40,109,13541.6,0.7152189877867517,"(200.26819201615476, 25.31834644538364)",2.467766952966369,0.6511593476676385,0.28585373344001647,0.001034121750584646,0.02654550429031422,0.0001067787996063875,0.014170846190710946,-8.91190975752266e-05,"(286, 490)",detected
2013-10-01 23:24:00,1,25,51,6739.9,0.5002509738176414,"(43.45282830154064, 3.103838365126019)",1.7905382386916238,0.44694400000000006,0.1500402575360001,0.024234598209061816,0.004078425799819559,-5.668370866970659e-06,-0.0004340414432256964,-4.0148647406191484e-05,"(286, 490)",detected
2013-10-01 23:36:00,2,39,100,12497.7,0.6556679537562635,"(707.1704817366005, 25.230327979998492)",3.892152288188205,1.3773109735263167,1.6856770389170652,2.1326609135364927,2.425251641700908,5.515381284238649,3.137744219468881,-0.05368756078807646,"(286, 490)",detected
2013-10-01 23:48:00,2,42,98,12968.5,0.4541438928049458,"(5721.464307227951, 18.952649798762877)",8.728983707861973,6.850199777484694,46.35922518503276,290.9610213062382,294.52705374885136,86219.43929264338,2005.2465136794535,-7.346860989682682,"(286, 490)",detected
2013-10-02 00:00:00,2,39,101,12318.8,0.4417713337956669,"(5623.894122073263, 16.223286833620477)",9.286347904151205,8.5296863014443,72.00965844648657,920.80551834679,929.8201775063211,860364.3484559468,7890.053088395585,-29.3430907795846,"(286, 490)",detected
2013-10-02 00:12:00,2,35,92,13512.6,0.3976136556455486,"(5804.166331113568, 7.114341155338707)",10.119914443240567,6.623828364406663,43.50539810971705,910.3398651754088,910.4288910481237,828840.2351429017,6004.995890057536,77.8722924089816,"(286, 490)",detected
2013-10-02 00:24:00,1,32,65,4905.0,0.4824919644402477,"(11.173095304656785, 18.152509534052893)",1.1477475644174329,0.04227556501116071,0.00010123316941956002,1.3031545299150048e-06,9.513219184754314e-09,-9.500177894269267e-16,-9.476490314626985e-11,4.684324079987318e-16,"(286, 490)",detected
2013-10-02 00:36:00,1,30,73,5495.0,0.4824919644402477,"(11.579453816507284, 17.878017447860536)",1.2242640687119286,0.05583442265795206,0.00014252668252001836,2.3090719137077457e-06,1.0538115360089058e-06,1.016793351095686e-12,4.933150646687548e-09,-1.2916602208172834e-12,"(286, 490)",detected
2013-10-02 00:48:00,2,48,143,17538.8,0.49002399238662686,"(4845.372901340748, 14.339421354288334)",7.371955411727338,1.863021360541342,3.3231592178724334,65.40037193493662,65.13699389665747,4251.396833443132,118.73770070740503,-1.6333860169357877,"(286, 490)",detected
2013-10-02 01:00:00,2,47,147,18182.3,0.4900239923866268,"(4727.022045230604, 16.171294269858777)",7.5515942037186745,3.0763980694769724,9.219572734595712,118.92368959874757,118.21607374969145,14016.80346727136,358.94653056112656,-0.40406131698705394,"(286, 490)",detected
2013-10-02 01:12:00,2,42,146,19710.2,0.4614408618450684,"(5652.636128214344, 11.922524515038731)",8.439885240630282,6.229992972384208,38.37355627016981,310.97436568437297,310.57125194553555,96517.07986978561,1923.8708098067223,-5.106590001278164,"(286, 490)",detected
2013-10-02 01:24:00,2,44,135,16947.6,0.47141686945844113,"(5581.144054248562, 13.202140254611095)",8.088395310655567,6.534671731969365,42.132362572608336,399.76042705820004,398.53702459092574,159075.3576386811,2586.8798080048427,-18.860714440255833,"(286, 490)",detected
2013-10-02 01:36:00,3,57,202,21372.1,0.5863479857320798,"(4380.2586748075555, 9.938067047081518)",6.229139763931558,5.538883334187967,30.330731720875086,98.70949123460802,98.0787921751798,9650.328877954415,540.1490325377476,-1.6090586087925658,"(286, 490)",detected
2013-10-02 01:48:00,2,41,146,17707.9,0.6798848075102863,"(457.7153589513616, 13.745616658394553)",3.102340475436422,1.306949324588356,1.501402321226679,0.9313352510434841,0.9428230300529292,0.8834819758313901,1.1551183220877068,0.0014691054151314865,"(286, 490)",detected
2013-10-02 02:00:00,2,35,111,14447.6,0.43932112497355846,"(5513.566317383453, 7.432001944279591)",9.992778801288972,8.959883238445641,79.67815584620256,1561.6003093298632,1563.3838352559117,2442774.4397666277,13955.162710069879,231.01917944429442,"(286, 490)",detected
2013-10-02 02:12:00,2,37,104,14219.1,0.42832159642953915,"(5566.4441760254385, 7.145914064652516)",9.513240506276576,10.077240458434048,100.94649881864763,2577.3676535915038,2585.1883020919613,6673081.974705587,25973.92932453727,124.12716876179911,"(286, 490)",detected
2013-10-02 02:24:00,1,21,84,14209.3,0.5208915178828983,"(38.687899943445146, 1.1263857708405616)",1.8884216309282087,0.4514091350826045,0.181363134051498,4.671004952493209e-06,4.38032296035799e-08,1.9685830404131778e-14,2.7776655290571098e-09,2.2469048950437417e-15,"(286, 490)",detected
2013-10-02 02:36:00,2,32,136,18947.0,0.41106339301167627,"(5645.634424355454, 5.28089822519064)",10.913516856854768,8.752328880474451,76.247500465655,1034.5310137994823,1035.4828784382394,1071731.8582873968,9041.773549388467,19.393180134618888,"(286, 490)",detected
2013-10-02 02:48:00,2,32,129,19729.6,0.3828811352437697,"(6012.23076826523, 7.442618831544905)",11.084931899799724,7.413473814414336,54.46545631379476,1042.745117668904,1041.0391533643274,1084650.1411259691,7682.928656314668,66.4858203085314,"(286, 490)",detected
2013-10-02 03:00:00,1,16,61,7439.7,0.36198961736087126,"(2.7597797852408776, 11.640220214759124)",1.5454951288348657,0.036684782608695655,0.0005118184369092627,7.113640688728991e-06,2.108476954987106e-06,3.5497170587054263e-13,-1.4367130277673478e-08,-8.15809057776763e-12,"(286, 490)",detected
2013-10-02 03:12:00,2,29,84,8759.8,0.34780691767224325,"(7051.021879551924, 9.736741137731542)",13.142483943309111,11.011898239999999,120.48040867552498,1272.179769536132,1274.427208157408,1622731.9784729462,13988.531365022362,9.054616613604594,"(286, 490)",detected
2013-10-02 03:24:00,1,14,61,7738.4,0.2857142857142857,"(3.415430937514608, 9.254898732815063)",1.6060915267313263,0.03361516034985423,0.00024001648972791953,1.171804899621496e-05,1.9671653143670987e-06,-6.679667765374752e-12,-1.9415222894919025e-08,-6.677178653944706e-12,"(286, 490)",detected
2013-10-02 03:36:00,3,56,205,26440.1,0.5821316079005544,"(4124.625973774992, 18.607143108123182)",6.752357756356504,8.240732551053046,66.94175937089628,18.25044028435947,17.667599717796328,317.2508447441678,140.45277578586425,-0.31396983333338113,"(286, 490)",detected
2013-10-02 03:48:00,2,35,109,14060.6,0.4346401786229395,"(2681.0370162044455, 8.100798921603882)",7.034518651477517,5.2697459533607685,27.410818353824865,71.92616319406429,72.21241271804975,5204.286887553305,378.06746352413785,0.40714452320798955,"(286, 490)",detected
2013-10-02 04:00:00,2,34,121,15356.7,0.45357939109997325,"(5861.226825053226, 5.956775659785308)",10.432877082164445,6.970856330607974,48.247377710004386,847.1262043669412,845.721519581686,715838.628206115,5874.409749276724,-12.842369594640331,"(286, 490)",detected
2013-10-02 04:12:00,3,52,213,29803.7,0.5673227928193498,"(4740.6443647759925, 19.726298874081863)",7.156385276076236,7.113979951381234,49.81133329739278,72.01429879926586,73.99339953359261,5401.286765678206,519.0767826376327,14.679928272119014,"(286, 490)",detected
2013-10-02 04:24:00,2,39,164,21389.4,0.37882548380027753,"(6149.757054161494, 15.53309428654893)",9.606326999531428,12.505627157471569,155.22193828758185,1094.903787117167,1111.1257972860938,1225555.0470188076,13842.957868206586,129.55576946988003,"(286, 490)",detected
2013-10-02 04:36:00,2,40,145,18234.4,0.4900239923866267,"(6243.804811641568, 17.320188358431096)",9.522234841721124,19.31378778641467,370.24536995438365,7027.350350655073,7128.779607145173,50456670.04044876,137168.00482625104,1478.163644561544,"(286, 490)",detected
2013-10-02 04:48:00,1,26,84,8274.5,0.5208915178828984,"(51.75506163458491, 2.3633999038766467)",1.7442016309583654,0.2859174848819819,0.06809227132749182,0.004304120369695631,0.00045095182982125305,-5.54260243532319e-07,-0.00010709620321219197,2.9580841619582303e-07,"(286, 490)",detected
2013-10-02 05:00:00,1,29,101,11355.0,0.5412011140750592,"(58.68980822964676, 2.8816203417818196)",1.8135132100702338,0.34165675782798255,0.09589973617654367,0.005776254877531089,0.0005815633724577567,-1.020926270410454e-06,-0.0001767567739910145,-3.0637280745196013e-07,"(286, 490)",detected
2013-10-02 05:12:00,2,40,150,16355.7,0.44971392027196855,"(6211.877131100331, 15.645304797106064)",9.472234841721123,14.161244980620195,199.17265248011927,1754.7629590133852,1782.3351675850552,3152051.4068119028,25153.1833658342,294.47331333195325,"(286, 490)",detected
2013-10-02 05:24:00,2,38,133,13687.2,0.43825871985234244,"(6467.33646861565, 13.3776138879075)",9.933557371222943,14.300956394348075,203.02846537502353,5535.830629844991,5578.4947442383545,31000374.363750163,79486.3980941837,2173.7513574725017,"(286, 490)",detected
2013-10-02 05:36:00,2,38,122,10762.3,0.4258861608430634,"(6163.78716858447, 15.857923876411178)",9.955358085032055,13.79847113207307,188.86938729512218,7484.6894580357375,7547.561203322728,56727919.53757142,103725.34614508916,5128.022920064628,"(286, 490)",detected
2013-10-02 05:48:00,2,40,116,9522.5,0.43825871985234244,"(6477.033003213014, 15.01186858185497)",9.457590180780452,13.043765941943178,168.8998004749317,1996.9787335188146,2022.0767751797666,4063340.153389135,26278.838069146463,364.1732353462139,"(286, 490)",detected
2013-10-02 06:00:00,1,26,84,8429.3,0.5208915178828984,"(46.653514223540725, 2.8434088533823543)",1.8463883328619184,0.36610150204824754,0.10500142964534126,0.0060410707724083195,0.0006309946548997295,-9.796629890444894e-07,-0.00018980370179188906,-7.469792555853705e-07,"(286, 490)",detected
2013-10-02 06:12:00,2,40,120,11500.6,0.46037845672385236,"(6344.977046464011, 15.894748407784164)",9.413656197958435,12.566628625719607,156.76900599804492,1144.9208662143426,1163.802281236069,1343403.6896482585,14571.477784831628,197.65688813716406,"(286, 490)",detected
2013-10-02 06:24:00,1,25,82,8601.5,0.5390977680374318,"(43.58384513332925, 3.962821533337409)",1.840243866176395,0.3651584,0.09259207622655999,0.015683689061007137,0.0015014392114278854,-7.25186491780085e-06,-0.0004567416672732967,-7.03856522726289e-07,"(286, 490)",detected
2013-10-02 06:36:00,2,35,117,12369.8,0.43825871985234244,"(6604.102968548254, 14.036527250067138)",10.718058124456121,8.40061200020322,70.07189273187572,1044.2280083266942,1053.5386059160026,1105028.172242202,8819.048105569693,43.610398446646286,"(286, 490)",detected
2013-10-02 06:48:00,1,24,79,8968.1,0.5390977680374318,"(36.366555355286664, 4.378009862104639)",1.8249579113843055,0.40673828125,0.10197171164147646,0.032257790177094715,0.003241064734067078,-3.300560945154361e-05,-0.0010341890896169211,-2.9784116871918808e-06,"(286, 490)",detected
2013-10-02 07:00:00,1,22,70,8649.2,0.5002509738176414,"(28.58851704760553, 2.5629981039096155)",1.7746195709246644,0.19308790383170543,0.026022593771762845,0.0008977071946327515,0.00017092516000612886,5.3823919012743e-08,1.9049854156280645e-05,3.9822356702187804e-08,"(286, 490)",detected
2013-10-02 07:12:00,1,21,98,14246.2,0.47060543815486716,"(1.5148100696912437, 39.8185232636421)",1.9281608585070693,0.3124212648022172,0.08382278099971173,0.0023503855119755388,0.0008436171341407933,1.1217371892924924e-06,0.000217238307875143,3.9097633078212783e-07,"(286, 490)",detected
2013-10-02 07:24:00,1,22,85,12269.1,0.49999999999999956,"(40.613484458163924, 1.5445241998447408)",1.9596681078276406,0.3048616328575006,0.07981951276342979,0.0011359353526587323,0.0005103130822438467,3.835716682097102e-07,0.00013743169043477303,6.191456230007144e-08,"(286, 490)",detected
2013-10-02 07:36:00,1,22,88,12873.6,0.5412011140750592,"(42.48469824183957, 1.6971199399786059)",1.9330414515718721,0.4792449286250939,0.19574186621290485,0.0034966513436173923,0.0009524016942990416,1.684876346046991e-06,0.0004080743107492629,4.265301343149402e-07,"(286, 490)",detected
2013-10-02 07:48:00,3,53,158,16857.6,0.5208915178828983,"(4343.91400848097, 101.80805247694036)",7.236721658836554,4.67049016611499,20.189330356625362,10.063767249373303,2.63974206321948,10.041442725902304,5.878863688401852,9.180735207889182,"(286, 490)",detected
2013-10-02 08:00:00,2,38,146,20713.8,0.3936482516316646,"(6741.494474827123, 19.493434134469908)",10.097837389305031,9.216374606491605,84.20072221467025,1864.56618406603,1887.68998485488,3541480.9377574157,17321.553977185373,210.761439485359,"(286, 490)",detected
2013-10-02 08:12:00,1,23,81,12219.5,0.502354319855269,"(44.607425066870036, 2.0684642611932134)",2.048378190096004,0.38823045943946743,0.125189458618376,0.0017952254041128002,0.0002287664496274315,5.858655001439848e-08,2.9347433032242597e-05,1.3438959724697564e-07,"(286, 490)",detected
2013-10-02 08:24:00,2,38,129,17873.5,0.4030423375543003,"(6674.012958538574, 19.92729750694639)",10.176784757726082,11.010106844514825,120.21487365589931,2448.5045775768745,2480.946187875524,6114718.615833529,27201.629651406674,160.45062177884392,"(286, 490)",detected
2013-10-02 08:36:00,1,23,81,13031.8,0.5714867178805931,"(38.850665575562964, 2.5801644639627295)",1.9148535026235918,0.2871702145146708,0.0632031361289994,0.0005774087236384596,5.191070938674852e-05,-8.945848370084326e-09,-1.2410627752598528e-05,8.617242382097992e-10,"(286, 490)",detected
2013-10-02 08:48:00,2,29,102,14341.0,0.41892751050690374,"(13093.635467472413, 16.857143365024058)",17.83686618433834,17.529558137392325,304.66322746232134,13483.426250286408,13478.356562253452,181700257.90954188,235259.3845397475,3250.214080091566,"(286, 490)",detected
2013-10-02 09:00:00,1,24,87,12928.2,0.5714867178805931,"(38.47040167063723, 2.890105575739584)",1.8076990129520931,0.4128870081018518,0.12615656002395276,0.0010210807006152363,0.00015237815621810578,1.5864591063405322e-10,-2.9411204522062836e-05,-6.010527554576167e-08,"(286, 490)",detected
2013-10-02 09:12:00,2,34,109,14856.8,0.4398190283898022,"(1425.5728923453717, 10.260440987961807)",5.590684150608389,6.18405005842798,37.235911931507374,1.0451117413101876,0.718511488764624,0.6214442802904291,4.30346523989261,-0.03845138081080535,"(286, 490)",detected
2013-10-02 09:24:00,1,19,67,11753.7,0.5002509738176414,"(33.34052024657193, 2.0512926189251486)",1.9476892976005196,0.29411478835593147,0.06761106720952303,0.009209782617853058,0.0018080957397675946,3.1700788601963193e-06,3.456081762712152e-05,6.662585076861869e-06,"(286, 490)",detected
2013-10-02 09:36:00,1,17,65,10529.2,0.5002509738176414,"(26.182039720014103, 1.9061955741035463)",1.892804089980217,0.31101160187258303,0.07225251225589456,0.011830631351557399,0.0021094015964300194,3.606381067711487e-06,-2.939950368050187e-06,9.90129391502821e-06,"(286, 490)",detected
2013-10-02 09:48:00,1,17,64,10243.4,0.42588616084306335,"(23.072600903847206, 2.1112226255645608)",1.892804089980217,0.3485650315489518,0.08417128709191884,0.01813979981907666,0.00253531529955835,-3.162277724673505e-06,-0.0003056441456349689,1.6900187279620733e-05,"(286, 490)",detected
2013-10-02 10:00:00,1,15,54,8174.1,0.42588616084306335,"(19.754203142580117, 1.036273047896076)",1.862335256169627,0.21560493827160498,0.03767941716201798,0.002837444470381409,0.0006861356586036761,7.051151040899664e-07,5.8051605287812314e-05,6.47584110777247e-07,"(286, 490)",detected
2013-10-02 10:12:00,2,33,96,11824.2,0.3640929633984989,"(1043.3564833990517, 5.889728722160018)",4.7964930681049065,9.410407228280732,86.71511381999824,333.29654607785835,344.9067108189019,116941.28166228688,3209.918607645182,-38.828538632093114,"(286, 490)",detected
2013-10-02 10:24:00,1,21,67,9332.9,0.3901718751287777,"(22.8030327176661, 2.701729187095804)",1.558472479112279,0.3855595148112154,0.09233976095422464,0.010614203181575061,0.0024567514723876646,1.1225818954954267e-05,0.0006789118466504095,5.60078488769314e-06,"(286, 490)",detected
2013-10-02 10:36:00,1,14,57,8697.8,0.3274973214800825,"(19.54858756552678, 0.5887750718358564)",1.7785353526151189,0.2226068999028183,0.0439278691571728,0.0011081563084724556,0.00022568551398734316,6.415526564420016e-08,1.2781115885995683e-05,9.285698445330888e-08,"(286, 490)",detected
2013-10-02 10:48:00,1,14,49,6268.2,0.41981741079155227,"(14.411756005653631, 1.1322000383024138)",1.7810734887531718,0.1718294460641399,0.021549597773650623,0.0007835164163061582,9.119063257651467e-05,1.1696446411847626e-09,3.478959362943073e-08,2.434718881525958e-08,"(286, 490)",detected
2013-10-02 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-10-02 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-10-02 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-10-02 11:36:00,1,17,35,2017.2,0.4482409566208302,"(9.113180901135589, 2.5927014518055844)",1.5377726837488794,0.05891604833188388,0.0010770056222588595,0.00012786970125042965,3.537446477305808e-06,6.598628173433038e-11,1.0401816053131618e-07,-3.6139761844395005e-11,"(286, 490)",detected
2013-10-02 11:48:00,1,19,46,3205.3,0.47642321438873636,"(12.718418889451367, 3.6675460228293364)",1.6300296183409022,0.1021285901734947,0.0031822299703559618,0.0007415588451338829,9.371588108937274e-06,4.409525577458255e-10,4.150320709655715e-08,-6.449183075152977e-10,"(286, 490)",detected
2013-10-02 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-10-02 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-10-02 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-10-02 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-10-02 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-10-02 13:00:00,1,17,74,7933.1,0.413999634557683,"(21.57523059525831, 1.9247694047416903)",1.8705288160719606,0.32525951557093424,0.07397241412339405,0.012770143605865076,0.003109303644041495,1.6947142624948915e-05,0.0006896114275133921,-9.831849003975536e-06,"(286, 490)",detected
