,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-09-22 22:12:00,2,73,206,24645.7,0.8856029896056279,"(1144.4273850004613, 43.560818956919974)",3.149642213071934,1.0280164513237635,0.5831322266266837,9.366571668988527,8.69321226746412,78.24179086721932,6.550498104223307,-5.631372735587906,"(164, 464)",detected
2016-09-22 22:24:00,3,88,247,26117.2,0.9762778641106453,"(984.614463425341, 89.31108516400073)",2.7945895631164905,1.1401096096240717,0.6486122963598364,8.14710875012832,7.343856805322381,56.3139096773395,5.906529514366601,-7.454782669653447,"(164, 464)",detected
2016-09-22 22:36:00,3,76,218,22603.6,0.9338031882085214,"(1057.647693894258, 74.0566920706543)",3.0670454530198024,0.8669685171340245,0.3682258005560045,4.682509979094604,4.331695662049338,19.352243834403282,2.6067278936785483,-2.465036684690668,"(164, 464)",detected
2016-09-22 22:48:00,4,99,250,21463.9,0.9828212483410916,"(945.4842858976634, 66.97788685022388)",2.4771473742751104,0.963056810728905,0.5779352813491031,6.193374111044872,6.0180352531314885,36.662203750422044,4.56606679374437,-2.3982121257981337,"(164, 464)",detected
2016-09-22 23:00:00,4,65,190,18963.6,0.8932760716140122,"(1168.5490706922662, 75.17592930773354)",3.4682861566155783,2.1122557131685986,2.6371557702281665,46.66854468856013,41.437250673007824,1816.6301313627255,66.68158376365376,-142.49847136322637,"(164, 464)",detected
2016-09-22 23:12:00,3,57,157,16599.0,0.821411787758425,"(1200.4596896971377, 17.623017069779593)",3.811185790407648,1.6692007175667383,2.462245531071125,29.29419454070974,29.382547241555947,862.0283349326611,46.08216714785647,-3.4130150421473786,"(164, 464)",detected
2016-09-22 23:24:00,3,60,163,17739.0,0.8068467876347986,"(1180.3039521718008, 18.061584551363524)",3.6677669529663683,1.4411478737721208,1.8625257954057202,16.103045698830492,16.118418685615758,259.67687923898717,21.988574718849296,-1.1660536770259426,"(164, 464)",detected
2016-09-22 23:36:00,3,61,166,16986.4,0.7873572243171899,"(1264.878010072252, 16.758601949605605)",3.6387788871244884,0.998899153988533,0.8276686758249644,10.519009176855636,10.666475040103737,112.98390809017219,9.694904148138798,-0.3601436463565513,"(164, 464)",detected
2016-09-22 23:48:00,3,60,168,18258.0,0.765642496682183,"(1405.1203511816398, 18.746315485026685)",3.7465656539889998,1.218003322695158,1.2490513558809186,17.87191600674221,18.238646093122302,329.28645331299987,20.36108146198509,-0.5415549681142053,"(164, 464)",detected
2016-09-23 00:00:00,3,56,149,15411.0,0.8066585093767217,"(1304.1319528048173, 17.875514727650057)",3.9236227040620446,1.787992115162037,2.712764985457939,48.69989441166156,49.249225156039145,2411.920470859589,81.00261605025176,1.8616651842705778,"(164, 464)",detected
2016-09-23 00:12:00,3,58,159,16205.9,0.8263018699124264,"(1368.5653721242202, 19.760399200644315)",3.871574112969322,1.1060023646692592,1.0056436014270695,13.725437715457963,14.024144401459157,194.57064408650862,14.045105713020565,-0.24611975414740783,"(164, 464)",detected
2016-09-23 00:24:00,3,62,148,14139.7,0.8842711564948985,"(1485.9953868883438, 23.619896030746787)",3.638398964576509,2.2866194867784677,4.570840606584623,72.81217174848084,75.39407559944682,5586.087422955212,161.10972317766698,-3.7011748047862056,"(164, 464)",detected
2016-09-23 00:36:00,2,59,152,15687.5,0.7948724930552985,"(1525.2041647603417, 30.56205382528063)",3.755605691588874,7.226340036946903,46.64925583090938,909.7005293913911,944.9076514388299,876058.7523226426,6450.285109066514,-373.56135007806006,"(164, 464)",detected
2016-09-23 00:48:00,2,74,178,18091.8,0.8144436556473165,"(1568.8715998817052, 28.087304227883948)",3.27444132250137,3.373737349406297,10.156955106613253,155.18659847652845,163.84894198821283,26127.172055698833,522.1179129286743,-22.69277362662706,"(164, 464)",detected
2016-09-23 01:00:00,3,95,256,28904.4,0.9631991354803052,"(1526.7284176187572, 37.22007062312463)",2.866406924895804,2.702665217926114,6.251479936316629,71.83203536639512,76.04164177192285,5619.745500835621,189.90335722687632,-53.480935675321234,"(164, 464)",detected
2016-09-23 01:12:00,2,112,297,31399.3,0.9828943596253807,"(1489.3933868626975, 33.21906487475431)",2.5009611405207566,5.025543060174979,22.16601604382054,351.4791185067701,362.8276245564252,129565.67905618995,1707.2887907037918,-892.6533945511037,"(164, 464)",detected
2016-09-23 01:24:00,3,105,295,31652.2,1.042231948112547,"(1537.444822255349, 40.69345613292987)",2.6565340463149614,3.61552003223394,11.238052332644266,175.22965793640267,181.31271327125538,32316.576952171297,607.7803020957567,-316.5901297809214,"(164, 464)",detected
2016-09-23 01:36:00,3,88,258,29488.3,0.972479274579658,"(1587.1084521786597, 39.41649557473656)",3.06893201338616,5.802010068505321,29.77575766957657,479.8895424884211,501.05181340020164,245688.00126127194,2731.0951266421016,-1720.8879079999751,"(164, 464)",detected
2016-09-23 01:48:00,3,100,262,31165.7,1.034377547399088,"(1527.8881018338395, 40.60482745909064)",2.766223663640862,3.703004311764756,12.127104419685072,110.91898709925292,114.40554390716277,12887.301160724286,398.0371438493481,-94.09238402983556,"(164, 464)",detected
2016-09-23 02:00:00,3,94,271,26025.1,1.021148233568532,"(1718.4180652087377, 45.65480141217097)",3.0172592166392143,4.807300952327536,20.179284256189806,308.7912504077965,325.3818181535879,103138.84144583002,1459.7369913956204,90.36916500919324,"(164, 464)",detected
2016-09-23 02:12:00,3,84,229,23577.8,0.9583202583931719,"(1799.0255875912835, 57.85765968353164)",3.3041821256216752,5.7780682230379705,29.068059738435537,466.1976751559849,499.2302525282585,240843.8385040393,2690.376299015462,-477.61508650452015,"(164, 464)",detected
2016-09-23 02:24:00,4,108,267,22111.3,1.0058852392756454,"(1730.661822644149, 60.466508958482166)",2.6248169512995854,2.3852095132611635,4.578075099510512,69.86999882794817,72.9186476133206,5204.665384232212,155.96917011067166,-36.12807706079684,"(164, 464)",detected
2016-09-23 02:36:00,3,92,259,24936.3,0.9646810332562942,"(1718.45525950603, 77.13850542469248)",3.0457407913229684,5.194151159091743,22.191597562274378,320.27381686353783,346.3477574336358,115344.98924366443,1625.2187172431286,1368.2859374327018,"(164, 464)",detected
2016-09-23 02:48:00,3,92,283,29605.7,0.9931027072193244,"(1740.5408046310192, 73.69510076792983)",3.09108397474964,5.28031117311614,22.97021306229703,350.47586680365106,374.49848407036785,135673.7559612917,1789.2778987267138,839.1743572574414,"(164, 464)",detected
2016-09-23 03:00:00,2,80,206,19209.4,0.9062608267059532,"(1618.6441745058014, 95.88794574736266)",3.1892135623730953,9.747935623452156,67.78996641903518,1376.571801040918,1223.133749558666,1587053.081690506,9965.566615580421,-14809.018535184325,"(164, 464)",detected
2016-09-23 03:12:00,4,98,258,25620.4,0.8417233230926504,"(2441.1791470315598, 73.475702537133)",3.5795299922381623,3.6662707040705973,11.413657567845137,37.94369543384844,35.01697395397747,1276.227474689277,107.38354545410982,21.15237742253686,"(164, 464)",detected
2016-09-23 03:24:00,3,73,212,26875.9,0.6818807653304856,"(3164.1041917422735, 49.922825000496715)",4.832793688210137,9.706512248026911,88.19724215343022,364.12057009486387,376.4291766708202,139357.1946038927,3442.969972244284,1273.3426833066114,"(164, 464)",detected
2016-09-23 03:36:00,3,86,258,30330.9,0.7595546672569619,"(2869.1766777266, 78.94438930486399)",4.109066577639149,6.540027365392514,36.89754034755551,115.53853086080517,99.8112216160006,10718.39269247942,537.7394705046415,38.57593269486915,"(164, 464)",detected
2016-09-23 03:48:00,4,95,236,26581.1,0.8011986857037189,"(2840.5466528815314, 31.821320242768962)",3.7049001275220403,5.6179160200065095,29.87781370363442,199.090893261178,210.6488715414541,43138.4364281092,1150.9885443111586,5.164858862353867,"(164, 464)",detected
2016-09-23 04:00:00,4,103,259,29419.5,0.8145000291882161,"(2730.290340672914, 27.994448971098024)",3.4114536473491937,4.473537024168532,18.941848441279703,140.75050592779152,147.3351300772054,21217.022525160533,641.1025378509771,4.80449686497559,"(164, 464)",detected
2016-09-23 04:12:00,4,102,262,28676.0,0.8011986857037189,"(2751.6007915189116, 35.17925119124163)",3.462128284214192,5.20431875748074,25.50897877882085,150.3402713681678,161.52770236290073,25171.435092179774,815.6550192706619,-24.850310935022208,"(164, 464)",detected
2016-09-23 04:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 04:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 04:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 05:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 05:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 05:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 05:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 05:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 06:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 06:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 06:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 06:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 06:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 07:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 07:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 07:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 07:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 07:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 08:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 08:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 08:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 08:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 08:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 09:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 09:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 09:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 09:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 09:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 10:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 10:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 10:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 10:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 10:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 11:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 11:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 11:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 11:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 11:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 12:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 12:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 12:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 12:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 12:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 13:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 13:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 13:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 13:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 13:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 14:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 14:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 14:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 14:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 14:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 15:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 15:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 15:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 15:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 15:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 16:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 16:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 16:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 16:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 16:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 17:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 17:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 17:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 17:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 17:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 18:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 18:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 18:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 18:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 18:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 19:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 19:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 19:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 19:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 19:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 20:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 20:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 20:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 20:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 20:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 21:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 21:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 21:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 21:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 21:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 22:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 22:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 22:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 22:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 22:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 23:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 23:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 23:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 23:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-23 23:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-24 00:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-24 00:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-24 00:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-24 00:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-24 00:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-24 01:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-24 01:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-24 01:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-24 01:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-24 01:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-24 02:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-24 02:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-24 02:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-24 02:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-24 02:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-24 03:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-24 03:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-24 03:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-24 03:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-24 03:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-24 04:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-24 04:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-24 04:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-09-24 04:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
