,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-04-18 09:48:00,5,120,401,44642.2,0.6782685446831729,"(3838.331981982035, 189.11227572104528)",3.4870899457402698,3.9759126807394773,14.459879915632289,9.83515486648964,10.218300882556813,102.1892230884503,38.36017340852995,7.1265471767382,"(309, 709)",detected
2012-04-18 10:00:00,3,102,323,37702.8,0.7420370909946458,"(1853.856986215323, 29.84025703841499)",2.92697351521785,2.2933426606698153,4.903731043431931,4.695956840232293,5.046963734592805,24.568961819795177,11.147065262713962,-0.23883540006668014,"(309, 709)",detected
2012-04-18 10:12:00,4,122,330,30912.9,0.67347467355042,"(3491.448714133775, 135.2413007693553)",3.3767664927425725,3.542763894530474,11.390027479164996,23.487922832284728,23.654855299583794,557.3639454598436,78.17069789511625,15.314517808533424,"(309, 709)",detected
2012-04-18 10:24:00,4,108,325,39299.0,0.7683848459066179,"(1934.1098695419907, 103.05022045454737)",2.806053924714466,1.5804726339314668,2.0607144241819877,0.0444109688526183,0.039613952228390814,-0.001162362007032158,0.05612541358574847,0.0011873135359769995,"(309, 709)",detected
2012-04-18 10:36:00,5,132,404,44192.4,0.7164472067753633,"(2741.791021199275, 245.74257815302647)",3.0912785851157505,2.4416292996474747,5.013260629328526,3.1817113774953905,2.5000968583788326,7.0082497240169745,4.992510143174226,0.7774667786574416,"(309, 709)",detected
2012-04-18 10:48:00,4,100,305,33885.5,0.6430357386092271,"(2596.648124040871, 133.31773454498796)",3.74350288425444,2.889460742221119,7.36421552883254,4.743047212759677,4.114043560868523,18.113157978906465,10.285114269224186,1.4763771615707135,"(309, 709)",detected
2012-04-18 11:00:00,5,110,325,35661.6,0.687447288548768,"(3234.311902465401, 135.0636605037385)",3.6160409271619742,2.297204454540176,4.725908121061388,1.446031436036643,1.0424038245277072,1.2788207619160827,1.9820196219287263,0.050111852715844174,"(309, 709)",detected
2012-04-18 11:12:00,5,112,289,30433.0,0.691653980624023,"(3285.680460530516, 138.03503174747624)",3.6007073269069516,3.0951249319509717,8.490649051486397,4.571522171859271,3.3051732830133047,12.843276149481436,8.323396031679975,0.3330167467284486,"(309, 709)",detected
2012-04-18 11:24:00,4,93,260,27216.4,0.7718369540029408,"(1816.7971293691546, 82.52919134145772)",3.083358157838681,2.864623699480667,7.1520104309535215,1.0276972914410254,0.3546591926046437,0.21276850914410023,0.36580127141126756,0.02398519727128412,"(309, 709)",detected
2012-04-18 11:36:00,5,110,356,43033.1,0.8336297672770353,"(1842.5211472921274, 71.55374845432792)",2.619695656739731,1.8416549250176955,2.933988425930924,0.24971754977932087,0.28532358858617035,0.07165719175055583,0.39949647457015774,-0.025801208317866958,"(309, 709)",detected
2012-04-18 11:48:00,4,90,273,35707.3,0.7516643504382293,"(1231.8568616961736, 32.0567462938388)",2.3602934096799206,0.982966449290165,0.8857491938652082,0.01725676463213903,0.008645854621038652,0.00010545647048437779,0.0052045799622145875,-5.6314748013970625e-06,"(309, 709)",detected
2012-04-18 12:00:00,3,81,296,37001.4,0.6774956402222015,"(848.8661935429286, 238.3260904076887)",2.891458676564359,1.3295902415172023,1.2394501954480244,1.2389206752259723,1.0400226825581314,1.0942279874131007,1.151652181258738,0.4431405702274097,"(309, 709)",detected
2012-04-18 12:12:00,4,100,340,31636.5,0.7609795901854373,"(2379.0905450398204, 236.01319233391757)",3.2449242404917498,2.211388412024069,3.8529578384603975,2.801044191424664,3.8687896402427637,12.6922013787762,7.561802605566342,1.0516439057624547,"(309, 709)",detected
2012-04-18 12:24:00,4,91,319,43213.5,0.5955846472277734,"(4233.564128010902, 248.9819037351298)",4.845908850806743,5.238283192725295,25.984410535915202,145.5571947545664,138.88786321169894,19746.219059438758,707.3331518001779,229.50664001559744,"(309, 709)",detected
2012-04-18 12:36:00,5,102,318,41283.3,0.6500020925010305,"(4317.154689676011, 400.60438623158154)",4.280730977185352,4.929315071510526,21.664813490115513,39.282632318094514,38.29751669992562,1481.1495242270234,176.7357433286277,112.86822774369472,"(309, 709)",detected
2012-04-18 12:48:00,4,105,354,48815.4,0.6828647569005898,"(6309.844499795077, 26.494877494299406)",4.0435099285230836,3.819854834150648,14.367637621563933,1.475893951274693,1.3148533258154143,1.8314204636161897,4.930772806631232,-0.029275074297727244,"(309, 709)",detected
2012-04-18 13:00:00,4,92,312,42881.0,0.6227612216518462,"(6394.539129076889, 258.31395262401884)",4.81343010651829,5.303241101209495,27.049369981216838,5.546231394794163,5.17489561981912,27.6581672234619,26.654742930494624,-1.9052588579865215,"(309, 709)",detected
2012-04-18 16:12:00,4,96,320,40485.6,0.6293385129957706,"(5565.359804602657, 362.7177173271632)",4.851100286299702,3.023323989033797,8.357636154426379,2.6030965844608893,3.259738445583672,9.40703003074706,9.417856581628499,1.2934071608914557,"(309, 709)",detected
2012-04-18 19:24:00,7,166,565,71733.0,0.8983306758200972,"(3331.525305743058, 512.1918903138967)",2.6619412710476418,1.2072056559132895,1.191232129682781,0.08606662578175259,0.21495732965047834,0.02858004743773923,0.2346100534935792,0.006167179952132073,"(309, 709)",detected
2012-04-18 19:36:00,7,205,715,77458.0,0.8462220172124216,"(3576.865213832005, 278.7309602473823)",2.3388438380373273,1.7633773024809962,2.565950721570489,0.8842483899643062,0.5651004425332409,0.39874411512480035,0.7059378655269177,0.023939954507262107,"(309, 709)",detected
2012-04-18 19:48:00,9,185,694,99532.1,0.9535249969403314,"(2771.539429646583, 150.45058210429968)",1.990857610081629,1.0176557684542817,0.8529402207998777,0.008229171683892693,0.041218820099247704,0.0004973499182828205,0.0359105133321978,0.0005735288342670862,"(309, 709)",detected
2012-04-18 20:00:00,8,183,597,79266.8,0.8459844153758072,"(4152.250356616645, 282.6116502289678)",2.620016321298645,1.5338714139701168,2.1079177560862314,0.41717559159592454,0.30493699762263043,0.10863153367177286,0.38821714090916126,0.005312540197776043,"(309, 709)",detected
2012-04-18 20:12:00,9,198,643,95957.0,0.8285095561204755,"(4311.889216673947, 297.537640732605)",2.4495926059785664,1.7068311305036932,2.5602418465200922,0.39853456595251463,0.08785535212668232,0.012286753921030121,0.035039515633025195,-0.01092193969751344,"(309, 709)",detected
2012-04-18 20:24:00,7,163,551,84768.9,0.7932817158891293,"(5054.0661486602685, 388.89908651355495)",2.973473559713181,2.5500013588759702,5.862042076700964,0.6429981130663653,0.06646450541915039,-0.004020162878376759,-0.08964445771966065,-0.01313880929269599,"(309, 709)",detected
2012-04-18 20:36:00,5,119,441,69701.9,0.7230206624560133,"(4943.496175690918, 386.257135803172)",4.027411568662819,2.8926818860656587,7.500470577925305,5.906442517370603,5.573569599568723,31.93641326984342,14.823498859209154,1.647340280824432,"(309, 709)",detected
2012-04-18 20:48:00,4,95,371,63765.7,0.660394887799441,"(4599.2431182360115, 175.42765444035953)",4.851958682769168,2.9883340028433096,8.161881517177315,21.05042648306695,21.310758395638157,451.25158271120114,60.327451479838295,10.16085320912697,"(309, 709)",detected
2012-04-18 21:00:00,6,153,480,69654.1,0.7610734919693686,"(4308.96815260467, 350.6479464665373)",3.2002657276295152,1.8926805507313211,3.206741303521868,1.5722295458901603,1.4747623259226919,2.239479834054917,2.503145558931721,0.16628236802825502,"(309, 709)",detected
2012-04-18 21:12:00,7,203,607,77238.4,0.8280201947302192,"(4940.81634694044, 395.97841480174606)",2.43971417079249,1.9188779201087032,3.188004743586155,0.69231610045166,0.3309676138388335,0.1576016534161659,0.45117423167913917,-0.016154858889234777,"(309, 709)",detected
2012-04-18 21:24:00,5,125,441,68002.2,0.8483782463267531,"(2207.9908522707674, 45.53934127761778)",2.508978930912689,1.344187518879721,1.6769403066123054,0.26901650126694354,0.28472368617591715,0.07879656067059737,0.3685686071543817,0.000709301260017399,"(309, 709)",detected
2012-04-18 21:36:00,6,160,514,79941.3,0.8986607352403024,"(2172.9957569163494, 64.6874978006332)",1.9821067811865476,1.024224854693159,0.9237018235645496,0.04169098273627428,0.020269043408790457,0.0005692557322609604,0.013588335120044825,0.0001520449687422487,"(309, 709)",detected
2012-04-18 21:48:00,6,139,435,67980.7,0.7413764087996451,"(3221.4201726547217, 328.7290297225077)",3.15492125618358,2.914397347438567,6.752955472718034,4.548683331763691,0.8928159357683227,1.231057903726706,0.16126856427262948,-1.3121399064865098,"(309, 709)",detected
2012-04-18 22:00:00,6,151,474,70806.1,0.7451228178524743,"(2936.847583529114, 325.01934803821484)",2.9167784738154254,2.989189619518285,6.835298378401796,6.341247016128536,2.5772774720199974,10.262152674518033,3.701248421436941,-1.8014758313251846,"(309, 709)",detected
2012-04-18 22:12:00,4,118,394,67386.9,0.8288529319595769,"(2442.1968566803557, 65.68877275612203)",2.7150824209912447,1.383713576611709,1.7396502565077865,0.2457641701884951,0.1825621964721599,0.03857838598195191,0.1971577747592573,0.002662068390204637,"(309, 709)",detected
2012-04-18 22:24:00,6,142,427,69391.7,0.8754306735583341,"(2025.9774391830758, 97.99104548379137)",2.226110195340315,0.49169003248023163,0.1929509805034231,0.048834455301319725,0.010277191469654506,8.737052788481592e-05,-0.0008458229951212829,0.00021301502433047746,"(309, 709)",detected
2012-04-18 22:36:00,5,133,441,67200.9,0.8600450536457865,"(2199.134097889813, 64.87683854217568)",2.3936111911687523,0.7398831099455514,0.4642032288695678,0.18004781749741802,0.11992432507046001,0.017510366471635945,0.06796480569589633,0.001980267961647264,"(309, 709)",detected
2012-04-18 22:48:00,3,116,373,63892.5,0.8514376215206508,"(2602.1532022959204, 47.50729245670283)",2.763373263381213,2.367928785283063,5.269882108450378,2.6255266517519362,3.014653842059383,8.480847611371921,6.891388254642937,-0.09124260878883872,"(309, 709)",detected
2012-04-18 23:00:00,7,142,499,72224.1,0.7834182569197586,"(3101.8446906956706, 339.5724504490699)",3.1504400122131253,1.9534600196190703,2.954650268339007,2.469973744446067,0.3415098545381915,0.000548222434713419,-0.15986278463528172,0.31365366398580896,"(309, 709)",detected
2012-04-18 23:12:00,4,97,334,55538.4,0.7971861377787356,"(2512.7989974225497, 130.5830902063177)",3.2673822150832055,1.4366669499502986,1.593796200228304,0.6965611909452941,0.4548009243534362,0.25581097361864436,0.5456053406929597,0.009391440116124729,"(309, 709)",detected
2012-04-18 23:24:00,4,106,333,48153.6,0.8143832501200122,"(1796.9483523006302, 99.83520565085445)",2.7989946620372796,0.7311942545474,0.3955086206011519,0.22436911937238005,0.1114551590145149,0.01707246587829741,0.05355155867612649,0.004378968758866915,"(309, 709)",detected
2012-04-18 23:36:00,4,101,378,53438.2,0.8048623124254597,"(1941.6189550137847, 154.708371718889)",3.046469645306452,1.077535951136368,0.9157192341087861,0.18670564650232235,0.08168642748293364,0.009095895031971234,0.028632920865869316,0.0043625380000853935,"(309, 709)",detected
2012-04-18 23:48:00,5,123,428,57786.0,0.8362557942369806,"(1899.9139133706242, 197.43488044518273)",2.538277665054578,0.9223597340345218,0.6852766893294003,0.08156452979228272,0.01715555852303434,0.00013723199193967528,0.002364036460318118,-0.0006268934749237828,"(309, 709)",detected
2012-04-19 00:00:00,5,111,416,58596.1,0.8607890917321792,"(1978.8487785554576, 125.96448925781067)",2.94152854046737,1.0854354547767895,0.9413353762473764,0.39671301799837,0.07768754922049201,0.003975494420815805,-8.189070886409355e-05,-0.013046189301963341,"(309, 709)",detected
2012-04-19 00:12:00,6,142,518,64100.1,0.7193494032782924,"(2944.858179848134, 366.6829748816642)",3.2191538101911585,2.1964858818906636,3.3654644249945407,2.596080606853974,0.2523832655677395,0.010036024116296227,-0.2870075622254838,-0.20404465833570196,"(309, 709)",detected
2012-04-19 00:24:00,7,161,564,65230.3,0.7623421844906859,"(3222.6362124104476, 347.3106043597409)",2.8568215414403153,1.68803188049297,2.145978664688216,0.4931433587639396,0.0908792062851203,0.01805461784341619,0.022805329738208053,-0.006646157450577851,"(309, 709)",detected
2012-04-19 00:36:00,9,201,710,69595.6,0.8330226498609555,"(2863.382372817403, 351.4026023069765)",2.3472941917818892,1.4727528262606118,1.5801022809010867,0.8551060921686986,0.1541846482165222,0.03673529662789578,-0.005890171552664163,-0.04224734881994998,"(309, 709)",detected
2012-04-19 00:48:00,6,138,425,51934.8,0.7091790225253514,"(2738.7861427615044, 236.29816909716524)",2.785573644409346,2.277804356974998,4.426392336080088,3.362194296925257,3.411844563679294,11.513749259474091,7.078513337583999,-0.9834461208709167,"(309, 709)",detected
2012-04-19 01:00:00,7,160,539,62706.8,0.949552081471826,"(2149.9439995619296, 129.26787150725323)",2.207995128834866,1.38438752507063,1.6296017442235955,0.7533361748941287,0.43300678532299575,0.24323731928907255,0.48971433957899413,-0.04468080384144683,"(309, 709)",detected
2012-04-19 01:12:00,6,120,389,51398.0,0.8400726417081296,"(1880.2615181188003, 170.43757151705503)",2.9188918942063236,1.5087623794141258,1.9169767483199505,3.7027105310691786,3.1504987932847524,10.750744523299913,4.302469428071213,-0.4559995988436183,"(309, 709)",detected
2012-04-19 01:24:00,7,189,583,74671.6,0.7774818548638773,"(1877.2998225630474, 187.63814884300902)",2.062246042263583,1.1761985055145927,1.0459118389735254,1.1721954575796738,0.998024674705631,1.0781329183065185,1.0092306992687383,-0.05377897730984857,"(309, 709)",detected
2012-04-19 01:36:00,5,152,525,75341.1,0.7832337023735843,"(2787.297229495399, 182.13096848299188)",2.588024511032677,2.1405561126445325,3.9074339481304,4.307681143500194,3.3830437927502413,12.914650175075149,6.601250683354173,-0.020690199875671667,"(309, 709)",detected
2012-04-19 01:48:00,5,144,484,59364.8,0.8994278405439372,"(2544.7187589313876, 179.20072436309647)",2.549273989093785,1.669509174506647,2.4556281407662888,1.9188097887304048,1.6106173867420643,2.8284952052970365,2.509260891162044,-0.1286973841078587,"(309, 709)",detected
2012-04-19 02:00:00,5,150,537,61796.8,0.9126516692444505,"(2490.7366339243677, 168.0407262546023)",2.416731119945854,1.5812607925463262,2.0475917322270165,2.3321459087022918,1.6888242477963875,3.342664523849789,2.3499889029302645,-0.24482357995474402,"(309, 709)",detected
2012-04-19 02:12:00,4,152,466,54734.7,0.9024791353801778,"(2792.6585307962127, 144.66714888311787)",2.304388337531308,1.920887655646952,3.121808745694893,1.4066452033723018,0.7717540160892633,0.7908027974748953,1.2556268626834752,-0.145634619974288,"(309, 709)",detected
2012-04-19 02:24:00,4,140,463,61173.7,0.8476159080795058,"(2560.433666545187, 150.3991700426855)",2.4388471441429473,2.2060821391588132,4.082967751915179,4.035563766179899,2.5383602287885396,8.081113821541926,4.898504498882999,-0.8358500489677784,"(309, 709)",detected
2012-04-19 02:36:00,5,157,464,59087.2,0.9090355211680243,"(3234.2891599389204, 142.87758838706276)",2.3164410246314135,1.9767143140302514,3.39987856338064,0.27046709789553114,0.06649247204991518,0.007135778417156837,0.0884475754894321,-0.005347197417953934,"(309, 709)",detected
2012-04-19 02:48:00,4,125,405,49864.3,0.8436290398608172,"(2844.931980197192, 45.00376173829108)",2.4310580079512683,1.4221965121185016,1.8991814455749125,0.03432839866273337,0.00994733799952437,0.0001619976854943904,0.010245655717434504,-8.686575259534083e-05,"(309, 709)",detected
2012-04-19 03:00:00,4,128,391,49248.5,0.8670997951466537,"(2634.6207594405537, 178.67488524448538)",2.6869053246425874,1.3089050608951072,1.4036370326038414,0.1414311341349842,0.10563253872786216,0.012909506270587984,0.07001939606061966,-0.00021362808118155995,"(309, 709)",detected
2012-04-19 03:12:00,5,148,513,60470.9,0.8916780814332552,"(2802.674042436037, 261.86125817069353)",2.4457129196932015,1.5924388946209658,2.04012516413756,0.29068911524810953,0.05319527653050146,0.002577773401986325,0.025593089391585104,-0.006091972504786141,"(309, 709)",detected
2012-04-19 03:24:00,6,154,470,58352.5,0.8910532313329077,"(2541.428739389372, 179.49991692163724)",2.272232997105527,1.3643772834744792,1.5512182767673413,0.45189457248235193,0.22793192415528848,0.07147658359512875,0.26677313116705154,-0.015566483293121672,"(309, 709)",detected
2012-04-19 03:36:00,6,148,469,55233.5,0.9069314625973378,"(1988.9259879389256, 324.1455325611651)",2.436356322998267,1.3346190323340401,1.3657791044457275,1.2635653026195606,1.0377392026269685,1.1747444058679628,1.162783031605287,-0.1790685061634966,"(309, 709)",detected
2012-04-19 03:48:00,4,111,405,51883.4,0.8101480682428724,"(2589.0752322604594, 60.429272244045634)",2.8144420385052245,1.28843679527795,1.497205461982797,0.43352235394001665,0.29325641028700444,0.10413695909945599,0.32749529704639063,-0.009426747837952026,"(309, 709)",detected
2012-04-19 04:00:00,4,94,329,37801.3,0.7758266264233883,"(2717.9209364289013, 43.92818276579088)",3.255135702737201,1.5377136530369142,2.219127272773047,2.0111129111290236,1.8654900325119512,3.6133124494430477,2.7707350667903294,-0.011260854065155979,"(309, 709)",detected
2012-04-19 04:12:00,3,121,394,44172.8,0.8170241718152889,"(2529.8685261731907, 63.51274104443955)",2.5904016543802695,1.101241003202647,1.0914268700383316,0.4784390527149566,0.39249984732613913,0.1700221321962146,0.39454860230036465,-0.00471724314112542,"(309, 709)",detected
2012-04-19 04:24:00,3,88,287,37928.4,0.7710701136349826,"(3120.19091515417, 158.47758014363663)",3.7769037769107627,3.119858156657252,8.587016009486032,4.713015005308162,2.683018122408469,9.538432006273041,7.859997420813582,-0.2125827156425215,"(309, 709)",detected
2012-04-19 04:36:00,5,123,417,51162.8,0.7962548803003245,"(2575.684289149232, 274.75966660180217)",2.9634932357063257,1.4512927452110072,1.655774960575232,0.7228641196292496,0.2790657715902405,0.10791016586317745,0.28845630215607776,-0.0637605153408837,"(309, 709)",detected
2012-04-19 04:48:00,5,124,393,44810.0,0.8323000759793672,"(3087.6614663196756, 246.98467844822414)",2.9462749606179375,1.549801050556595,1.996902314878055,0.0964896790454346,0.027144321713622636,0.0013212441597165506,-0.003812484113458297,0.0004291136146497445,"(309, 709)",detected
2012-04-19 05:00:00,5,120,419,56783.6,0.852763999517049,"(2937.882171218119, 217.79591001437484)",3.032699012952093,1.5229360555678353,1.9262600234676994,0.47088146500072814,0.13153195736700168,0.0248178779882275,0.12251384203438141,-0.021344921452013825,"(309, 709)",detected
2012-04-19 05:12:00,4,117,388,41687.6,0.8311545842389502,"(2554.9770113480804, 137.46920144295984)",2.7420801409475457,1.304134962354502,1.4609292621362935,0.07907932439399118,0.031144458645925573,0.0014753731101135373,0.03641211499972681,-0.0004606675103693155,"(309, 709)",detected
2012-04-19 05:24:00,5,143,432,42260.2,0.8775287299187318,"(2821.022170292595, 204.86869940109233)",2.455504090838095,1.4323940151536418,1.7613786202438255,0.3235334953052224,0.1158761431288796,0.019667238161089767,0.11421087784436003,-0.010797499158409031,"(309, 709)",detected
2012-04-19 05:36:00,6,156,489,50000.5,0.8909817034199145,"(2514.728228876968, 223.83620453907758)",2.329090353311694,1.6479154187589753,2.2677488446668987,0.9550999932923747,0.46304779959686604,0.2967923221350402,0.6043150916939003,-0.08209795414326512,"(309, 709)",detected
2012-04-19 05:48:00,7,153,494,49210.8,0.8828580680265278,"(2512.0848750850123, 198.76823809008212)",2.2873562883306784,1.1084306516815952,1.0484002499684641,0.35522535904564473,0.2503946710922663,0.07413546008304235,0.24942806486406774,-0.008980995789320878,"(309, 709)",detected
2012-04-19 06:00:00,8,209,678,76091.5,0.849170874363101,"(4264.974973759199, 307.98210205972066)",2.497841020264493,2.082649641916276,3.8026547499463574,1.1026740666388848,0.4922328848505595,0.35884671260905576,0.6712645032962277,-0.0523365500220285,"(309, 709)",detected
2012-04-19 06:12:00,5,169,552,62279.5,0.9103056054640026,"(3257.2336775563035, 75.93573636311012)",2.114180263646637,1.1721513561082038,1.254481386632815,0.057439574686773666,0.021498822214273343,0.0007021010126819771,0.01837511866437566,-0.0002789558934215851,"(309, 709)",detected
2012-04-19 06:24:00,6,209,664,77470.6,0.9723088260672568,"(2900.036944127984, 139.2402917939878)",1.7690089541984426,0.9512264540705604,0.7588177512430944,0.13522791670787543,0.07588241768869165,0.0075741037828892565,0.05942397559961623,-0.00131136020206232,"(309, 709)",detected
2012-04-19 06:36:00,6,220,672,72354.2,0.964077038357628,"(2821.2958708513297, 133.80383857166692)",1.6891925743822096,0.7142568492698885,0.4319141606619317,0.061401258016364965,0.03777611070485572,0.0018050428788878874,0.022411636005239245,-0.00022765730536277628,"(309, 709)",detected
2012-04-19 06:48:00,6,180,549,60723.0,0.9081743468691913,"(3251.3023598234813, 70.10390957440892)",1.998787477391779,1.0749777137473524,1.0595799941204598,0.2185695572516096,0.1836811732342992,0.036802405457001246,0.18792804260413504,-0.000311915004918532,"(309, 709)",detected
2012-04-19 07:00:00,5,128,381,35078.3,0.889289716534909,"(3592.7787632655136, 130.21625395889552)",2.899183237730508,1.5063486813543516,2.043717562818483,0.21510552392976467,0.035405119186010206,0.00019301391010010716,-0.005938056464037419,-0.0030837263231224855,"(309, 709)",detected
2012-04-19 07:12:00,7,159,494,50926.8,0.917441966017492,"(2614.4938853277895, 89.13337364840692)",2.166727471647032,1.5920351253540603,2.223042854204506,2.136659449317213,1.6982714052945647,3.232168366839462,2.440558737645573,-0.13603726153871692,"(309, 709)",detected
2012-04-19 07:24:00,5,144,416,47354.5,0.8676352280441872,"(2277.0598363778986, 100.45934582878259)",2.2717853124294973,1.0314141453658099,0.9058531237256363,0.36929433074039203,0.2342053516962719,0.06814962272389058,0.19993220283998006,-0.00999149463018838,"(309, 709)",detected
2012-04-19 07:36:00,6,134,408,46911.2,0.8478912741249697,"(1955.813803960198, 210.27754381221774)",2.484597573605007,0.8317422216852361,0.5029959174760028,0.3561897261719705,0.22991473438603766,0.06387442429365536,0.1442676254957132,-0.01577974240358789,"(309, 709)",detected
2012-04-19 07:48:00,3,82,269,35095.5,0.7417382440991366,"(1827.54700839478, 28.03338907586123)",3.136028401616472,0.7821838088325807,0.5682513202750022,0.24525041655979635,0.20445706710303369,0.04577169238274198,0.1489231879324229,-0.0010354404488916759,"(309, 709)",detected
2012-04-19 08:00:00,5,119,397,47652.3,0.7934758760059103,"(2665.200749099642, 341.6613788023677)",3.172307708890712,0.9992347447409874,0.8313514863564072,0.4000872423736854,0.1280359825642054,0.02226160571153198,0.042150806024336115,-0.01855188591205975,"(309, 709)",detected
2012-04-19 08:12:00,6,119,382,36795.3,0.8548937208641096,"(995.0730930984337, 321.85554954506426)",2.5563710319471684,0.3613993263992131,0.09141135043213934,0.04483113144153973,0.029597590547200507,0.0010093604359429917,0.008889407115688634,0.00037891058981615657,"(309, 709)",detected
2012-04-19 08:24:00,5,107,364,41738.8,0.8623816215920611,"(755.4273599099063, 20.097944269250263)",1.8287966436180547,0.3184823479860243,0.0901461947845557,0.013866375688097444,0.013959548265618339,0.0001941868414753054,0.0041685045248839574,3.455027327948132e-06,"(309, 709)",detected
2012-04-19 08:36:00,6,158,471,48484.6,0.95770714174567,"(643.8123949772797, 84.45903129055858)",1.3635354441772949,0.3260118022841581,0.06385425220488657,0.009831572768745337,0.005513461243323539,4.0339114584738326e-05,0.0013703983153707379,4.530286906074557e-06,"(309, 709)",detected
2012-04-19 08:48:00,8,195,549,58446.2,0.8255252029354759,"(1454.3377128856464, 235.07650863166774)",1.9047249037810745,0.7134353500389193,0.3437512233984117,0.41995753879319675,0.34415404151957035,0.13083717021217256,0.18814458672057982,0.00026028704397636215,"(309, 709)",detected
2012-04-19 09:00:00,7,176,555,57792.9,0.8014280955060742,"(1657.4597417985292, 212.06772573393891)",2.0821067811865475,0.9719154009034019,0.6674027958830697,0.7937930277299893,0.6157612356790204,0.430475522228172,0.4656340903570373,-0.004496979708841109,"(309, 709)",detected
2012-04-19 09:12:00,7,176,522,61337.0,0.9441452929451205,"(1625.0800876830729, 90.41231491432966)",2.075415477040731,1.1267134862900854,1.140827830788477,1.8263038254366506,1.7059724628166042,3.011120366510489,1.8210546542718369,-0.026187023441210378,"(309, 709)",detected
2012-04-19 09:24:00,7,165,498,62029.5,0.9710233153392116,"(895.8236899938786, 229.72250364987508)",1.8203047783360244,0.6429429640061703,0.23013659704616582,0.051521906140681105,0.004104229967724086,4.085807761282907e-05,0.0019304606749139634,4.350357045340007e-05,"(309, 709)",detected
2012-04-19 09:36:00,7,190,633,64874.9,0.9618214321290922,"(1754.330489825748, 97.44116152485137)",1.9564361654077604,0.9723931990556978,0.7901185140137544,0.4974250744775236,0.4278411618105034,0.1973233764541443,0.3735314021893405,-0.004424456130132204,"(309, 709)",detected
2012-04-19 09:48:00,6,164,531,58891.6,0.900863425078886,"(1758.0953614185532, 56.63597181502479)",2.202018221557547,1.0325988661073118,0.9764042309652659,0.9827710382728964,0.9491532962923126,0.916703572754177,0.9376230827593499,-0.002632921492986995,"(309, 709)",detected
2012-04-19 10:00:00,7,168,600,70598.0,0.9693834483213704,"(702.9258606971822, 110.40504891217057)",1.3517586573184819,0.31048011842372175,0.05277040189805626,0.013675149572229742,0.011914853266717101,0.00015130549796597614,0.002696395982497709,1.5422294198300652e-05,"(309, 709)",detected
2012-04-19 10:12:00,7,192,637,71698.4,1.0147126472510122,"(1139.9498454225434, 276.2760489928158)",1.7312977235858842,0.48971369856144753,0.1662167165414004,0.009514437150925988,0.0050747764249740035,2.236658718208622e-05,0.0019963803720366106,2.7261723552983294e-05,"(309, 709)",detected
2012-04-19 10:24:00,9,202,624,71552.1,1.0313201749430752,"(1192.585057946099, 298.7869188038141)",1.6484898483471122,0.44904845989218983,0.13158232417637994,0.0031324499724143784,0.0003189958314136346,-2.2435805916412026e-07,2.813329876550088e-05,2.2659283102732133e-07,"(309, 709)",detected
2012-04-19 10:36:00,7,143,393,36090.6,0.9449585491593152,"(1232.136449258056, 247.4685935864233)",2.1702817372408676,0.73420214003281,0.24441248690286876,0.21935542751398657,0.03011993999288795,0.0017829919807909934,0.01423646811350138,0.0016777533003693912,"(309, 709)",detected
2012-04-19 10:48:00,5,111,316,32111.4,0.9018203477208033,"(1441.1470441795204, 263.5029148704387)",2.790671189079433,1.4722563877270594,1.1073557790514255,0.41866950264347785,0.19797496676412177,-0.00827311359521963,0.08530744535575156,0.0563932610756865,"(309, 709)",detected
2012-04-19 11:00:00,5,92,302,30313.4,0.8242918444830551,"(1357.2434736337932, 391.5356711344817)",3.426948050147593,0.9665135197512038,0.4329386908631025,0.6847090834968828,0.1441347491749472,0.009359529933490658,0.07035512797453788,0.04430208231940713,"(309, 709)",detected
2012-04-19 11:12:00,6,110,355,39906.6,0.8928615978341649,"(1232.2453808585476, 122.18005700633998)",2.5938259197629194,0.6216854291691084,0.14390696101226663,0.3087699582601416,0.22934280009707791,0.060625604152493545,0.06704053247257862,0.007016278343834373,"(309, 709)",detected
2012-04-19 11:24:00,7,132,378,36999.1,0.9300103471794897,"(994.2649533888826, 162.92582847556343)",2.1729967409066866,0.35571756042829294,0.03109628447840251,0.032123531829176134,0.02440759638387258,0.0006833446483964841,0.001498040187353168,1.1299532660939162e-05,"(309, 709)",detected
2012-04-19 11:36:00,6,136,455,49281.4,0.9206757223753864,"(1410.7551322862635, 244.21643634118743)",2.425171885962227,1.2405828252931026,1.1283515302336453,0.4735367694407263,0.3452606083154236,0.13515241164508238,0.33804879068668303,-0.03497228933663029,"(309, 709)",detected
2012-04-19 11:48:00,8,178,549,53984.2,0.8024870727042327,"(2856.6847000759326, 244.34088235281143)",2.784064561017081,1.5122028749237568,1.862315125121269,0.7902764084371574,0.10657971294122924,-0.00012105876953132783,-0.04514533701789649,0.03093128779458582,"(309, 709)",detected
2012-04-19 12:00:00,7,151,456,45792.7,0.9530974025951146,"(1107.9358539805517, 80.75306434174453)",1.8657143803144007,0.5361246053043064,0.22720970127227236,0.0012476443888482709,0.0011291747336095667,1.0790672081250757e-06,0.0004901742280296789,7.949182020250766e-07,"(309, 709)",detected
