,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-10-29 22:48:00,1,21,37,2236.0,0.34390784600822927,"(37.03398396202446, 1.4755398474993529)",1.9329468139065134,0.8732318324155057,0.6501421464543086,0.10094538864142816,0.01318109233804423,-0.00013904160320515486,-0.003905356735154713,0.00046026333726362017,"(208, 265)",detected
2014-10-29 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-29 23:12:00,1,23,51,3449.9,0.34390784600822927,"(46.5995430321832, 1.7166625014136354)",1.9928053817024378,2.009369606312156,3.4841389036411288,1.1515370395684912,0.1354491539355911,-0.04043120204632105,-0.19271749729355842,0.0350271879513889,"(208, 265)",detected
2014-10-29 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-29 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-29 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 01:36:00,1,20,36,2130.4,0.5142857142857145,"(0.6752214963426582, 35.09056797734155)",1.7931980515339465,0.42471875000000003,0.1670211728515625,0.007225091214477672,0.0008533924840088056,-1.5330540693282173e-06,-0.00030924548179574077,1.4629402898765266e-06,"(208, 265)",detected
2014-10-30 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 02:24:00,1,14,39,2423.3,0.4194200001648357,"(0.47741719710443675, 17.550055330368092)",1.5443800245399744,0.39856656948493685,0.14247324728169763,0.009036292592134532,0.0010529005085799241,-2.6505438637980734e-06,-0.0003637613029446447,1.8767483014890672e-06,"(208, 265)",detected
2014-10-30 02:36:00,1,18,52,3714.6,0.381843656474294,"(1.0021291462088726, 28.808328370131)",1.994416385367315,0.5213763145861912,0.23650949075772812,0.02480425575405899,0.0030683815835009414,-1.5985674471040745e-05,-0.001169680073547525,2.1471401573222065e-05,"(208, 265)",detected
2014-10-30 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 03:00:00,2,31,89,7731.1,0.7504189287568692,"(7.4788254646480326, 38.08891647083584)",1.7243820684747002,0.1577431497170671,0.011387218403957528,0.0015490692658460506,0.0001226425656404612,-2.98852359464451e-09,-7.753786807256528e-06,5.337249485626638e-08,"(208, 265)",detected
2014-10-30 03:12:00,2,38,110,8377.6,0.5746740059239674,"(29.205582532687274, 131.50921120842224)",2.1927868896790663,0.4597344875044525,0.04269853043325256,0.1409621534102217,0.055691507590787184,0.004934398816269187,0.01146340647278146,7.311942053955757e-06,"(208, 265)",detected
2014-10-30 03:24:00,1,16,42,2918.1,0.5128425850663271,"(16.17945643190824, 1.7997102347584284)",1.6941626073623883,0.17557779947916666,0.019719801015324064,0.002421972470377417,0.00033810720008289164,-1.485131775701234e-08,-6.20495048300443e-06,3.056004583996922e-07,"(208, 265)",detected
2014-10-30 03:36:00,2,32,86,6423.8,0.6452820135067414,"(8.864313839479578, 132.37258132181074)",2.0834077361972545,1.059055397585254,0.8278282109521717,0.1920886723338297,0.1281117253736307,0.020084134673514865,0.11537537907186593,0.0007228130050055456,"(208, 265)",detected
2014-10-30 03:48:00,2,33,79,6562.9,0.6814178573489023,"(121.58146991470383, 8.638227054993152)",2.012921420339177,0.9285042286989273,0.6185400005121636,0.16950409200569963,0.10983637309722187,0.014943299200332917,0.08534880406570627,0.0011412520576420393,"(208, 265)",detected
2014-10-30 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 04:24:00,1,19,50,2941.4,0.5504189287568692,"(29.99617170289285, 0.5944715719609484)",1.9168584324622617,0.5084317441803956,0.23879926444097804,0.0015825636702242237,0.0005186050327480439,4.4885936615486344e-07,0.000217189840244785,1.3878168752426144e-07,"(208, 265)",detected
2014-10-30 04:36:00,1,15,35,2418.3,0.5142857142857148,"(16.676377306004376, 1.9902893606622927)",1.8347210186780871,0.2903703703703704,0.052189519890260626,0.008162196596047265,0.002411959010313382,8.344396471737717e-06,0.0003879380391260478,-6.700776362882917e-06,"(208, 265)",detected
2014-10-30 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 05:00:00,2,30,49,2630.7,0.7729155884385708,"(71.06150649135505, 2.4844705201391797)",1.924467290525591,0.5121576366273153,0.22832474846570733,0.011217630586975724,0.007025027258739397,6.204997382295413e-05,0.0028313659668209043,6.234220900702446e-06,"(208, 265)",detected
2014-10-30 05:12:00,1,15,38,2211.1,0.5504189287568692,"(13.169358143714678, 3.1830228086662746)",1.6737734478532142,0.3391604938271605,0.042900348117665,0.022412861956469358,0.002903002632856771,-7.169332974575679e-07,-6.120260224308247e-05,2.3405404800151675e-05,"(208, 265)",detected
2014-10-30 05:24:00,2,29,55,3077.4,0.5053273163282188,"(104.63133683856552, 4.858810944685679)",2.2144586237933206,1.0090821026603645,0.847612059315425,0.10339059289298727,0.0831365437475459,0.007704294107610732,0.06764280278635307,-0.00023128452502808677,"(208, 265)",detected
2014-10-30 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 06:24:00,1,14,48,3498.7,0.49612937076000824,"(6.355547326247983, 1.8917054210047624)",1.6060915267313265,0.2735058309037901,0.021914530988363698,0.014904618784294638,0.0022648990871186603,7.869207613946307e-06,0.0003064716247131,1.0547203062294768e-05,"(208, 265)",detected
2014-10-30 06:36:00,1,18,29,1707.3,0.5504189287568692,"(24.285510955361836, 0.7079530969257468)",1.8182178922976584,0.6556927297668039,0.3826004438874684,0.01229557721987786,0.0016464109918628012,-3.3766116448327523e-06,-0.0007021096662978423,6.5933393677301486e-06,"(208, 265)",detected
2014-10-30 06:48:00,1,18,48,3632.7,0.445989727841052,"(29.259709995813374, 0.5213357558206115)",1.92932900340877,0.52086191129401,0.25263278219553587,0.00579838271929543,0.0008214741972131854,-1.9082575607219085e-07,-9.548103427521696e-05,1.7826671523750325e-06,"(208, 265)",detected
2014-10-30 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 07:12:00,2,33,77,5615.3,0.47718002718177266,"(558.4967072655461, 16.385868492029687)",3.9890791002057355,4.387509956759217,16.652318430851604,71.49446051871654,69.7417246854948,4924.557107264003,282.15233723322933,29.97166460518025,"(208, 265)",detected
2014-10-30 07:24:00,1,14,29,2541.9,0.33585392863324215,"(0.13785504358570932, 18.285221879491214)",1.3867295401695068,0.6109693877551021,0.36219446324448146,0.0,0.0,0.0,0.0,0.0,"(208, 265)",detected
2014-10-30 07:36:00,1,14,18,1072.9,0.1888468706981946,"(15.351770813609807, 0.5603170984781078)",1.564249638329405,0.15077051228654728,0.01964265548802118,1.961300607796361e-05,1.1815609894159567e-05,1.7807929795028928e-10,1.632593983440085e-06,2.5310420354384516e-11,"(208, 265)",detected
2014-10-30 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 08:36:00,1,17,33,1855.1,0.4194200001648357,"(0.43232757968355884, 28.913260655610557)",1.805434597377948,1.6246692448605742,2.4862952851631412,0.02065859911120064,0.004391061003720688,2.365860064265107e-05,0.0007826876676871155,3.448693998881102e-05,"(208, 265)",detected
2014-10-30 08:48:00,1,16,29,1570.7,0.4194200001648357,"(0.13039053708115134, 25.052942796252182)",1.364276695296637,0.49186197916666663,0.23694366878933376,3.528719147046407e-05,4.098509196881895e-06,-1.1686752445984125e-11,-5.508715988935926e-07,4.7883153318013346e-11,"(208, 265)",detected
2014-10-30 09:00:00,1,17,35,1991.8,0.4867649888653724,"(0.21147255672294918, 29.259115678571167)",1.5092267205583754,1.6315896600854876,2.586223658231697,0.05008920958416961,0.010990033572554408,0.00014526907483153215,0.0023812189504686717,0.00021303658040151791,"(208, 265)",detected
2014-10-30 09:12:00,1,17,31,1564.4,0.4549946429601653,"(0.35184465244591934, 28.765802406377606)",1.663422034885413,0.80602483207816,0.6186538917817285,0.01334479822049912,0.002686733826944328,8.261707464095964e-06,0.00017026754989378403,1.3804242210993578e-05,"(208, 265)",detected
2014-10-30 09:24:00,1,15,24,1196.1,0.381843656474294,"(0.11353320056525362, 21.81027632324427)",1.6414213562373094,0.45471604938271604,0.20250587166590459,0.000780241910067114,0.00014363203465294494,1.5905075028145684e-08,-6.5334964828537405e-06,4.537624936898294e-08,"(208, 265)",detected
2014-10-30 09:36:00,1,15,22,865.8,0.381843656474294,"(0.2377921935167464, 22.686017330292778)",1.443790283299492,0.7131851851851851,0.487747511659808,0.0014259205982826732,0.00033830492993951633,1.494232682577313e-07,3.036346158240539e-05,1.8133674280525767e-07,"(208, 265)",detected
2014-10-30 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 10:24:00,1,14,28,1246.6,0.4174182992696235,"(4.109165909359282, 5.610614310420938)",1.4213924954722619,0.1611698250728863,0.0006198340110200678,0.0003904766459484347,0.00010557142979266514,-1.9518072507639335e-08,-2.4543933750131535e-06,8.859493979692849e-09,"(208, 265)",detected
2014-10-30 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 11:00:00,1,14,38,3122.4,0.381843656474294,"(0.21997153043265172, 21.681127370666246)",1.7464105334504165,0.7263119533527698,0.5065482122669978,0.016061448747939275,0.004214921001361669,2.5900694428864332e-05,0.0011061554551547391,2.3061703830002548e-05,"(208, 265)",detected
2014-10-30 11:12:00,1,17,33,2612.0,0.5692803572458797,"(0.36626206776768555, 25.751384991055847)",1.8277098712862045,0.4819865662527988,0.21946249479850732,0.0010514917293125323,0.00014165547271712288,1.3829244449239949e-08,1.424398877125301e-05,-5.289248041220523e-08,"(208, 265)",detected
2014-10-30 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 12:00:00,1,17,46,3277.4,0.4549946429601653,"(0.318189698050503, 30.924457360773026)",1.8541656047159594,0.8648483614899247,0.7178026088708438,0.002820703651426746,0.0005034519211710289,2.874296202944831e-07,0.00010992318899424625,5.266168788188907e-07,"(208, 265)",detected
2014-10-30 12:12:00,1,14,32,2377.5,0.28571428571428575,"(0.3208120002212631, 21.11874843933918)",2.0224077499274826,0.7110058309037901,0.47572400211646515,0.0011769922528239948,0.0001663058041503176,9.84215529819829e-09,1.3045674588555007e-05,7.291674979582951e-08,"(208, 265)",detected
2014-10-30 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-30 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-31 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-31 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-31 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-31 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-31 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-31 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-31 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-31 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-31 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-31 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-31 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-31 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-31 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-31 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-31 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-31 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-31 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-31 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-31 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-31 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-31 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-31 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-31 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-31 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-31 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-31 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-31 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-31 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-31 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
2014-10-31 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(208, 265)",no pil E/W
