,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-01-05 04:12:00,1,14,25,1483.4,0.27696026793440953,"(0.23398248294546775, 16.672610923647937)",1.5443800245399746,0.2803389212827988,0.07429947376571408,0.0009759221403831699,0.00013143559609489366,-1.5106120085060764e-08,-1.4026359875926577e-05,-4.458391637886505e-08,"(490, 890)",detected
2012-01-05 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-05 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-05 04:48:00,1,14,46,3307.3,0.33963482158310504,"(0.2558695481201916, 21.969405177154535)",1.820377241017041,0.3685313411078717,0.1296330295120443,0.0017931344252455174,0.0002701416974827533,-1.0531325046145574e-08,-4.9046392305401175e-05,1.877204121144697e-07,"(490, 890)",detected
2012-01-05 05:00:00,1,15,54,3998.9,0.27696026793440953,"(0.8276273206869078, 21.21999172693214)",1.9980375165651425,0.6859259259259259,0.40250030178326485,0.01588663793121066,0.005258798516486845,4.732007171342468e-05,0.003267712331319875,8.440042158518464e-06,"(490, 890)",detected
2012-01-05 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-05 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-05 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-05 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-05 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-05 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-05 06:24:00,1,14,39,2894.0,0.2857142857142857,"(3.6676902730298058, 4.997144891805358)",1.3622191294189625,0.28735422740524785,0.001943844879684486,0.0010210109013613178,0.00042687720966932795,-1.8324966555667953e-07,5.521178498448239e-07,2.141057676676878e-07,"(490, 890)",detected
2012-01-05 06:36:00,2,31,88,5797.9,0.604457589414492,"(22.466871288192728, 8.453558819334155)",1.3783200664954145,0.1167619462543971,0.002959288654177476,0.00038155874116958474,9.250399449029412e-05,1.6091686724411818e-08,3.1850745047555416e-06,6.56373374715526e-09,"(490, 890)",detected
2012-01-05 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-05 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-05 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-05 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-05 07:36:00,1,17,59,3946.5,0.413999634557683,"(2.5903131359820133, 12.137628040488574)",1.5234997021536274,0.4076938733971098,0.0698468433171543,0.03257920688543342,0.004523300174900763,5.28413137360847e-05,0.0011525637189980095,1.4930853234244001e-05,"(490, 890)",detected
2012-01-05 07:48:00,1,15,49,3943.5,0.36198961736087126,"(1.6246907457023827, 15.441975920964286)",1.7518783062034682,0.530962962962963,0.18478915775034296,0.0344511801135998,0.0036494442806481674,2.0934239680677242e-05,0.0008124764608375587,3.516040929778495e-05,"(490, 890)",detected
2012-01-05 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-05 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-05 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-05 08:36:00,1,14,56,4102.5,0.3202065815950744,"(7.7021362648014655, 2.1879736253084263)",1.5494562968160799,0.21865889212827988,0.014862476991351858,0.006502108762338771,0.0004026723660021469,5.534616650375212e-07,4.643277025533242e-05,3.4381896284328224e-07,"(490, 890)",detected
2012-01-05 08:48:00,1,17,66,6426.9,0.4273494387379316,"(25.893919754883953, 0.8928449509984011)",1.8583460642374579,0.7415021371870549,0.4789626494697957,0.012870792540825612,0.0013749943170127297,-3.892540131947177e-06,-0.0005762886054225412,4.278638733167382e-06,"(490, 890)",detected
2012-01-05 09:00:00,1,14,61,6033.1,0.455531696505838,"(22.51699379650953, 0.3895996100838772)",1.867295401695068,1.5193148688046647,2.1539474676792825,0.16838576536664904,0.022549681866107254,-0.00046552531825526193,-0.015300217019177487,0.0013092130452313693,"(490, 890)",detected
2012-01-05 09:12:00,1,19,63,6325.2,0.47935945593474316,"(34.4696600225267, 0.8227376382920069)",1.9785201627387778,0.8798658696603003,0.7036574785367503,0.041399290611936035,0.007238722149394181,2.0730201793695618e-05,-0.0007261318424112684,0.00012358443969812328,"(490, 890)",detected
2012-01-05 09:24:00,1,21,71,7388.2,0.47935945593474316,"(40.50861177628963, 0.8532929856151279)",1.980565861525561,0.6252744484037001,0.35937113728676673,0.01679890553159964,0.0022739796371858733,-6.38457108358641e-06,-0.0007780328384238215,1.2520811724076573e-05,"(490, 890)",detected
2012-01-05 09:36:00,1,18,68,8398.0,0.47935945593474316,"(29.976118617842985, 0.8768225586275991)",2.0309082881168914,0.4047067901234567,0.145697736863664,0.0070090829696994265,0.0008874015412811865,-2.0770683915815205e-06,-0.0003267084113114635,-7.640813027659728e-07,"(490, 890)",detected
2012-01-05 09:48:00,1,17,61,7814.7,0.4273494387379316,"(26.957161244210383, 1.1678387557896208)",1.9272621157229763,0.38927335640138416,0.1274101898994053,0.01027039437737796,0.0012826599943700668,-4.372627422647094e-06,-0.0004483677070147164,-1.5978942588832151e-06,"(490, 890)",detected
2012-01-05 10:00:00,1,14,43,5557.4,0.3632116071943682,"(18.304099674908187, 0.19040581959730818)",1.4581581115980782,0.30666909620991256,0.09021289625283684,7.288171387166193e-05,1.0380233985344875e-05,-3.8279604910336485e-11,-1.3622608145082024e-06,-2.829313276267138e-10,"(490, 890)",detected
2012-01-05 10:12:00,1,15,42,5352.4,0.3632116071943682,"(21.442850765304218, 0.10953018707673667)",1.6,0.2682074074074074,0.07048033272976681,1.3491973865771208e-07,1.4555647817928782e-08,-3.020137092603794e-16,3.2310331098024057e-09,5.699660248365393e-16,"(490, 890)",detected
2012-01-05 10:24:00,2,33,77,8946.3,0.5203095961921608,"(709.654617044212, 8.271519319424385)",4.211783415506266,1.929226284680393,3.506910532710781,8.899600294535766,8.922131086590355,79.50381003881365,16.706124407736816,-0.07794928654461586,"(490, 890)",detected
2012-01-05 10:36:00,3,48,109,12286.9,0.6576799106885302,"(714.8997044262794, 11.376448055990153)",3.1133041704169293,3.0799847918463605,8.990601266116753,12.266941192887522,13.157751778810267,167.16289261015947,39.452429036762894,-0.32040628986274733,"(490, 890)",detected
2012-01-05 10:48:00,1,14,36,4634.2,0.3977039030751569,"(17.922571943074967, 0.34665882615580257)",1.4581581115980782,0.24234693877551022,0.05435886089129529,0.0006693639554947343,7.437377283274825e-05,-1.3992376372770268e-08,-1.4358691653016294e-05,-8.921135600096414e-09,"(490, 890)",detected
2012-01-05 11:00:00,1,14,38,3328.7,0.3274973214800825,"(12.27832720720839, 1.512881584000401)",1.6331400736199235,0.09147230320699708,0.005098454937993522,0.0003478981522642978,4.712345943449164e-05,-1.950175184805815e-09,-1.1516950809069134e-06,-5.709819023261144e-09,"(490, 890)",detected
2012-01-05 11:12:00,1,15,35,3558.1,0.42588616084306335,"(20.009380279986463, 0.41919114858496204)",1.6414213562373094,0.31777777777777777,0.09286419753086421,0.0032333333333333333,0.00035925925925925925,-3.8082798353909475e-07,-0.00010848888888888891,-6.996543209876544e-08,"(490, 890)",detected
2012-01-05 11:24:00,3,45,134,12875.8,0.5865023130776004,"(82.95611138365555, 10.151969424425275)",1.4967853124294972,0.7079859748869035,0.3365123950843103,0.011725573864784896,0.000540541388108763,1.2879597844205766e-06,6.332062004545286e-05,-4.3940213024138176e-07,"(490, 890)",detected
2012-01-05 11:36:00,1,15,31,1862.8,0.3632116071943682,"(20.0, 0.0)",0.8666666666666667,0.4148148148148148,0.1720713305898491,0.0,0.0,0.0,0.0,0.0,"(490, 890)",detected
2012-01-05 11:48:00,2,31,70,6695.4,0.5599892859203301,"(20.97255459864036, 13.947875508886519)",1.389389284253725,0.2418287925427992,0.002338099530968655,0.00032609436084528754,9.196546235539229e-05,-1.5031647147958817e-08,-4.250220285192285e-06,5.262079325871667e-09,"(490, 890)",detected
2012-01-05 12:00:00,1,16,32,1875.9,0.3977039030751569,"(21.809240280957233, 0.21575971904276822)",1.5388325214724778,0.215087890625,0.04446777370240952,0.0002893218188546599,4.0764241324116795e-05,-9.086766256939094e-10,-2.745200935313127e-06,-4.3327412079137445e-09,"(490, 890)",detected
2012-01-05 12:12:00,1,14,39,3132.2,0.455531696505838,"(1.6029696068877524, 12.951975448057304)",1.820377241017041,0.9653790087463557,0.5666177836190702,0.3973112769076487,0.04988905019072805,-0.0035396050511877614,-0.019322561603231075,0.006066731138051597,"(490, 890)",detected
2012-01-05 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-05 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-05 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-05 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-05 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-05 13:24:00,1,16,35,3292.4,0.42588616084306335,"(16.037920440063274, 2.7412462266033937)",1.7566626073623883,0.220068359375,0.0242799973487854,0.005258048011455686,0.000702244891319424,-1.2216636168368023e-06,-9.912449003134045e-05,5.731105372412867e-07,"(490, 890)",detected
2012-01-05 13:36:00,1,17,32,2429.9,0.3559208673093602,"(15.982398527361937, 3.3631897079321824)",1.724335794057927,0.2142072053734989,0.01952398768906679,0.004679652819907233,0.0006110619217794399,-8.95280627513427e-07,-7.063315289869017e-05,5.159669629855262e-07,"(490, 890)",detected
2012-01-05 13:48:00,1,16,30,2062.4,0.38410312507726674,"(14.549020914107263, 2.7759790858927356)",1.7825509550107066,0.2537841796875,0.029741302132606506,0.009291938513342757,0.0011184807008248754,-3.3029019126985086e-06,-0.00017376032383342732,1.4464748886643415e-06,"(490, 890)",detected
2012-01-05 14:00:00,1,27,71,6432.2,0.5390977680374318,"(45.422883193825214, 3.001618230676211)",1.7523595740364726,0.43176853121983416,0.14306680744497208,0.007822617309017083,0.0013821982794997574,-1.214238421559407e-06,-0.00018465959523197162,4.379775000341764e-06,"(490, 890)",detected
2012-01-05 14:12:00,1,27,68,6063.7,0.5620926319579578,"(47.328573735774164, 4.2355288283284125)",1.7523595740364726,0.4597622313671696,0.14763387552794086,0.017770328874668295,0.0029211236914769667,-1.9737196304626692e-05,-0.001056879760878584,7.306400978216064e-06,"(490, 890)",detected
2012-01-05 14:24:00,2,43,140,13625.6,0.6900688605316913,"(26.226577796458926, 90.24296816145912)",1.8943219563422256,0.4116559815733193,0.07074503970703579,0.021769747513915732,0.0010014487156554809,5.134470618592683e-07,0.0001890075886151705,4.647673749999312e-06,"(490, 890)",detected
2012-01-05 14:36:00,1,21,46,4380.2,0.49941807830926227,"(28.251147203026967, 2.410757558877801)",1.6700508481840703,0.3476406435590108,0.08583431504381545,0.013376386233100354,0.0024767997405708776,5.426949738253659e-06,0.00021380033936099942,-1.3182916608905829e-05,"(490, 890)",detected
2012-01-05 14:48:00,1,18,40,3381.8,0.5380686055695547,"(27.555569689024765, 0.3529270430013786)",1.7011844635310913,0.2440557841792409,0.056588412971106415,0.0007897442374788112,0.00011123528326259979,-1.3061021543365321e-08,-1.507898094152452e-05,-3.027162391208594e-08,"(490, 890)",detected
2012-01-05 17:00:00,1,21,52,5171.2,0.39310811667478457,"(38.52166451335044, 1.1116688199828977)",1.7833213080145633,0.5991433610481229,0.31982736451896243,0.03314878518915893,0.003659267825964365,-4.018702970473985e-05,-0.0020693251949659383,3.0401760541480007e-06,"(490, 890)",detected
2012-01-05 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-05 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-05 17:36:00,1,20,53,8225.0,0.4367435246605668,"(35.0058813123553, 0.9704344771183869)",1.8224873734152915,0.8544375000000001,0.65341656640625,0.06713524354394419,0.007248844325195176,-0.0001573002539210498,-0.005847357844786328,2.8777949456303044e-05,"(490, 890)",detected
2012-01-05 17:48:00,2,34,88,10952.9,0.5727419503674291,"(27.45852993672281, 11.389954911762041)",1.5020902297607492,0.7035337896384264,0.12586853660085037,0.060403663286725216,0.0009618558071833161,-7.0708671293404065e-06,-4.754928295208459e-05,-1.937694586325032e-06,"(490, 890)",detected
2012-01-05 18:00:00,1,18,42,4428.2,0.3922752211664051,"(28.50687896760047, 0.20553933305312513)",1.5,0.7532578875171468,0.5512667739692648,0.007726232520577506,0.0008265345157054461,-2.073989160610206e-06,-0.0006134312389806536,2.47432459337296e-07,"(490, 890)",detected
2012-01-05 18:12:00,1,15,51,4773.1,0.2905610459322999,"(20.7882864584516, 0.4212373510722096)",1.790930735378595,1.3197037037037038,1.6060063429355278,0.007026576199156373,0.0013095316022963053,2.018636216691212e-06,0.0009206702618203982,-3.421191655852782e-06,"(490, 890)",detected
2012-01-05 18:24:00,2,30,86,8626.0,0.5195792806197929,"(21.014392014096906, 11.391355112339875)",1.4552284749830795,0.4084779122321037,0.01675117855960649,0.012531794760336393,0.00015354014197836138,-1.7865870207784181e-07,1.7162203385130195e-05,-1.159383420703767e-07,"(490, 890)",detected
2012-01-05 18:36:00,2,41,91,6766.2,0.5727419503674291,"(67.2650770394636, 6.945898570292501)",1.6351617209839662,1.0594122282328609,0.7838580887675832,0.16007867339530704,0.025655947372663915,0.0010308721314475026,0.015263706243010466,-0.0012808683829263019,"(490, 890)",detected
2012-01-05 18:48:00,1,25,47,2557.9,0.5438863818034242,"(56.38092820195513, 0.34573846471153935)",1.7462741699796953,0.7261013333333334,0.5144481773795555,0.00040401718599127523,7.448916788169814e-05,6.651000495040885e-09,-1.0353550867733726e-05,1.1079253769931691e-08,"(490, 890)",detected
2012-01-05 19:00:00,2,32,78,4943.6,0.578378677684213,"(32.6831427749765, 9.405566902442853)",1.6736359120657514,0.784976,0.20506975257599988,0.09576045014866033,0.006456826091831288,9.579355484009208e-05,-0.0021519237868885153,0.0001288458467102748,"(490, 890)",detected
2012-01-05 19:12:00,2,32,65,3737.3,0.5741719856089581,"(93.59358271195438, 2.0021834170778625)",1.9419417382415922,0.6640889774273492,0.4079078884597727,0.017155014608528807,0.00855614925508001,0.00010290562651719788,0.005173325093284407,1.2486798586364641e-05,"(490, 890)",detected
2012-01-05 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-05 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-05 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-05 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-05 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-05 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-05 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-05 20:48:00,1,16,17,671.7,0.47642321438873636,"(22.862665227363316, 0.16650143930335096)",1.5388325214724776,0.6746826171875,0.4421274811029434,0.010906761926889883,0.0013853557829861531,-2.8034490149487957e-06,-0.0007111181779189125,4.597766679108503e-06,"(490, 890)",detected
2012-01-05 21:00:00,1,20,32,1444.2,0.5232458377381674,"(35.97521270993718, 0.3168925532207133)",1.762132034355964,0.8619375,0.7172143789062502,0.024516769754882057,0.003427833036132706,-7.029947571775561e-06,-0.0016070411074621661,3.062753684519981e-05,"(490, 890)",detected
2012-01-05 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-05 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-05 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-05 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-05 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-05 22:12:00,1,14,26,1880.5,0.2905610459322999,"(15.994890042110416, 0.45016490294452893)",1.6331400736199233,0.545371720116618,0.26575452325349125,0.014192167660500875,0.002597383209138937,5.719098661848551e-06,0.0002486306240904564,-1.4696293741946346e-05,"(490, 890)",detected
2012-01-05 22:24:00,1,25,42,2423.6,0.40793088450617165,"(49.383085432325444, 0.9769145676745499)",1.717401153701776,0.9669119999999998,0.8637815357439999,0.05283963475447401,0.021358249958312377,0.0007024074844465746,0.018745954454945382,-0.00014644239433771907,"(490, 890)",detected
2012-01-05 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-05 22:48:00,1,17,43,3064.6,0.47642321438873636,"(26.91655116268078, 0.612860602025102)",1.9940879374477452,0.38102992061876656,0.13254326688822723,0.003255966766476335,0.0004766363620034714,-4.2224844805701563e-08,-6.449180708999609e-05,5.922701355088527e-07,"(490, 890)",detected
2012-01-05 23:00:00,2,34,102,8268.7,0.504846760218014,"(131.13883479281898, 4.208758790068738)",2.187787538554419,1.5951044707207407,2.288499533459405,0.07569532484948306,0.020062225327123956,0.0007770932887570346,0.010272229902064183,-8.578124924188237e-05,"(490, 890)",detected
2012-01-05 23:12:00,1,17,62,5738.8,0.455531696505838,"(12.904006735844643, 2.1254050288612394)",1.5722307094916386,0.41603907999185835,0.08902441666764369,0.026845539108127602,0.008322201235089888,0.00011785320821735579,0.0024541981314521915,-3.980022018326068e-05,"(490, 890)",detected
2012-01-05 23:24:00,1,30,79,6682.4,0.5207319331706174,"(42.050208465818905, 3.6107110744109834)",1.6161760458079522,0.4904320987654321,0.17046054336229233,0.03639260567400724,0.01541851080364543,0.00033589905901555293,0.00482592560429226,0.0001434123254907845,"(490, 890)",detected
2012-01-05 23:36:00,1,34,73,6187.3,0.5469618855326591,"(68.95208950499887, 5.358962188405775)",1.8176173492124508,0.5303340626908202,0.20597409080846388,0.06375463582467247,0.015858060049328146,0.0003467550435226522,0.0027871061856748354,0.0003660758317976363,"(490, 890)",detected
2012-01-05 23:48:00,1,15,36,2672.7,0.4482409566208302,"(20.064104696195454, 0.24065720856645156)",1.5633164978870553,0.25268148148148156,0.06085683972565162,0.00018148585933769467,8.498762036193784e-05,1.03791651953157e-08,1.8911208463009803e-05,1.9181351489714558e-09,"(490, 890)",detected
2012-01-06 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-06 00:12:00,1,15,27,1375.8,0.4185954209580555,"(20.722478354015557, 0.16323593169872963)",1.6,0.2165925925925926,0.04545720713305898,0.00012527793689988013,1.9662817253470114e-05,8.274943963019152e-11,-1.65447523406011e-06,9.72386723367558e-10,"(490, 890)",detected
2012-01-06 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-06 00:36:00,1,25,87,8671.8,0.4697725426464878,"(17.44171076934219, 4.214955897324472)",1.5022539674441617,0.13860266666666665,0.007165830940444449,0.0020380225803168354,0.00042482546176940037,3.928693269118727e-07,3.5794516875598206e-05,-4.371608809992974e-08,"(490, 890)",detected
2012-01-06 00:48:00,1,24,66,5890.1,0.5208915178828984,"(38.613126457888136, 2.770931513126353)",1.7717006366738044,0.23606977513227512,0.04180265062316722,0.0038618330170164792,0.000638924926341727,7.377731986671072e-08,-6.3299942798919465e-06,-1.0009096612658237e-06,"(490, 890)",detected
2012-01-06 01:00:00,1,24,71,7015.7,0.5002509738176414,"(41.27665425068014, 1.850157343522759)",1.7371828398093798,0.43051938657407385,0.1549055952430588,0.014376852247638752,0.0025644050360780707,5.613558866806701e-06,0.0002244150805787293,-1.4523731802992725e-05,"(490, 890)",detected
2012-01-06 01:12:00,1,26,63,5925.6,0.5208915178828984,"(45.496433200520954, 3.3851052610175145)",1.7123390492373578,0.45193730086481565,0.15158789288411095,0.028050150398593987,0.0042580767989016,-3.1704350221105356e-06,-0.00023224862146357754,-4.6427744784441214e-05,"(490, 890)",detected
2012-01-06 01:24:00,1,24,75,6622.9,0.5002509738176414,"(42.26697636898162, 2.225777254206788)",1.8306262017726833,0.3553240740740741,0.10225506901577501,0.010534658417955985,0.0014709736233361418,-2.26391981247166e-06,-0.00022196714136696268,-5.3296142056802136e-06,"(490, 890)",detected
2012-01-06 01:36:00,1,20,45,3148.5,0.3977039030751569,"(34.24978404375299, 0.4186370088785897)",1.7724873734152915,0.41168749999999993,0.16139894140624997,0.0034866519697265286,0.00043281302441404326,-4.000685278260665e-07,-0.00014836498601080954,-3.5019223066639293e-07,"(490, 890)",detected
2012-01-06 01:48:00,1,23,37,2188.8,0.47935945593474316,"(44.322630676032475, 0.4006894820702944)",1.8981240978040166,0.6199830141639955,0.3707272933284743,0.001689041078207036,0.00019972843168332305,-1.0480201065955945e-07,-0.0001135891257166373,4.973830604134572e-08,"(490, 890)",detected
2012-01-06 02:00:00,1,18,37,2143.4,0.47642321438873636,"(21.574231856941466, 2.246029580967031)",1.831697930470952,0.41660951074531316,0.11427421244524064,0.0314612434465267,0.0042454954000512015,-1.677735764365037e-05,-0.000607506428728381,-4.6108469438742564e-05,"(490, 890)",detected
2012-01-06 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-06 02:24:00,1,16,35,1961.5,0.32142857142857134,"(22.917963812690996, 0.3778695206423382)",1.5258883476483185,0.34124755859375,0.10901695862412453,0.0035026358609684394,0.00041717022486409405,-4.0982444860640316e-07,-0.00011954460831559155,2.9383194363592183e-07,"(490, 890)",detected
2012-01-06 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-06 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-06 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-06 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-06 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-06 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-06 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-06 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-06 04:12:00,1,15,40,2864.8,0.42588616084306335,"(20.190229248283785, 0.4478659898114505)",1.4276142374915397,0.6420740740740741,0.37725006310013715,0.025436276775694343,0.0028713731329573226,-1.9861511817338828e-05,-0.0015393046598633701,1.4411625766866076e-05,"(490, 890)",detected
2012-01-06 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-06 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-06 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-06 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-06 05:12:00,2,28,56,5347.0,0.5620926319579578,"(296.8203916699688, 3.2841056845284804)",3.4647211896007053,1.7393906902677354,2.8571755065112194,1.9978204736109417,1.7835121638903568,3.3664129537187866,3.010569066301255,-0.03608878171522356,"(490, 890)",detected
2012-01-06 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-06 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-06 05:48:00,2,35,105,14787.3,0.41649207492042767,"(58720.841789541664, 8.924597012964114)",30.40551431143037,209.69243350000002,43920.61453671993,13669837.049058318,13655885.979048237,186578454660127.56,2861897528.587772,-1579485887.84375,"(490, 890)",detected
2012-01-06 06:00:00,1,15,36,2202.6,0.3559208673093602,"(21.192530398672293, 0.21699341085151413)",1.6023689270621826,0.4440493827160494,0.18926691418991007,0.0007958689522862501,8.804781842574045e-05,-1.331502965019553e-08,-2.186965256431511e-05,1.9130003070306955e-08,"(490, 890)",detected
2012-01-06 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(490, 890)",no pil E/W
2012-01-06 06:24:00,1,17,42,1877.7,0.3559208673093602,"(16.113144563184623, 1.23979661328597)",1.675604786719916,0.19214329330348057,0.027122002219859026,0.0024575274985666183,0.0006588845184859885,7.567152560315685e-07,7.65287626841494e-05,-3.6101943546379194e-07,"(490, 890)",detected
