,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-10-18 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 05:00:00,1,14,31,1701.8,0.5692803572458797,"(0.15724318389744596, 22.051548024893762)",1.729079055799039,0.24550534499514093,0.05857797877585019,9.916761179078943e-06,1.394415025302267e-06,2.3061199502658386e-12,1.1821736684306788e-07,4.6442478294358135e-12,"(214, 391)",detected
2013-10-18 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 05:36:00,1,17,37,2389.4,0.6010507031510866,"(1.2293238449541803, 22.02067615504582)",1.986085645134741,0.643598615916955,0.3312453296353083,0.056787065863520024,0.008190515472081817,3.219585918726585e-05,-9.797674621253539e-05,-0.00017368211510544322,"(214, 391)",detected
2013-10-18 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 06:00:00,1,14,30,2227.4,0.5317040135553377,"(0.1360941550286121, 19.391378372443913)",1.6158085959685458,0.647594752186589,0.40776921712041747,0.0004907356391956421,9.169758046657307e-05,6.882908845188452e-09,-2.3917951384681073e-06,1.8193392095274754e-08,"(214, 391)",detected
2013-10-18 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 08:24:00,1,14,36,1748.7,0.2857142857142859,"(4.2008043591336985, 2.7497450914157526)",1.3448876517675852,0.23050291545189502,0.0023157137438482274,0.0023846648485474848,0.0004217718536288022,4.1234876325749936e-07,1.5760210551092835e-05,-9.428154489960145e-08,"(214, 391)",detected
2013-10-18 08:36:00,1,15,37,2181.2,0.5317040135553377,"(0.26505770582058474, 25.973037532274653)",1.590930735378595,1.6325925925925926,2.558744581618656,0.22994276888686802,0.06599819946146772,0.006452856435379979,0.048386763180110925,0.004945994321858424,"(214, 391)",detected
2013-10-18 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 09:12:00,1,15,40,2102.8,0.5051342858791218,"(8.29073573439797, 3.7473595036972656)",1.4761423749153968,0.12483950617283951,0.002219964029873495,0.00016960265807117316,5.496725493140806e-05,-3.75017536567156e-09,-2.359530524733589e-06,3.755457040563778e-09,"(214, 391)",detected
2013-10-18 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 10:00:00,1,14,33,2157.9,0.37142857142857166,"(2.7498283103891965, 4.904017843456958)",1.3474257879056377,0.10153061224489796,0.0008165868388171594,0.0002575712500743737,2.4394597489141427e-06,-2.178243942356878e-11,6.772566824075973e-08,5.7137749438712746e-11,"(214, 391)",detected
2013-10-18 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 11:36:00,1,17,49,3016.1,0.46755794218857966,"(1.959190074211456, 19.00404521990619)",1.7487012977269327,0.3868647805142818,0.09894375766581039,0.024032366130940418,0.002585845025450578,-2.0077377476734052e-05,-0.0008133826276138312,-3.5256872919969533e-06,"(214, 391)",detected
2013-10-18 11:48:00,1,14,44,2954.1,0.46755794218857966,"(0.7638381892558321, 16.75813983272219)",1.825453513293146,0.5810860058309038,0.28134884407219773,0.032580771295734834,0.010735806482552675,0.00017187870600812299,0.004033600556373607,0.00010379109632686318,"(214, 391)",detected
2013-10-18 12:00:00,1,15,40,3138.4,0.27456115641248063,"(5.556217959037115, 3.9390201362009782)",1.3495093791412855,0.11816296296296297,0.0004050207956104255,0.00019974581401940676,5.852252634984314e-05,-4.617949454807323e-09,-6.798812437292113e-07,-4.325528045382603e-09,"(214, 391)",detected
2013-10-18 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 12:24:00,1,14,26,1587.1,0.49612937076000824,"(0.32266421026470127, 19.616896229295737)",1.6060915267313263,1.3225218658892128,1.6376819235607616,0.0978392092682138,0.011896953846034994,-0.0001832712289113764,-0.00864440353433064,-0.00036215977085725235,"(214, 391)",detected
2013-10-18 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 16:48:00,1,15,31,1900.2,0.22642321438873675,"(3.369703488622463, 10.154106035187061)",1.6185449728701349,0.12021164021164021,0.003636789563562051,0.0009446356996292231,0.00012467016461646319,-2.993037124897831e-08,-5.263466404125894e-06,3.057119457313245e-08,"(214, 391)",detected
2013-10-18 17:00:00,1,15,44,3490.2,0.4549946429601654,"(5.715500860008717, 3.4749753304674718)",1.365685424949238,0.11437037037037037,0.0007774112482853221,4.9342951054208676e-05,3.228920729563456e-05,2.664806200942239e-10,2.395714236358617e-07,1.2609892077501339e-09,"(214, 391)",detected
2013-10-18 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 17:24:00,1,16,54,4366.6,0.33170401355533746,"(7.486596615420982, 3.7592367179123514)",1.3687184335382292,0.0732150607638889,0.000588871078726686,6.267283885038377e-05,2.26617595455539e-05,2.432663258126312e-10,1.6044996849896472e-07,8.186649130306292e-10,"(214, 391)",detected
2013-10-18 17:36:00,1,17,52,4851.9,0.37142857142857166,"(9.597993369701399, 2.7843595714750693)",1.3936698914955952,0.13710563810299206,0.005691960114127481,0.00030239131947780836,7.582153327643625e-05,4.200841880949898e-09,-1.0633248621587122e-06,1.068468610018766e-08,"(214, 391)",detected
2013-10-18 17:48:00,1,18,52,5965.9,0.3083332032128998,"(6.941449380722716, 5.53240682842761)",1.2952060277213755,0.3272462277091907,0.0013664572478412477,0.0017458441969495518,5.8619286136907295e-05,-1.8221193929824105e-08,1.0630591145303612e-06,-4.4329901695935265e-09,"(214, 391)",detected
2013-10-18 18:00:00,1,18,67,8162.4,0.4174182992696235,"(12.187733222263955, 3.6423321372131663)",1.5519460468080224,0.4152949245541838,0.0502588716339161,0.026740877133404464,0.005889601086153362,5.322892277497436e-05,0.001165074154245705,-5.1280679139930894e-05,"(214, 391)",detected
2013-10-18 18:12:00,1,16,43,3053.1,0.29127437071879936,"(16.03948563998958, 1.156347693343756)",1.735215997955662,0.16792805989583331,0.02112462951077355,3.244501082614685e-05,9.63191942665381e-06,1.6731955094633506e-10,1.370220337467602e-06,3.1570872185120656e-11,"(214, 391)",detected
2013-10-18 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 19:48:00,1,14,34,1721.6,0.4857142857142861,"(4.051635838429305, 5.11319932640586)",1.4040610178208843,0.08683881715951686,0.00010117435103137133,0.00014082690408007646,2.1742892884867886e-05,-1.1985942276601812e-09,-2.1810408947596736e-07,1.0457214760781264e-10,"(214, 391)",detected
2013-10-18 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-18 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 01:24:00,1,15,53,3928.9,0.46755794218857966,"(13.320555815799208, 1.727063231819841)",1.60947570824873,0.9362962962962963,0.5203788203017835,0.29264160788499277,0.07352577261597067,0.0074274505812609365,0.029127412092249377,-0.007820045017655841,"(214, 391)",detected
2013-10-19 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-19 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
