,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-10-21 10:00:00,4,122,375,47521.9,0.9620677938421413,"(422.5374173467278, 235.53398219262988)",1.7370809963463212,0.27132027097764866,0.008468198520422352,0.01315591405424428,0.0029826282627342065,1.8379897166013333e-05,-0.0002092225132915572,-3.3547150158682293e-06,"(298, 553)",detected
2011-10-21 10:12:00,5,85,297,32394.0,0.9060830051715466,"(412.68197902315353, 307.86087811970384)",2.4392717072544032,0.373676128700428,0.006474540999158569,0.042836349582333254,0.011693564734253842,-0.00012155432261535084,-0.0005423285014098079,-0.000231772855674131,"(298, 553)",detected
2011-10-21 10:24:00,2,40,138,14441.5,0.6809257484266977,"(549.7560744387142, 10.334951202311373)",3.2980970388562794,0.6464650871173059,0.39383669042122693,0.004503135035828537,0.005551943801794006,2.760923486114505e-05,0.0032348230661772446,-2.892694114463083e-06,"(298, 553)",detected
2011-10-21 10:36:00,4,69,182,16473.1,0.6109399941243445,"(2888.8492955422416, 755.7871068447979)",5.324947191845065,2.0943317645087935,0.6214338110544355,3.0491147543338006,5.4170427469431885,21.997951690356015,2.570453370342629,0.8810295662016587,"(298, 553)",detected
2011-10-21 10:48:00,3,55,182,16366.9,0.6913607752657445,"(302.5543520395454, 3096.1069274217334)",5.883951195094596,1.8988487105660843,1.6668926425409727,21.465191133036086,25.080129213649492,566.9408962131427,30.858317370181354,131.17529669063848,"(298, 553)",detected
2011-10-21 11:00:00,5,90,288,32097.6,0.8128531494007796,"(324.7223277368096, 1838.7314800035142)",3.702910851898616,0.8384435612881009,0.2118525565916591,0.421787877143989,0.631545166975038,0.2665345165125,0.2600707180546901,0.1876274708064844,"(298, 553)",detected
2011-10-21 11:12:00,6,97,307,35389.4,0.6617983305586858,"(2776.125201706599, 300.8041367813739)",3.6543833000667205,1.4278203261673288,1.1278188827799236,3.5428531984009126,3.510569149618304,11.993246772532466,3.7056626986977723,3.072803957069844,"(298, 553)",detected
2011-10-21 11:24:00,4,66,181,15431.8,0.5833017144859411,"(3667.2772596182876, 262.1567730157458)",5.230980798911703,3.335227379916772,6.343829332907043,65.9737293178108,56.197782012989364,3404.303351975477,137.05251131067504,346.34479604439275,"(298, 553)",detected
2011-10-21 11:36:00,3,57,148,12312.5,0.5175971705772513,"(2851.699195295165, 25.375366108343883)",4.983311811145246,3.652566422173429,12.95795803061564,46.124178206366366,47.31285566278204,2210.2071772223676,170.1295236671262,1.3262063396799135,"(298, 553)",detected
2011-10-21 11:48:00,3,67,212,18757.1,0.7063990818640737,"(2037.4905708052781, 681.8703518541515)",4.7195246686822845,3.5379907035801903,5.367816014221161,7.069655975374483,3.1469702431403865,-14.530416121506459,5.756944211229639,-3.0328705372345146,"(298, 553)",detected
2011-10-21 12:00:00,4,77,212,21406.4,0.5913490732956145,"(3930.3460666344063, 21.851130904895285)",4.672042312274208,5.776463447567463,32.785919002134996,63.61071564867864,65.5746312112676,4235.146744833206,374.5173054877141,6.184889433582157,"(298, 553)",detected
2011-10-21 12:12:00,4,95,268,23867.3,0.6851324405019527,"(2090.6566661832962, 613.6445656196141)",3.5107564347441884,3.0956702675338392,2.288800844662245,23.98204880087571,1.9377874055326143,-2.8037993400761185,0.24206543840767247,-12.909005425770262,"(298, 553)",detected
2011-10-21 12:24:00,4,79,210,20561.7,0.5919794556821033,"(1655.9747202024123, 576.053517382787)",4.080383397790431,2.5349702246311345,2.515860786170113,8.204465371418749,1.2039805704604942,-1.5479980670276208,0.9220985574971516,-3.4529076408072834,"(298, 553)",detected
2011-10-21 12:36:00,4,75,252,24784.4,0.672980708785395,"(2672.6582454006725, 580.1576104551845)",4.781794128972078,3.3043125763145906,2.654192855482991,7.126294402126649,13.881563878222938,126.4484711135425,19.04702309369206,55.43684925443661,"(298, 553)",detected
2011-10-21 12:48:00,3,56,209,22981.4,0.5502823822562909,"(2107.28927907006, 755.2935131377321)",5.711875125914383,6.068925408915388,11.166980076549763,158.889117263214,16.605937348746174,-633.5473482175125,1.7564945015823605,-571.1425072090958,"(298, 553)",detected
2011-10-21 13:00:00,3,63,229,27738.2,0.541273156031864,"(1928.6836984776605, 688.768426458334)",5.1139478658760344,5.261681102084897,6.733168064779098,121.52433364570251,16.147015757367186,-497.51441821562616,7.251577884268413,-513.8974782957673,"(298, 553)",detected
2011-10-21 13:12:00,5,101,313,33686.2,0.6583199788312892,"(848.1075195967733, 1794.2277279279792)",3.491260551784187,1.5227671732337524,0.028026023720811935,3.142414533742243,1.238754255005916,-1.8802875554595913,0.023214402033029075,-1.5613719375436224,"(298, 553)",detected
2011-10-21 13:24:00,5,103,299,28850.6,0.6732784617679773,"(725.371252713717, 2785.2234550723088)",3.7513778542309386,1.6337806275490292,0.28033730800660056,1.517887094691141,1.4557743102613774,1.3410619162746884,0.22820222308012142,1.6983891177567068,"(298, 553)",detected
2011-10-21 13:36:00,3,46,167,22226.0,0.41335956641492355,"(1780.2760738012298, 834.6384189523925)",6.691172592159565,3.0242283981134346,1.8777387689364238,23.75544285758127,3.112317353871438,-10.917768180286792,2.1710507965601504,-24.432971119259967,"(298, 553)",detected
2011-10-21 13:48:00,3,61,208,25886.5,0.7569501062556416,"(1587.1315408517146, 10.105071170142736)",3.6900894168771305,1.3587849944407635,1.794533628830322,3.3915868669259925,3.4217577709047857,11.656693170763617,4.580462676514052,0.0006751934961686246,"(298, 553)",detected
2011-10-21 14:00:00,4,81,271,29682.4,0.6222165987918856,"(1316.196669688953, 615.231108088825)",4.055825448156763,1.2207946304192396,0.6746901257313992,3.642707800342621,2.034761627878944,2.992526214142303,1.4392415937315275,-4.661816186668284,"(298, 553)",detected
2011-10-21 14:12:00,4,78,275,28898.0,0.6161478487403748,"(1397.773026891683, 720.034665416009)",4.2662115639463725,1.3955401112000156,0.7980569384515392,5.551834802857671,3.3725039000118806,7.777054679907361,2.6344853847206027,-12.348092952063059,"(298, 553)",detected
2011-10-21 14:24:00,2,33,123,15683.9,0.4258861608430634,"(3057.740628246897, 6.039674783406156)",8.253039043195274,9.092688778308947,82.0474297761447,1626.7650013935952,1644.3799655041635,2689463.6149483346,14894.618604171439,-273.94677902257536,"(298, 553)",detected
2011-10-21 14:36:00,3,62,163,13118.5,0.5214531170445832,"(599.8250938215417, 2752.4557099859667)",5.544982074281558,1.6146746718936353,0.6651583892485394,6.594117027797118,9.225406585351934,53.496736249461705,7.217880552628369,48.11981743484801,"(298, 553)",detected
2011-10-21 14:48:00,2,55,154,14677.8,0.4703313971199835,"(2523.0644062375736, 9.090475917308652)",4.971297386132901,9.933265301699064,97.75128356250758,139.73415270362085,144.90441327663132,20619.28467850511,1432.569784051745,-14.496707082894318,"(298, 553)",detected
2011-10-21 15:00:00,1,18,42,2295.9,0.21160044655734925,"(28.958063671073564, 0.3916095315408159)",1.6130852169962633,0.3079903978052126,0.08986291164023852,0.0005094936370285709,6.553787092039848e-05,-5.76769403162518e-09,-1.3996122851923709e-05,1.0495508453499368e-08,"(298, 553)",detected
2011-10-21 15:12:00,1,20,35,1702.2,0.21160044655734925,"(31.979515870983466, 0.599431497437583)",1.6224873734152916,0.386875,0.138859453125,0.0043373249999998425,0.0005136499999999649,-5.029479457500151e-07,-0.00014795773125000184,-5.786498047498644e-07,"(298, 553)",detected
2011-10-21 15:24:00,1,26,67,5775.1,0.48249196444024756,"(14.661959119947802, 7.63957934159066)",1.258766233129148,0.024992758720569372,6.193374925934335e-05,1.5528223167043691e-06,1.0466245968218183e-07,-3.963290422025052e-14,8.235404414666376e-10,1.447544721095717e-14,"(298, 553)",detected
2011-10-21 15:36:00,2,35,76,4614.2,0.4417713337956669,"(61.00890378037765, 11.470087816261023)",1.909557822261602,0.6332641101502048,0.2360953874123281,0.06629910245073378,0.006093893317391052,9.176226370059636e-05,0.0011596708706895578,8.1136757367996e-05,"(298, 553)",detected
2011-10-21 15:48:00,3,71,195,19810.5,0.5416404868688105,"(81.36783320702261, 2230.397156732618)",4.183370929348678,0.8474517453879906,0.6230518397039199,0.5862336135612221,0.7360912267207476,0.4832875807721462,0.5585329306340759,-0.01563624079979408,"(298, 553)",detected
2011-10-21 16:00:00,3,87,258,24271.5,0.6034239671525026,"(84.90702479180482, 2395.950499934203)",3.4762476959325204,0.9436653778385786,0.7711378739944803,0.6904361734067628,0.7838379129236597,0.5762486920252361,0.6599267113240859,-0.021109836496442123,"(298, 553)",detected
2011-10-21 16:12:00,3,63,160,13068.4,0.6725726034204733,"(1204.4384833419265, 709.1518904419956)",4.471791609959912,1.8989584228635308,1.219233444634658,8.604868485324827,4.173129306343814,10.063957024530458,3.9764215322110807,-22.892712469542328,"(298, 553)",detected
2011-10-21 16:24:00,4,72,248,25792.6,0.6981507091912214,"(679.36110397764, 2119.2394437531893)",4.6583904485362,2.0726925801604654,0.8502933081939531,2.7318878775540942,3.6966394755251857,1.1222518545052873,2.939681678112433,11.6936804952907,"(298, 553)",detected
2011-10-21 16:36:00,6,112,337,29693.5,0.7050945862917481,"(2461.340680906748, 564.1236048075374)",3.3821525170917535,2.046073360745778,1.0436749933177054,3.8440143179387345,3.335563182634653,6.994079554834313,3.4058490671003447,9.681924504397664,"(298, 553)",detected
2011-10-21 16:48:00,5,98,336,30857.8,0.8416479201911232,"(618.1946536928749, 1554.5434064796461)",3.373946458997201,1.2983144874049288,0.17273485393131938,0.438990427916441,0.07550001030875195,-0.013059881767457494,0.018973695024665827,-0.0042857184003018516,"(298, 553)",detected
2011-10-21 17:00:00,4,85,204,14585.2,0.63978278080366,"(1892.0190285296437, 46.435313207050456)",3.4817443314340077,5.9772922058397,34.26078824480366,56.791249424783786,63.41755811336482,3804.964938053974,366.5230710948622,83.41066573903049,"(298, 553)",detected
2011-10-21 17:12:00,3,47,117,9145.3,0.5983888393629809,"(19.656396806917314, 1217.0013275224076)",4.2193331460659875,0.9816359816921629,0.8811261490448395,0.8470011128938761,0.8180860397127864,0.680988613114594,0.7560348696213004,-0.0011440891177493528,"(298, 553)",detected
2011-10-21 17:24:00,1,19,80,6332.7,0.5587091496348114,"(30.006143262303738, 1.2570146324331035)",1.8277853716504135,0.3897069543665257,0.12842808172728237,0.00272783332953106,0.0002725071915863926,1.2197730278482514e-07,4.939731760006394e-05,-2.0080624106831162e-07,"(298, 553)",detected
2011-10-21 17:36:00,3,56,125,10258.0,0.502774402745864,"(45.0212386123394, 2012.196293855193)",4.746102605902146,0.5267821962039538,0.20487996986457427,1.1547894808541348,1.1240139238197058,1.2804524659453809,0.5063353423050054,-0.018532976731035933,"(298, 553)",detected
2011-10-21 17:48:00,3,45,118,12240.4,0.6207436351407474,"(40.12611908145527, 2260.3274162720804)",5.452340867985053,1.0445575702206642,0.8673881435043513,6.319338334791803,5.96629424320667,36.63463819050291,5.5484944960090985,-0.07454489944987763,"(298, 553)",detected
2011-10-21 18:00:00,3,44,178,16644.9,0.4548685611458365,"(871.1558036991454, 2142.521786152863)",7.475427975462906,2.9070049972580487,2.089181912680558,9.142932267184676,14.342772649394893,-16.47781520113473,14.655664583948061,163.4164452737799,"(298, 553)",detected
2011-10-21 18:12:00,3,53,128,9150.3,0.5303437502575555,"(165.42381989556247, 2532.7728419331743)",5.432986191922465,1.1553399115472343,0.5446307963710442,6.133727487540762,4.796680506052863,26.008351679353538,3.5139637582462844,0.707433984846217,"(298, 553)",detected
2011-10-21 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-21 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-21 18:48:00,1,16,39,2092.4,0.3202065815950744,"(16.577495611822503, 1.70167105484416)",1.6553300858899107,0.26776123046875,0.047483716160058975,0.005170389781596896,0.0015377992576759425,4.221374524608151e-06,0.0003257703301419723,-9.913546699502314e-07,"(298, 553)",detected
2011-10-21 19:00:00,1,14,63,6231.3,0.39017187512877777,"(9.6796024267345, 3.7709470238149487)",1.9509791784989114,0.03568513119533528,0.0002457377453272021,4.200021485068231e-05,3.1128166560178562e-06,-2.4059801633312742e-11,-2.6686940796471876e-08,2.622856940039923e-11,"(298, 553)",detected
2011-10-21 19:12:00,1,25,60,4192.9,0.2859652595319272,"(49.392919216896374, 0.9904141164369569)",1.787695526217005,0.24184,0.05397816959999999,0.0008356557911039933,0.00011045749606399885,-6.309183927573296e-09,-1.0455241679830993e-05,3.296039562910277e-08,"(298, 553)",detected
2011-10-21 19:24:00,2,32,77,4820.7,0.5563559714552947,"(5.980753799255467, 737.6301332975188)",4.460628605318051,1.552084160792886,2.3240648504498957,4.699990034853239,4.765515963962254,22.553443774779467,7.264670346825419,-0.034093791513965854,"(298, 553)",detected
2011-10-21 19:36:00,3,47,111,9233.4,0.49941807830926227,"(2099.5307709744993, 9.254612929293216)",5.217454172564528,5.79163624476476,33.15425872898788,48.587211600269626,50.924581718872034,2533.0947052571896,293.1557914310578,4.759229250876132,"(298, 553)",detected
2011-10-21 19:48:00,3,63,161,13750.7,0.52552580430337,"(1945.9028938124166, 25.148821497363144)",4.3401182998685615,8.073485137174487,63.42887121277339,3.465529033383203,3.5258258819897446,12.25655696042361,24.80586556475872,1.2941545808196828,"(298, 553)",detected
2011-10-21 20:00:00,4,71,168,14149.1,0.6224374260846072,"(1037.4817948384448, 1431.6699154231258)",4.8210058298929335,1.8188000025857174,0.40544195955568113,5.457851967950002,2.697907237269908,-10.20911389364179,1.5586354022237225,-1.7179314470518614,"(298, 553)",detected
2011-10-21 20:12:00,3,49,129,11493.7,0.7016244389439761,"(1445.5803584677146, 139.94260071595875)",4.926116850550344,1.8865953755506855,2.582835148478496,2.6374902312820283,1.6369436924088852,3.3977924825679104,2.1551242820565726,-0.15461774555797514,"(298, 553)",detected
2011-10-21 20:24:00,1,30,51,3270.9,0.5910078520483644,"(36.87490551709696, 7.9952094254317725)",1.5392556509887896,0.4819382716049383,0.09621741944825488,0.0332186103647405,0.00435237098795158,-4.3619991949353424e-05,-0.001325006747722322,-2.891520574346846e-05,"(298, 553)",detected
2011-10-21 20:36:00,2,37,72,4649.3,0.43932112497355846,"(85.57996943760519, 11.140751283115534)",1.800740999945122,0.575128138622943,0.18500669538938455,0.057894107063429234,0.045493949758673186,0.002291155038099389,0.019434868978491372,0.0004492754610203897,"(298, 553)",detected
2011-10-21 20:48:00,2,35,100,7421.5,0.41106339301167627,"(84.46757124240744, 5.006378337424474)",1.8493692017530816,0.654803968,0.328893380531585,0.16994491308353024,0.12464520827631168,0.018101021621871733,0.07040340462417162,-0.0012076252253446496,"(298, 553)",detected
2011-10-21 21:00:00,2,33,82,5779.5,0.6086642814897469,"(4910.838787615755, 4.585454808489203)",9.965975768485611,14.629183847470712,213.14437114928762,949.9965835655105,948.8707878002054,900889.7308990757,13852.972535576322,10.88600770861376,"(298, 553)",detected
2011-10-21 21:12:00,2,30,97,6765.6,0.5915086580078953,"(3300.4748674290986, 13.264213030671158)",8.887005768508882,5.769346764974851,32.683064455065335,23.04472535095498,21.734629721271094,486.4230047376535,124.25487450498946,0.18326734529759392,"(298, 553)",detected
2011-10-21 21:24:00,2,32,129,11692.1,0.6267221377626501,"(355.6136671764791, 12.787542500940276)",3.3650387770978716,0.44188877991940717,0.16752203567556725,0.019827586224204163,0.01812733048594392,0.00034365020323675157,0.007238198369757056,3.2228203144297096e-06,"(298, 553)",detected
2011-10-21 21:36:00,2,29,93,6259.0,0.5048467602180141,"(7.564071258577314, 1426.807849923688)",6.477683232496058,2.57236628435137,6.488486913178222,14.130154901995125,14.551311947358156,208.65397234347637,37.060860846315244,-0.07868297796746049,"(298, 553)",detected
2011-10-21 21:48:00,2,35,107,6828.1,0.33493910199685334,"(11.188825488526618, 3722.4246198896262)",8.278493087003257,4.577615860058309,20.745806737602024,505.0780723431738,510.22405398744513,259012.45650547824,2323.900689254211,2.7229688360766886,"(298, 553)",detected
2011-10-21 22:00:00,2,33,91,7013.3,0.6341031250772665,"(561.5287434822421, 16.456105002606392)",3.7353644637805696,0.5990895640437477,0.31518903230924394,0.06821664877916563,0.0649191856883056,0.004320200157789016,0.036433610203798594,-8.878892376204322e-06,"(298, 553)",detected
2011-10-21 22:12:00,1,17,44,4148.7,0.41981741079155227,"(2.472484951022725, 19.40251504897728)",1.8440730826422058,0.04036908881199538,0.0009761515107194283,3.1186768821404986e-05,3.896724452147108e-06,-4.2876616362937097e-11,-1.2140980585543388e-07,2.627992967748231e-12,"(298, 553)",detected
2011-10-21 22:24:00,2,31,93,8710.6,0.5860015071180693,"(619.1223975092981, 7.484054103605051)",4.180383325549574,0.7123375213572132,0.4837219699244516,0.0017405527425035797,0.0007225187626581033,8.056023631234012e-07,0.000500554069941329,8.662909273216267e-08,"(298, 553)",detected
2011-10-21 22:36:00,1,23,77,7972.6,0.48249196444024767,"(4.281095847295376, 13.643805338475383)",1.5670274156670703,0.026623536732848806,0.00019338422808032029,3.0919916987086192e-06,7.360412579177348e-07,1.1051976688361997e-12,8.087085186726978e-09,-1.0717375342070187e-13,"(298, 553)",detected
2011-10-21 22:48:00,1,26,76,6526.6,0.4642857142857143,"(2.8297644927388887, 21.676389353414955)",1.5625929614603662,0.03125147144224883,0.0005776407215535639,9.348705969986337e-06,5.199410961299404e-06,3.540995953688512e-11,1.1285155457184704e-07,-7.758283166700828e-12,"(298, 553)",detected
2011-10-21 23:00:00,1,24,66,6766.2,0.5054868283607735,"(2.525997174525763, 24.423278187793073)",1.6684012733476088,0.03164998638344226,0.0006613528885615649,1.2301742420814716e-05,3.967731227339144e-06,2.7718658273620137e-11,9.426645579235757e-08,2.9430706459753183e-13,"(298, 553)",detected
2011-10-21 23:12:00,1,14,62,8108.3,0.36198961736087143,"(0.8047350432905578, 19.816144077588564)",2.0126906806902634,0.04716246104353071,0.0018906327555850975,2.3892132606671162e-05,9.133581906395545e-06,1.25390655891835e-10,3.23302589548341e-07,4.9816305751350014e-11,"(298, 553)",detected
2011-10-21 23:24:00,1,21,81,7861.9,0.5242750002060445,"(39.12869258550492, 1.5094026525903281)",1.9873342245603682,0.06825916727655201,0.003992790025829116,1.1394590691736128e-05,2.0083382008378113e-06,9.069434861983439e-12,1.2164704000809916e-07,3.169694203811085e-12,"(298, 553)",detected
2011-10-21 23:36:00,2,36,122,12684.4,0.6178925535449871,"(250.62994037304318, 3.918472325369468)",2.7416245780509723,0.22169480225189797,0.04615199587508919,0.000652893873326466,0.000549399014960991,3.289369198445306e-07,0.00011307266214662844,-8.368126358208281e-09,"(298, 553)",detected
2011-10-21 23:48:00,3,68,220,16238.6,0.6187704775119465,"(17.318443363172264, 2774.7930579537724)",4.099567627091574,1.6149501657696712,2.536850087600046,10.349570888101766,10.594750581286814,110.94232831387251,16.87049089044502,0.008927883260918534,"(298, 553)",detected
2011-10-22 00:00:00,3,48,146,10902.5,0.4123608570391487,"(10.028753322332477, 1495.613090649299)",4.895728111794097,0.8651369873289194,0.7104366009281469,2.088678543125458,2.0765063986094807,4.324498030838196,1.750093779816194,0.000904346451201965,"(298, 553)",detected
2011-10-22 00:12:00,4,67,198,12503.7,0.5654157754317216,"(54.04638099685803, 1845.2023752220473)",3.942783914050305,2.504721233162938,5.861464580532787,10.856843713310871,12.369900226260345,143.34908134757424,29.91260042391061,0.764369210844265,"(298, 553)",detected
2011-10-22 00:24:00,2,34,101,7741.7,0.4018621344546605,"(5396.952754783674, 3.326211348233528)",10.034160929631973,10.86876618937876,117.74633237263032,1161.8088671281223,1160.65922984571,1347796.8511587027,12594.42720092291,-16.603652751713526,"(298, 553)",detected
2011-10-22 00:36:00,3,59,172,12029.3,0.5046342864204717,"(3929.7346077715843, 12.062586851444507)",6.006849360925532,9.357498340678541,86.89209548721206,4.736920299458236,4.102517587528057,18.0840529320022,37.95325791622722,0.20516204758070314,"(298, 553)",detected
2011-10-22 00:48:00,1,14,46,3005.1,0.21306372445221722,"(15.395531351598173, 0.5165565604897377)",1.724438258837925,0.35179786200194363,0.10821265893557205,0.0034925915461950815,0.0007514092624750592,7.88363847245233e-07,0.0001061573857156643,-9.274917561439473e-07,"(298, 553)",detected
2011-10-22 01:00:00,1,16,63,4197.1,0.47642321438873647,"(14.730549416817137, 2.1611172498495286)",1.670495128834866,0.04303243885869565,0.0010253643944493312,4.3139598210103186e-05,4.307946161610183e-06,-5.869873659486154e-11,-1.374998075970452e-07,-1.8461615117778785e-12,"(298, 553)",detected
2011-10-22 01:12:00,1,19,54,4175.4,0.455531696505838,"(18.912281236497712, 2.923976073443807)",1.6353193585192356,0.27219711328181945,0.03972057086145329,0.004267401235417957,0.0006262144390600756,5.690273353611682e-07,7.501661739757858e-05,8.509635395493194e-07,"(298, 553)",detected
2011-10-22 01:24:00,1,14,26,1324.3,0.38410312507726674,"(3.6597668462597905, 4.367705681212738)",1.4040610178208843,0.024201563742380066,4.55533870571301e-06,2.305001971421196e-06,5.024032624683059e-07,-5.362571027522818e-13,-3.101116707909505e-11,6.876198886825015e-14,"(298, 553)",detected
2011-10-22 01:36:00,3,47,141,10047.4,0.5471886504573065,"(3290.329109080948, 489.28698712626635)",7.551334771616127,4.598207195878847,10.120946056212917,59.83561274520366,19.182302424749196,626.0628914839783,5.894084021020422,174.3129132447063,"(298, 553)",detected
2011-10-22 01:48:00,4,68,214,15690.2,0.5779895833590952,"(127.42238704989995, 2113.771642800846)",4.286473981475813,1.9453373559653115,3.259593327386962,4.037939132075326,5.6057122731897735,26.6412057417367,9.946668766484496,1.2430289926294815,"(298, 553)",detected
2011-10-22 02:00:00,2,32,104,8230.7,0.41106339301167627,"(8.286469315324098, 1396.974619394353)",5.657393122701852,5.15327646315833,25.9117604837966,168.79208508019366,171.7397806032142,29240.338351291077,874.2049214213869,-1.9262335813391473,"(298, 553)",detected
2011-10-22 02:12:00,1,15,44,4540.0,0.42588616084306335,"(5.824535237660719, 4.480226667101185)",1.4047378541243651,0.06411851851851852,6.996631001371739e-05,4.26322036014829e-05,4.935643686835656e-06,-5.832646119368636e-11,-2.699182821608043e-09,4.1520027965605274e-11,"(298, 553)",detected
2011-10-22 02:24:00,1,16,39,2778.6,0.2412459822201237,"(16.58830860365774, 1.536691396342258)",1.7847718241315027,0.2655029296875,0.04861260950565338,0.004004315480415244,0.00045939163101138547,-1.549442241119081e-08,-1.8070846125262108e-05,6.228800700444094e-07,"(298, 553)",detected
2011-10-22 02:36:00,2,29,68,3907.8,0.6267221377626501,"(101.76023823425139, 3.6215351647633978)",2.248731152951601,0.9766322907479025,0.8312692742063036,0.02072027648031759,0.028892044176498682,0.0006990051504726295,0.025605787061644084,-0.00010543230675259368,"(298, 553)",detected
2011-10-22 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-22 03:00:00,1,14,40,2912.7,0.38410312507726674,"(16.881675059651304, 2.2227205447443024)",1.891805812445612,0.31678206997084546,0.05908273265444245,0.015439740231217865,0.0019352248541909666,-5.2277125614296355e-06,-0.0002611755442528,-9.19630926084946e-06,"(298, 553)",detected
2011-10-22 03:12:00,2,45,135,11166.4,0.445555688892465,"(24.6530270327803, 3123.706568926816)",6.261433377507046,1.742555641180278,2.8219223470453203,28.450392019649858,28.615823112560125,816.4926211274914,48.061151664595855,1.940945863510649,"(298, 553)",detected
2011-10-22 03:24:00,2,38,74,3938.1,0.45077632539318474,"(20.213001626856567, 3049.5764720573543)",7.071814949523273,3.4455072116947916,11.53974783000507,99.57167417863526,101.81047692237216,10250.77115207437,345.8522624615488,6.001786833977349,"(298, 553)",detected
2011-10-22 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-22 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-22 04:00:00,2,28,73,6171.0,0.5620926319579578,"(6.347666701663854, 175.07429097029382)",2.8229153771550934,0.2814337012513367,0.06687725675250669,0.007296387738999166,0.005346660415695063,3.32526567655903e-05,0.0013199945282466772,3.0770748276490017e-06,"(298, 553)",detected
2011-10-22 04:12:00,2,31,93,8501.4,0.6267221377626501,"(12.494099721706277, 550.4370830739927)",4.126576824330683,0.6945547612423093,0.43345684874975093,0.2370220973908464,0.2343370412107011,0.05522755669482834,0.15348819564722296,-4.512799384261829e-06,"(298, 553)",detected
2011-10-22 04:24:00,4,61,177,16147.9,0.7324919644402476,"(383.4790572859047, 1414.148265118466)",4.3375890018453,0.9641096614842881,0.12793308645241921,0.914156479203244,1.035468465383805,0.8045543631575647,0.3702123112186698,0.6063091515419433,"(298, 553)",detected
2011-10-22 04:36:00,3,49,154,14384.9,0.7552573187479367,"(763.8445838591756, 175.0916406306203)",3.829379802179373,1.1635729047847372,0.6586998265420475,0.5981960266092154,0.10840857120265893,0.027101681331615363,0.041875279743142986,0.005257206461793289,"(298, 553)",detected
2011-10-22 04:48:00,3,49,146,13836.5,0.7552573187479367,"(418.7648176609905, 181.06766533220696)",3.214234177205272,0.7197683646802016,0.09881057737422223,0.34904507253426,0.1165985118595688,0.018649000442564068,0.03535819116697413,-0.014335780732428017,"(298, 553)",detected
2011-10-22 05:00:00,2,33,99,11622.9,0.6046988774758634,"(13.551013522052472, 478.5361076900687)",3.7319493615924455,0.5187729142283322,0.24022184105737907,0.016881046985839712,0.016991907424820884,0.0002877678991818639,0.008322963508261564,-2.7990275636601334e-06,"(298, 553)",detected
2011-10-22 05:12:00,3,62,173,16991.3,0.6001030910754904,"(844.6883190128266, 26.675245238892273)",3.116735323439289,0.3995731121627408,0.13603761942159176,0.1356243631360297,0.12381161800519411,0.016043481665644527,0.04563947012029697,-0.00012090644542407745,"(298, 553)",detected
2011-10-22 05:24:00,4,80,223,21813.5,0.8766528004799776,"(312.5099491605863, 107.590683750806)",1.972271824131503,0.1347475382129224,0.0025667940697654676,0.004588661342773185,0.0029532137040388677,1.0739299170296904e-05,0.00014961343211509527,-1.6895870741712283e-06,"(298, 553)",detected
2011-10-22 05:36:00,4,79,257,24706.7,0.5658617690123433,"(2530.361020816803, 1284.6509882711568)",5.1521434934652675,1.226580644782375,0.17519222045520813,3.188422419435366,0.8433224596051266,-0.5925727319678369,0.016133489579626133,-1.249464368971574,"(298, 553)",detected
2011-10-22 05:48:00,4,62,202,25374.2,0.56195220011722,"(124.62618740918947, 1739.6998305707154)",4.34902597269015,1.046253712908732,0.6847359621729658,1.4990687096294302,1.0396733644420686,1.2968707505108181,0.860118168878277,-0.05278604801621922,"(298, 553)",detected
2011-10-22 06:00:00,2,28,122,21193.8,0.6234870493211342,"(11.560292527455942, 542.6076968905334)",4.532560294479693,0.7790940183245552,0.5477299230880596,0.1852907313300733,0.16728650362971237,0.02945153202250539,0.12380363756577281,-0.00020296965514139675,"(298, 553)",detected
2011-10-22 06:12:00,1,16,26,1327.4,0.26424084614064974,"(15.92123921620287, 2.7037607837971263)",1.7932742597140698,0.109130859375,0.005997908115386962,0.0006223174394108355,8.027078816667199e-05,-1.781915361569824e-08,-6.213152253280894e-06,-2.0858495853387486e-09,"(298, 553)",detected
2011-10-22 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-22 06:36:00,3,52,178,15750.1,0.5157180767857004,"(15.395316780914186, 946.7415610471402)",3.6590985376763205,2.47596202371497,5.874611920753718,0.19485946550849464,0.2831042347405043,0.06649132233480065,0.6830917468529581,0.0005587213682674529,"(298, 553)",detected
