,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-03-12 11:36:00,3,72,266,33962.2,0.8143485311630138,"(82.49594050991658, 373.6069546387534)",2.1047097950472358,1.1692472069970845,0.5727977835959783,1.0128606040421015,0.19180114703730675,0.027139125991789755,-0.06554499998691285,-0.08006329024860952,"(229, 444)",detected
2016-03-12 11:48:00,2,52,189,24538.7,0.6946397243790035,"(14.196773794445704, 279.3337691919796)",2.2510350744069685,0.6489516124026427,0.3456753632057107,0.03821153758193565,0.006109591160229619,-6.195074089698871e-06,-0.002028389301077092,-9.314445791420662e-05,"(229, 444)",detected
2016-03-12 12:00:00,3,70,236,29569.9,1.0350373775933606,"(81.15233208961985, 372.5654732934028)",2.0199567088524284,1.2216672722294395,0.6668550000666773,0.845758583789276,0.13855801837938075,-0.0020563838076477657,-0.08197968129941466,-0.04738732209826121,"(229, 444)",detected
2016-03-12 12:12:00,2,46,170,22186.5,0.8273290784061549,"(6.629037144475518, 236.38545560914775)",2.3227547193038225,0.5175659102724417,0.23953242769558392,0.02228976434858845,0.008956100381879491,0.00011695621009101693,0.0025143520753001256,-4.8310067430408354e-05,"(229, 444)",detected
2016-03-12 12:24:00,2,46,174,24580.5,0.6598961601629918,"(8.00244144136309, 253.88837981467555)",2.401479074598597,0.8955709093508795,0.7130354523376717,0.0862315108012632,0.028717688694970153,0.0012834799216750298,0.010388447901747337,-0.0006284547276602078,"(229, 444)",detected
2016-03-12 12:36:00,2,46,142,20168.0,0.6367917822728416,"(27.30951753323515, 311.4561829498567)",2.7283385073362654,1.1398024879598596,0.976815371172683,0.3961657153839234,0.10464980186978223,0.018339828434543647,0.06499811389804235,0.010848438003074043,"(229, 444)",detected
2016-03-12 12:48:00,1,29,92,9793.8,0.6961293707600084,"(2.2442277925461553, 68.35183132075431)",2.0502015214729554,0.2611559856219334,0.059805603858014464,4.267974802180493e-05,2.634615019090238e-05,8.648563770044908e-10,4.940520187133158e-06,-1.803447209040791e-10,"(229, 444)",detected
2016-03-12 13:00:00,3,70,265,37165.7,0.5959363547643131,"(36.94589185096024, 327.05514334572723)",1.918100390067983,0.7195583239346452,0.3299178507140988,0.07463061760666492,0.04537260657639469,0.0025465692083566525,0.01806465874678282,-0.000697162597908281,"(229, 444)",detected
2016-03-12 13:12:00,3,76,268,38837.5,0.632180769277083,"(41.42446726532262, 317.7123748399405)",1.8193029908520892,0.558151074246376,0.18205028311000845,0.05737808139641744,0.054480827685161555,0.003044277622226698,0.020446147124898423,-0.0001042097590934596,"(229, 444)",detected
2016-03-12 13:24:00,3,74,285,40738.6,0.6431080068594469,"(37.80776901994889, 326.1281806283296)",1.8395255632571332,0.9363513580729623,0.4896147774394059,0.5871823513636945,0.5698751401153415,0.3287723173588693,0.36214605935959576,-0.024070304299425915,"(229, 444)",detected
2016-03-12 13:36:00,3,84,325,45051.5,0.6039216000031439,"(38.0556817171954, 401.66950474293094)",1.7900896710493706,0.7620678666296742,0.3965944869641718,0.12162735110075625,0.11910524855623547,0.014329942428122328,0.0639558441213186,0.0003981026883063494,"(229, 444)",detected
2016-03-12 13:48:00,3,82,301,42507.0,0.6657381748298254,"(35.71105095237476, 375.19831369682714)",1.7647643673006677,0.7399511258064242,0.3745846123814723,0.10086654468129046,0.10858323818020166,0.011347248789548809,0.05875536154888797,0.0006102709457512503,"(229, 444)",detected
2016-03-12 14:00:00,2,67,257,40453.6,0.605834401971736,"(29.092850328487373, 394.38702303198295)",2.121267040015341,1.8897612537260873,2.781939184185424,1.2530176384948852,0.9238181875642228,0.9887548412934622,1.1501212395233282,-0.10135252168571013,"(229, 444)",detected
2016-03-12 14:12:00,2,65,242,32353.7,0.5962466597062308,"(26.75815457287831, 393.80482619635256)",2.1685125970119086,1.5294889648169046,1.8287323152202735,1.2330530039510268,1.0710757299617617,1.230036607793065,1.2350302874374353,-0.04597143282239036,"(229, 444)",detected
2016-03-12 14:24:00,2,88,300,40996.7,0.688446622772539,"(19.037672777139903, 320.8847410159636)",1.5657016583013663,0.5220410840952889,0.22129118789224472,0.04264480099428217,0.05880204196631632,0.002944378052026889,0.026888758924548527,3.348683333539591e-05,"(229, 444)",detected
2016-03-12 14:36:00,2,88,324,45778.6,0.6634030437865834,"(27.854103799578013, 319.2006245180813)",1.6178128678198538,0.5905626412383889,0.27018599441685726,0.031188837907149138,0.052286391769258506,0.002092656414008981,0.025076181428524316,0.00028115346915231674,"(229, 444)",detected
2016-03-12 14:48:00,3,103,385,56870.8,0.7126004080846063,"(111.92098239458494, 289.5918674055294)",1.6084965457545828,0.8686296327057298,0.2986841307968531,0.11426251581286842,0.14916282125290112,0.013444841536627417,0.043879547630581564,0.014087273409099772,"(229, 444)",detected
2016-03-12 15:00:00,2,82,304,46532.7,0.7594004053644657,"(20.384051918236878, 289.6020968321396)",1.6381951031977364,0.6163495752233953,0.2990905918755805,0.020709666501336568,0.010040958669570154,0.0001420263509839063,0.0025292611277000065,-2.8172645431774176e-05,"(229, 444)",detected
2016-03-12 15:12:00,2,70,269,40968.8,0.7694811362999934,"(16.727344308611805, 320.9912892317609)",1.8939234164190526,0.8255651093116656,0.5752747488174229,0.055170565079856626,0.06850726482692089,0.004207481155069681,0.045938083718530046,0.00018873184175258488,"(229, 444)",detected
2016-03-12 15:24:00,2,67,272,38217.3,0.7547618742838705,"(38.57172560988997, 322.69014684601234)",1.9467537839642197,0.7836589942696925,0.4349326727675968,0.03150066554487113,0.030220414425582192,0.0008869792944812154,0.014490332993681947,0.00028752463462611256,"(229, 444)",detected
2016-03-12 15:36:00,2,53,233,37921.6,0.6237629456918375,"(12.50690356867051, 356.34505579272286)",2.288612538797767,0.6559174077853914,0.38034259069865084,0.04922958077091619,0.05038461368210794,0.002509211094627272,0.029233144826617877,2.5694747168915648e-05,"(229, 444)",detected
2016-03-12 15:48:00,2,44,191,34083.2,0.5138980825993812,"(9.71852535665613, 454.195850964697)",2.9354642178854675,1.177487431851182,1.2558037057993712,1.751650370199317,1.8509742356759298,3.3329152204242924,2.063774940721872,-0.000578329887963358,"(229, 444)",detected
2016-03-12 16:00:00,2,56,243,42041.9,0.7046231447055163,"(14.631917578856076, 380.0583421614037)",2.3064361711957244,1.1072216382699809,1.0709372507744201,1.1729610692879484,1.364686998091957,1.7265679914390455,1.3953140783437945,0.010277818720946214,"(229, 444)",detected
2016-03-12 16:12:00,2,52,225,39753.8,0.6610667824788865,"(15.633348975899082, 396.54010502108434)",2.491819983641032,1.1112666666666666,1.0814523822222226,0.7120703983386687,0.8572190996198558,0.6696720590368765,0.8767562811523688,0.008747224094734093,"(229, 444)",detected
2016-03-12 16:24:00,1,28,134,22820.3,0.28959169388869715,"(9.369831027016978, 41.79815839097244)",1.9695797242193152,0.1957958778749595,0.015397828607570366,0.006667318005201069,0.0009812376254399882,1.1148634089509727e-06,5.503818835636522e-05,2.248579688732004e-06,"(229, 444)",detected
2016-03-12 16:36:00,2,34,167,27117.3,0.4145184829620096,"(7.556476013983399, 485.6859482284409)",3.6639599749804024,2.0570056324144743,3.867613639359643,12.496610260045323,12.431542302589657,154.94702671393225,24.222799435898835,0.20604025950299287,"(229, 444)",detected
2016-03-12 16:48:00,2,32,131,22934.7,0.4145184829620096,"(6.149706061431971, 515.3079552288906)",3.8132620818012346,2.7354688021938243,7.212908113038971,8.111299600404855,8.89244604198177,75.52261655710812,23.83215140035625,-0.03669571011572792,"(229, 444)",detected
2016-03-12 17:00:00,2,38,158,26945.5,0.47388266557184716,"(14.26529523929429, 490.1927417450585)",3.3382319405890977,2.2559331021693847,4.654414041105288,0.6130435879240544,1.0104056171965465,0.7946713380210302,2.1522080609793686,0.029633919484138044,"(229, 444)",detected
2016-03-12 17:12:00,2,34,130,22353.6,0.5241964934222458,"(4.92180075514608, 455.51759318424786)",3.4996721385796112,1.4570035651005944,2.031179035701438,3.532477071497227,3.6804354830370483,13.270534978705324,5.222280817880769,-0.00688086279821698,"(229, 444)",detected
2016-03-12 17:24:00,2,37,147,22268.1,0.5816772201478682,"(6.5040522335768856, 418.4133651838404)",3.2215124187268467,1.1024256701650559,1.1278094981892908,1.524810422599292,1.5505640580186117,2.3841950607020377,1.6201667392919856,-0.004314959714627087,"(229, 444)",detected
2016-03-12 17:36:00,2,42,180,28005.4,0.6610667824788865,"(12.750505338068535, 439.53056318690255)",3.026082248321547,1.144102165051875,1.1787909985487928,0.7433620304297792,0.8867701991053616,0.719938812305352,0.9497811452129293,0.007119515507618843,"(229, 444)",detected
2016-03-12 17:48:00,2,39,173,28275.8,0.6270596917308184,"(15.725908467314298, 493.00418599962234)",3.2588578058847433,1.3665815302594226,1.6867000178023135,0.29553066440426773,0.460742341122058,0.16998178942494316,0.5961937888600152,0.0033844056215197897,"(229, 444)",detected
2016-03-12 18:00:00,2,56,235,35615.3,0.6978653527196411,"(15.349675326398426, 382.4110389593159)",2.318800245399745,1.0950582885742184,1.030887723083589,0.15125594204914822,0.20813957657012713,0.03690311146438095,0.20471568023267495,0.0014287253971667167,"(229, 444)",detected
2016-03-12 18:12:00,2,44,176,29626.5,0.6124946916071915,"(16.781746314613144, 461.2938350807357)",2.951200312326948,1.2468174612962666,1.3861505079203826,0.7145613827024544,0.924672567114611,0.7515823060058577,1.085516833087243,0.008094144066584465,"(229, 444)",detected
2016-03-12 18:24:00,4,80,271,31016.8,0.6804402654821045,"(79.16819045910768, 221.1696259965885)",1.7024494936611667,0.616742530835189,0.025460320924769998,0.08895697450477646,0.046493697955024574,0.002308247223758145,0.007254271995896796,-0.001900658924452809,"(229, 444)",detected
2016-03-12 18:36:00,2,61,233,27462.6,0.6169925145976334,"(84.51183931494066, 59.077231723310625)",1.5011236474577674,0.4438432259414869,0.009577439672245327,0.008107972882236133,0.0010174148986139323,-2.5345912353249734e-06,5.8413533646798596e-05,-1.4542484238455589e-06,"(229, 444)",detected
2016-03-12 18:48:00,1,46,163,20717.1,0.5578777670317365,"(37.397196138309454, 80.21343188101423)",1.8563233253317417,0.5002342401578039,0.03316428648258397,0.10328531516294763,0.014216450379473942,-0.0003485505158774639,-0.0013673172925405422,0.00041866112977070045,"(229, 444)",detected
2016-03-12 19:00:00,1,46,167,21073.7,0.5219254058516971,"(36.016837133616505, 78.92712421904052)",1.7948357791416072,0.40741007095696,0.02313204563007088,0.051219844603662,0.007311263840122966,-5.5834786629592025e-05,-0.00033460106624342927,0.00013000093623229,"(229, 444)",detected
2016-03-12 19:12:00,1,45,172,23300.8,0.5467345510315547,"(32.878019028402775, 85.90278905240531)",1.8853471207459098,0.5161832647462279,0.05309735362864369,0.10628539650450082,0.015003354151764545,-0.0001484798551943322,-0.000482505513472819,0.0005804374516932524,"(229, 444)",detected
2016-03-12 19:24:00,2,42,150,21297.3,0.5349542424327014,"(30.981102086762263, 90.13446121172788)",2.0191687268484095,0.3428970842662324,0.02887995212924676,0.02196555393534863,0.0023448079876884297,-1.677377011262181e-05,-0.00035960942033688096,1.3496567317117972e-06,"(229, 444)",detected
2016-03-12 19:36:00,3,60,197,23626.3,0.4954251991373058,"(85.67172248443421, 57.81076339127199)",1.5002032218136625,0.2136217891366743,0.0012584966702838608,0.0029745161716695336,2.9724195464922302e-05,-6.3744389717177625e-09,1.0466226002006611e-06,-6.122395472674615e-09,"(229, 444)",detected
2016-03-12 19:48:00,3,62,237,31497.1,0.5141744181770561,"(98.82388933965848, 61.390018645534546)",1.5658590503336327,0.27128456280044805,0.0025348995151436467,0.007908012857345445,1.7303993066944497e-05,-5.650458427036904e-09,-2.697624854649353e-07,3.0076786662427324e-09,"(229, 444)",detected
2016-03-12 20:00:00,4,79,278,34234.8,0.5893932679400902,"(289.68784590311907, 55.15473767364162)",1.8113348661962654,0.9218188042091411,0.21475217967271992,0.6790687705831747,0.23823345877451477,0.09576360067705314,0.10079487369709285,0.0033181498398236614,"(229, 444)",detected
2016-03-12 20:12:00,4,76,250,32136.1,0.6587410741944717,"(296.00173253530943, 44.81282886819929)",1.8501338559903475,0.557636646106322,0.08954577641788072,0.19127511515993145,0.10621506943321421,0.015137069437555856,0.03022688684348372,-0.0002651929260414597,"(229, 444)",detected
2016-03-12 20:24:00,4,66,223,29727.7,0.6532369291104032,"(334.6667702867305, 41.20782178786152)",2.1127060633335244,0.809539678883108,0.2895628242966604,0.5830237557486428,0.2669820685327205,0.10497934653040883,0.12986200647809357,0.008629616767894994,"(229, 444)",detected
2016-03-12 20:36:00,2,51,183,22669.6,0.6648290658704574,"(116.29893708822854, 23.91596487255576)",1.5999603871852288,0.4408811950683593,0.08930982452320399,0.020926774289483557,0.003275057342086045,-2.345844797536764e-06,4.029933116747944e-05,-2.7011448069311298e-05,"(229, 444)",detected
2016-03-12 20:48:00,2,50,200,27214.2,0.6502640657468307,"(34.778502756116566, 57.901089080618135)",1.5442640687119285,0.5232097085120053,0.03581447182191288,0.039520580281144746,0.00418300262535214,-4.70801311452815e-05,-0.0004287071960547547,2.6001093646754004e-05,"(229, 444)",detected
2016-03-12 21:00:00,1,33,97,11175.1,0.7188682074234307,"(12.972035876328938, 48.49766109336804)",1.649100309599484,0.9031360436319111,0.27243798874271585,0.37918177492254107,0.049558552604830344,-0.006683526940013247,-0.025862046366689498,-0.001218123490888831,"(229, 444)",detected
2016-03-12 21:12:00,2,31,129,20049.3,0.5429036600187609,"(13.326772718326808, 100.94204448597425)",2.321827722673775,0.7799103795153177,0.3960109821192652,0.0007529769998870853,0.03530381457404607,7.981164514023621e-05,0.021883578222707166,0.00016359101998106345,"(229, 444)",detected
2016-03-12 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-12 21:36:00,2,36,119,16730.9,0.5692803572458799,"(90.13146094050002, 7.159808900769811)",1.8834746257675892,0.42097128120713323,0.13556203029640113,0.009036984611454373,0.0025283621197327365,1.0991291139415441e-05,0.00021223519859476869,-5.025425987524292e-06,"(229, 444)",detected
2016-03-12 21:48:00,2,48,167,23838.2,0.6653632108442705,"(27.351408100196025, 80.03068409838554)",1.6309223176554564,0.33718530273437497,0.03407140398508312,0.008340561788695706,0.0011818446941093351,2.358783137948755e-06,0.00017654570208104045,2.86431877620937e-06,"(229, 444)",detected
2016-03-12 22:00:00,3,61,197,22931.1,0.6268905618050563,"(96.27747219324502, 52.196844746645695)",1.5304153944152028,0.7861601375169676,0.01324869302718291,0.2181317338612263,0.011725351401568558,-0.0003278457351435117,-0.0011671566625797664,0.0004941211404992946,"(229, 444)",detected
2016-03-12 22:12:00,1,33,122,14496.6,0.7801195817165849,"(40.79316989630092, 17.56857252794152)",1.6826336949873086,0.342989119848624,0.018629473264156506,0.024907910558825797,0.003359395453632742,-2.6521389034074417e-05,-0.00034993124799374386,-1.5522215872247217e-05,"(229, 444)",detected
2016-03-12 22:24:00,2,32,123,17091.7,0.5513473740910428,"(120.68169354505594, 5.491693551718242)",2.215990257669732,0.7085357215550578,0.43174796509192787,0.012904070439705657,0.023149172852207994,0.00039543314190536126,0.014471780001013913,6.091950755123156e-05,"(229, 444)",detected
2016-03-12 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-12 22:48:00,2,33,112,15021.1,0.5360547076873556,"(536.3007344291938, 4.346992843533476)",3.776588393877865,3.5899069517204816,12.510603869573826,0.12808261988597225,0.13363384734305161,0.017183385207495867,0.42361946839989495,0.0032236599337563798,"(229, 444)",detected
2016-03-12 23:00:00,2,46,158,19570.4,0.6390330307787687,"(26.422405455799257, 86.59257038961135)",1.6710882105454086,0.4558068486215713,0.09013798404646933,0.016316841631147203,0.0013999706531000536,2.9600373734037158e-06,0.00033670854335159724,-6.000731339801484e-06,"(229, 444)",detected
2016-03-12 23:12:00,2,38,142,16761.6,0.6152700850869314,"(101.04566882657628, 8.787901585941498)",1.8533264966103382,0.3675909150957285,0.10203098814666005,0.0021787337065712364,0.0017517500741219465,3.348043980360518e-06,0.0004397029020230318,7.087446263704395e-07,"(229, 444)",detected
2016-03-12 23:24:00,4,66,212,26001.4,0.5955465580670178,"(393.44784582222405, 47.63140825702981)",2.294970264114174,0.6142597758844817,0.15984918758265612,0.41340586867018736,0.3194691258443342,0.1159971854518688,0.12541870644727565,-0.00488140886637279,"(229, 444)",detected
2016-03-12 23:36:00,2,47,141,16273.9,0.6081004345366049,"(537.343902379952, 11.85776274493239)",2.9862838097729227,1.1591293612640887,1.1857470991042163,2.2098373089445302,1.982644201326572,4.148625601398721,2.146888438742225,-0.10651090848678191,"(229, 444)",detected
2016-03-12 23:48:00,2,36,95,8775.9,0.5360547076873556,"(822.8861359343623, 7.0083085100817115)",4.096982723018012,2.8522148323615157,7.807515021505475,2.7206029498076956,2.323048914570564,5.839787483972411,6.485395976402988,-0.06019566988065872,"(229, 444)",detected
2016-03-13 00:00:00,2,59,157,16811.0,0.6686599568832514,"(570.4743551577642, 5.760010710149368)",2.4758841434961925,1.3863811461954627,1.8409878168417306,0.8178038119642179,0.7655870201209414,0.6057598219257355,1.0382115264876421,-0.005190629279537395,"(229, 444)",detected
2016-03-13 00:12:00,2,58,165,18288.6,0.6804402654821046,"(605.5713204106557, 6.587481767202885)",2.5952915850789857,2.143614650014759,4.353017726950004,5.29603449420076,5.036393880662095,26.010337148265535,10.50646810183062,-0.167009500790944,"(229, 444)",detected
2016-03-13 00:24:00,3,56,170,20615.3,0.5530164222689088,"(448.62080437649115, 36.51393588324932)",2.5772482465679376,1.0431861045962842,0.6572166949405319,1.5078881459057163,1.0480181320243278,1.3173284944898767,0.8451168689869467,0.018682818625999853,"(229, 444)",detected
2016-03-13 00:36:00,3,60,168,19484.1,0.6109487503585102,"(443.8007730060486, 38.38171286965782)",2.4566161603278336,0.8593500806245951,0.4594370981151623,0.6209363556281108,0.3732197650461101,0.17945793678716745,0.2518930775048322,-0.008683546973311501,"(229, 444)",detected
2016-03-13 00:48:00,3,73,204,22076.0,0.6560470202650627,"(430.0867868864586, 38.85271083043637)",2.1240249845090737,0.8503254884426145,0.46831651221665027,0.5550396121354677,0.3700405959644158,0.16699784570543127,0.25178983154389695,-0.015342622406272308,"(229, 444)",detected
2016-03-13 01:00:00,3,93,272,27905.1,0.7309339576566223,"(678.6289597387678, 31.907038391199354)",1.9420448715620044,1.4697912010450904,1.7128085928496226,1.7240861954783422,1.193088443783659,1.7108361411624962,1.5457846619836393,-0.03284713317238419,"(229, 444)",detected
2016-03-13 01:12:00,4,92,290,30706.2,0.7292455734673854,"(540.0101518587378, 37.40205549912176)",1.892661866098129,0.9244187080490389,0.5811250643034028,1.0464555508519386,0.7569422557784168,0.6736284908761342,0.5661892580995348,0.008438251449334355,"(229, 444)",detected
2016-03-13 01:24:00,3,74,229,27783.7,0.6437171297751698,"(590.6188599947013, 32.92390194532103)",2.2845111333670594,1.655224536661738,1.974614138921382,5.089180554538338,3.717069112674274,16.166830452980697,5.203593230914116,0.00017619095800469609,"(229, 444)",detected
2016-03-13 01:36:00,3,67,211,27669.5,0.6522487589366766,"(524.700179753358, 35.55309930589108)",2.3739376696889902,1.7676436242451095,1.9806744524911661,10.09369301420843,7.94818501473893,71.19128031632175,11.160484653343774,0.06737123874619755,"(229, 444)",detected
2016-03-13 01:48:00,3,62,211,29102.6,0.6296979693982598,"(530.0680027887736, 39.123165905039166)",2.574832424303053,2.132916254570266,2.7949088347386253,17.178294538809148,12.786755256936788,189.5082074957074,21.230276782393627,-0.6465728798006865,"(229, 444)",detected
2016-03-13 02:00:00,2,68,229,32254.1,0.60089313208831,"(404.80744327658675, 33.51564715361519)",2.22790403945674,1.4734227657318115,1.4422472038987166,5.597159594964109,4.280387435975736,20.95112434869316,5.073290505196048,0.04782829566886271,"(229, 444)",detected
2016-03-13 02:12:00,2,58,213,31363.7,0.7466146318667467,"(474.8662285248378, 18.576602691133136)",2.4127780258095566,2.0782834781396726,3.5819184327847786,7.630523211538576,6.199513562854638,42.639571508798916,11.718203738694283,0.07918194008905743,"(229, 444)",detected
2016-03-13 02:24:00,3,63,261,40695.5,0.7303506968897763,"(605.9784614090726, 14.040995836190845)",2.5278545078720476,2.122085007362769,3.8880634235621305,15.359107663502916,14.489336144113542,216.14228793420034,28.459827474496787,-1.8542059411943512,"(229, 444)",detected
2016-03-13 02:36:00,2,69,254,38127.0,0.7686312122030204,"(538.5089661182999, 18.725049226968736)",2.229574209182115,1.8867204651092366,3.0088992475266223,8.248479211465124,7.323030183662104,56.91280087131119,12.611532120923119,-0.44405950671062655,"(229, 444)",detected
2016-03-13 02:48:00,3,56,197,28269.0,0.6010507031510866,"(512.2963804657262, 27.164333819988094)",2.627755873795548,1.8905906052347887,2.501349686259739,12.09497007115988,9.922227059007044,108.69317572807921,15.607555441224498,0.868477741136978,"(229, 444)",detected
2016-03-13 03:00:00,3,58,202,28210.6,0.564159638269091,"(508.6623644662115, 26.55905114177412)",2.5228603759966295,1.685600905377933,2.007963655823565,9.52111919685843,7.950136216748571,69.1568000876565,11.185136926860203,1.2503104160900946,"(229, 444)",detected
2016-03-13 03:12:00,2,37,118,18178.2,0.5692803572458796,"(561.748777070149, 5.356328034956243)",3.5976404965461644,4.513268005614945,19.58838583634988,0.24745112902460506,0.12463281779076003,0.021727772886277846,0.3622401442822051,-0.002638242615458793,"(229, 444)",detected
2016-03-13 03:24:00,3,60,187,25788.2,0.5903216204534846,"(514.5831555501494, 24.666279478099185)",2.50947570824873,1.534799261473902,1.8409402175258234,3.083316217437944,2.2276865855222328,5.836467900832755,3.0030131351227958,0.1482553930426187,"(229, 444)",detected
2016-03-13 03:36:00,2,41,140,19775.8,0.4906252256759398,"(557.2469615143508, 8.978648241746676)",3.4201316279125895,2.0353362261842634,3.805152229988756,3.324651116258841,2.917041048734186,9.084194196153357,5.676615841943686,-0.012932064706823176,"(229, 444)",detected
2016-03-13 03:48:00,1,18,60,12032.8,0.48427115649489827,"(23.793304773042628, 1.919113527610969)",1.9063171388324867,0.2698216735253772,0.052690439766596854,0.007106552365380899,0.0008487207409931183,-2.0172951077930146e-06,-0.00018337973499713396,5.245536729422803e-07,"(229, 444)",detected
2016-03-13 04:00:00,3,57,167,20876.6,0.5412304059474858,"(713.5169349497949, 12.345220438676797)",2.8854041654655345,2.689755923550026,6.485595702621227,11.553155607167895,9.917389327786807,106.14497199336867,25.256191006884944,-1.5605038765790837,"(229, 444)",detected
2016-03-13 04:12:00,2,40,131,19821.2,0.4072039932780147,"(441.76560039446673, 14.571579092712913)",3.1245689014324225,1.927738918416671,3.069138833228841,7.389807370366611,6.467903620659816,44.70688175596684,11.330402919431062,-0.8974659255118453,"(229, 444)",detected
2016-03-13 04:24:00,2,31,116,17492.2,0.5617650885077716,"(428.41845836892924, 1.2933695880599965)",3.659865939442442,2.210687227225276,4.825420006832756,3.602774214343823,3.6140670030910784,13.04105741319365,7.9370758966578165,0.0035242724731019415,"(229, 444)",detected
2016-03-13 04:36:00,4,69,229,26944.2,0.7898709797266104,"(1191.7599379189114, 11.396498568726901)",3.22914758234845,3.2073602253280296,9.721569690803712,21.737439621815895,20.087571703749575,419.72430251863,61.63089966167075,5.034382217812237,"(229, 444)",detected
2016-03-13 04:48:00,1,15,64,11437.9,0.46755794218857955,"(20.039176439610028, 1.2465378461042587)",1.9380711874576984,0.4414814814814815,0.15192318244170097,0.028321536351165973,0.0035557506477671085,-3.5666347814115725e-05,-0.001381879465077026,-1.0737267870786255e-06,"(229, 444)",detected
2016-03-13 05:00:00,2,42,129,15445.6,0.48308061114005774,"(500.7156621929886, 6.4068697466163655)",3.2762875333537265,1.7539034691906172,2.9261579672690123,0.015537178851614843,0.002449448897931544,4.767481672218718e-06,-0.001566545553037279,1.433906053480055e-05,"(229, 444)",detected
2016-03-13 05:12:00,3,58,170,20069.1,0.5637762121618111,"(617.0194237695234, 11.124556871734846)",2.553772328045137,1.48352230919732,2.0071021644114833,1.3999829323188102,1.2074619681671908,1.5698844454350884,1.7098479482616833,-0.006631640436271402,"(229, 444)",detected
2016-03-13 05:24:00,2,42,124,16602.4,0.6286445398557178,"(603.8997843700453, 1.8981250376203676)",3.3926518578249634,2.312566175742369,5.285189886751255,1.6961080389038052,1.6853163349932536,2.8493676937774306,3.874365466704186,-0.0038944881655558206,"(229, 444)",detected
2016-03-13 05:36:00,1,31,87,11534.1,0.7891167482306819,"(77.0950336596652, 2.872708275818654)",1.9522843638764937,0.6240978819106441,0.3355404361979204,0.02139046806441837,0.003085333733492926,-4.956910194250281e-06,-0.0005311470997832879,2.4569711012116186e-05,"(229, 444)",detected
2016-03-13 05:48:00,1,20,55,7717.5,0.5574221429807698,"(28.6133378715914, 2.678767391566492)",1.9571067811865475,0.2123392857142857,0.030970574298469382,0.003544787394519834,0.0005051058311087787,-4.829032536000107e-07,-6.816236034273577e-05,4.7288082477422375e-07,"(229, 444)",detected
2016-03-13 06:00:00,2,46,135,17111.4,0.5036540622569439,"(423.77865574614856, 6.501537490566399)",2.851181063751102,1.958566286744623,3.6101550712846198,0.6756514612054434,0.7385509869855588,0.5214767653800672,1.3937880724708296,0.01571532274206411,"(229, 444)",detected
2016-03-13 06:12:00,2,45,144,17672.5,0.5287414220628642,"(416.76812518021154, 7.551066738980431)",2.8746985714163835,1.6736536533245663,2.5976807358368075,1.195501448106838,1.2312953267733755,1.4935712281679456,1.9694571530873786,0.030822980078738405,"(229, 444)",detected
2016-03-13 06:24:00,1,19,61,8107.5,0.5574221429807698,"(28.99436536349253, 1.900371478612727)",1.9747797515879635,0.3851144481702873,0.11406612302573318,0.016523860230842367,0.002160725509870592,-1.2262325337272378e-05,-0.0006999247936132924,4.040503757188403e-06,"(229, 444)",detected
2016-03-13 06:36:00,2,34,109,11478.7,0.4794161564536897,"(1254.9318580157992, 2.7223309325070346)",5.337115905209576,8.080734252929688,64.7893419621978,400.69815308174464,403.39382723255244,162181.95039874813,3246.229264812817,53.7720327095667,"(229, 444)",detected
2016-03-13 06:48:00,3,59,180,16503.1,0.5906807099554795,"(852.9596973086625, 8.302137875440476)",3.1621786863546406,1.6672638036802405,2.6319153615409685,4.536197635645237,4.682273945658897,21.578440456717242,7.537057725753499,-0.15469208035080761,"(229, 444)",detected
2016-03-13 07:00:00,2,40,135,18541.4,0.5891924888859768,"(1244.6306091607344, 5.137980582855587)",4.728858223313767,4.053097663002745,16.226076838790714,114.90248493831882,116.9954489584177,13564.943922197755,471.1536662817421,11.654654114314326,"(229, 444)",detected
2016-03-13 07:12:00,3,65,203,23704.5,0.7347564176016367,"(1151.599263161903, 4.425736838096736)",3.196001774925809,2.705341312428237,7.203011721953741,21.20711575749431,21.44823878193104,457.4338037910725,57.537168564838154,-0.04561250053060917,"(229, 444)",detected
2016-03-13 07:24:00,1,31,104,15497.3,0.7726043129784766,"(77.58512126166686, 5.309502394247132)",2.0057312751504415,1.2938807022255043,1.272680473535974,0.61030046817355,0.07007733493904958,-0.012547724502181045,-0.06309693073735112,0.007251361331850436,"(229, 444)",detected
2016-03-13 07:36:00,2,48,151,20545.4,0.6631558117991828,"(1279.9451944021127, 4.2405325482420295)",4.185660171779822,6.750455374020553,45.195461702210004,143.55056304193778,146.32362609538848,21206.734628510792,983.6291568501057,26.173598059845972,"(229, 444)",detected
2016-03-13 07:48:00,2,36,117,16276.4,0.4145184829620096,"(1251.137631528697, 4.128241487176119)",5.103892093616044,5.718122599451303,32.362957414199116,126.73447671907103,130.14872675527104,16715.021063116354,740.3236638243718,21.082321967906864,"(229, 444)",detected
