,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-01-10 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 22:24:00,1,29,78,4563.8,0.39487249305529787,"(7.652831971344476, 21.642734531118574)",1.4342028652426477,0.48767887162245277,0.05423672519390005,0.0840291851901785,0.018437272065240012,0.0006211051463756659,0.004277701989016469,-0.00037533457152188056,"(156, 275)",detected
2014-01-10 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-10 22:48:00,1,24,53,2988.7,0.39570357163461645,"(11.878617826007627, 8.206527101528604)",1.4714045207910316,0.40100549768518523,0.0053749882471741325,0.042760679805964014,0.0039299636913064425,4.244095535321714e-06,0.00011162728561170961,-5.076832673736123e-05,"(156, 275)",detected
2014-01-10 23:00:00,1,20,47,1984.2,0.27456115641248063,"(11.206252933212852, 5.635852329945039)",1.4553300858899108,0.2666666666666666,0.007778888888888895,0.010596841666666643,0.0008196898148147996,-1.0175550839654499e-06,-1.3969570061726886e-05,-2.1910529551553117e-06,"(156, 275)",detected
2014-01-10 23:12:00,1,14,38,2049.8,0.421568214347528,"(7.658890773702197, 2.961988347176924)",1.5050762722761053,0.35222303206997085,0.02426261724494045,0.012582888888346595,0.0027655725577394835,-3.678170719961295e-06,-9.967469647520774e-05,1.5894232099339935e-05,"(156, 275)",detected
2014-01-10 23:24:00,1,15,40,2323.4,0.46755794218857966,"(5.941452849107067, 4.344261436607218)",1.4047378541243651,0.31999999999999995,0.0024691358024691366,0.0062237629629629445,0.0011834074074074065,-1.9688233788753243e-06,1.2615637860057586e-06,2.537403733333204e-06,"(156, 275)",detected
2014-01-10 23:36:00,1,15,40,2286.5,0.46755794218857966,"(6.184791096086719, 4.196161284865661)",1.443790283299492,0.21530864197530863,0.001701204084743179,0.002342436152272773,0.0005453010362391898,-6.006160840002159e-07,-2.2232735784915458e-05,1.381280531801124e-07,"(156, 275)",detected
2014-01-10 23:48:00,1,14,42,3627.9,0.46755794218857966,"(8.2104089772435, 3.58079981396529)",1.5642496383294044,0.19551749271137026,0.005893092217103419,0.0018757184185852443,0.00027521596845729953,-9.366273693137403e-08,-4.5423276364354795e-06,1.7415037051782073e-07,"(156, 275)",detected
2014-01-11 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 02:12:00,1,14,23,1194.3,0.5337057144505503,"(19.548455479489164, 0.25374232270864105)",1.6775200981598977,0.32835276967930027,0.10236022511878552,0.0003646535956655422,0.0001917399946583382,4.9623231739941564e-08,5.329390907085262e-05,-1.039427427851448e-08,"(156, 275)",detected
2014-01-11 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 03:12:00,1,16,41,2672.4,0.5337057144505503,"(24.821585109268888, 0.5034148907311113)",1.8838834764831842,1.48388671875,2.0303194522857666,0.015861079562455416,0.0018424843437969685,-9.667587887451706e-06,-0.002559955828701277,-2.3969075884089364e-06,"(156, 275)",detected
2014-01-11 03:24:00,1,16,45,3785.6,0.5337057144505503,"(28.81273011594863, 0.5206032173847035)",1.7825509550107066,1.71875,2.74810791015625,0.24890899658203125,0.06656646728515625,0.0063867264543659985,0.045783817768096924,0.005712136044166982,"(156, 275)",detected
2014-01-11 03:36:00,1,17,45,3342.5,0.5337057144505503,"(31.06526155274586, 0.6920913884306117)",1.831890330807703,1.758192550376552,2.8276426677433832,0.02232155567830791,0.00806008732287411,0.00010158077799105838,0.005153062360220402,3.700594083573517e-05,"(156, 275)",detected
2014-01-11 03:48:00,1,18,39,2179.2,0.6010507031510866,"(33.98228699769644, 0.40006594348003066)",1.7166386075895368,1.8040123456790125,3.104750133363817,0.017237155676736313,0.0033160430791002106,1.126640943292329e-05,0.0011372941775577559,2.2396386764734375e-05,"(156, 275)",detected
2014-01-11 04:00:00,1,17,60,6614.6,0.6010507031510866,"(35.37573543316722, 0.38161750800925986)",2.057091926381008,1.9796458375737838,3.7534823825879067,0.1671656252357448,0.05285435241062488,0.004225939097591613,0.05792200253926853,0.002612268056936127,"(156, 275)",detected
2014-01-11 04:12:00,1,17,62,7337.1,0.6010507031510866,"(30.869335021926624, 0.5350767427792587)",1.9638103712264845,1.738652554447384,2.82040217057484,0.12032066175298418,0.02977614650254177,0.0012793834361836138,0.022351123525826196,0.0012408282865324868,"(156, 275)",detected
2014-01-11 04:24:00,1,16,62,7967.0,0.6010507031510866,"(32.77875807041438, 0.3170752629189515)",1.9204951288348657,1.939208984375,3.617800772190094,0.2522062198841013,0.08742885157698765,0.011544612542753798,0.1025922697167374,0.005938734462964279,"(156, 275)",detected
2014-01-11 04:36:00,1,17,56,5805.8,0.6010507031510866,"(29.631038729305146, 0.516020094224265)",1.915079363888473,1.6690413189497249,2.5982349755271548,0.2719495290972281,0.041877380291278445,4.446676536369208e-06,-0.020663113398808962,0.004469029272762165,"(156, 275)",detected
2014-01-11 04:48:00,1,18,67,10004.5,0.5337057144505503,"(38.46517991370972, 0.29625799478701786)",1.850761583276931,2.0337791495198903,4.01076862836138,0.1572695120159243,0.05171094926267634,0.004030319722587058,0.05428527336333183,0.002345881106977341,"(156, 275)",detected
2014-01-11 05:00:00,1,18,63,8024.6,0.5337057144505503,"(33.34469445807794, 0.4853709013991825)",2.122955746422024,0.887517146776406,0.7431304697981527,0.012470513740046492,0.004128902772744191,2.6010658551790052e-05,0.0020430684108709435,1.4185589964999575e-05,"(156, 275)",detected
2014-01-11 05:12:00,1,18,62,7412.4,0.6010507031510866,"(37.10987804837319, 0.5960043045679875)",2.0539201526931747,1.9783950617283952,3.6704865874104557,0.1390006134265164,0.039239774499898225,0.002250524882233448,0.034577148744965466,0.0018257960943108005,"(156, 275)",detected
2014-01-11 05:24:00,1,19,62,7654.5,0.6443070510109503,"(40.97117014288729, 0.4030988629606522)",2.1255145426763282,2.0629829421198425,4.091658013588902,0.12884131268764448,0.033336371346165836,0.0016235918655755346,0.030131734614198758,0.0014619010846857491,"(156, 275)",detected
2014-01-11 05:36:00,1,28,73,7755.1,0.712842585066327,"(43.620215663308066, 4.432694389601981)",1.6688543593342093,1.6548833819241981,1.8213398541424066,1.6955828450632637,0.682032529102663,0.6466885126554058,0.758349614031827,0.34602675303832797,"(156, 275)",detected
2014-01-11 05:48:00,1,17,51,6668.0,0.6010507031510866,"(13.855459625270026, 3.526893315906445)",1.6999702903889213,0.48117239975575005,0.08174559749575444,0.0769172679530252,0.010337973026534608,-9.07298761534121e-05,-0.0009137520708260517,0.0002770391551835081,"(156, 275)",detected
2014-01-11 06:00:00,1,16,45,6628.7,0.5692803572458797,"(14.34542576020706, 3.10040757312627)",1.7696067811865475,0.5111083984375,0.10853327810764313,0.07831444239855044,0.009750610428454817,-0.00016411636751729894,-0.001999563881825316,0.00021369587594001138,"(156, 275)",detected
2014-01-11 06:12:00,1,14,39,3861.9,0.37142857142857166,"(13.75569622779747, 0.9970510249497839)",1.5321248191647021,0.48924927113702615,0.1790291260975444,0.03259394391002004,0.005015476760850589,4.520691247507758e-08,-0.0001439543887177012,6.41263738645908e-05,"(156, 275)",detected
2014-01-11 06:24:00,1,14,41,4349.6,0.37142857142857166,"(13.75569622779747, 0.9970510249497839)",1.5321248191647021,0.48924927113702615,0.1790291260975444,0.03259394391002004,0.005015476760850589,4.520691247507758e-08,-0.0001439543887177012,6.41263738645908e-05,"(156, 275)",detected
2014-01-11 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 08:00:00,1,14,37,3160.5,0.4194200001648357,"(18.250650663599025, 1.1174812045328446)",2.0126906806902634,1.2846209912536442,1.2913678877423527,0.2503844111134846,0.04391570560222742,-0.0018804729115151045,-0.03586670291842603,0.004203595881225688,"(156, 275)",detected
2014-01-11 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 09:00:00,1,19,61,4480.7,0.4549946429601654,"(22.322369280915186, 3.057747678149145)",1.8115952745675248,1.2654905962968361,0.9226809887989984,0.8466511733121922,0.1932271723996843,0.060199633821659417,0.14389411855846707,-0.04984120671147557,"(156, 275)",detected
2014-01-11 09:12:00,1,20,60,4221.0,0.5142857142857145,"(21.08831909845122, 4.6669440594435185)",1.7899494936611664,1.2233749999999999,0.6084238906249999,1.0123041876328145,0.2553746963828141,0.09350649513950426,0.1487702384920912,-0.09008902681571777,"(156, 275)",detected
2014-01-11 09:24:00,1,14,47,3548.5,0.381843656474294,"(0.8825137200534652, 17.073530235990493)",1.8254535132931462,1.1909620991253644,1.153248221404347,0.2850369872140547,0.053042942666810644,0.0027252935687837737,0.01656682703720586,-0.005925492273220869,"(156, 275)",detected
2014-01-11 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 17:24:00,1,14,44,2809.8,0.46755794218857955,"(18.298140705247263, 0.6963647892582348)",1.8968820847217174,0.4199465500485908,0.15144154374925037,0.013514995904413634,0.0016820860831780649,-5.189940666990959e-06,-0.00047939077393093583,-6.114463891585299e-06,"(156, 275)",detected
2014-01-11 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-11 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-12 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-12 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-12 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-12 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-12 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-12 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-12 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-12 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-12 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-12 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-12 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-12 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-12 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-12 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
2014-01-12 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(156, 275)",no pil E/W
